id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-267951,2019-01-29,000001,Vente,133000,5204,,SUR CAVARD,B012,22550,22268,Ruca,22,,,22268000ZI0068,,,,,,,,,,,,,0,1,Maison,116,5,AG,terrains d'agrément,,,1510,-2.345137,48.555472
2019-267951,2019-01-29,000001,Vente,133000,5204,,SUR CAVARD,B012,22550,22268,Ruca,22,,,22268000ZI0068,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,1510,-2.345137,48.555472
2019-267955,2019-01-18,000001,Vente,14000,,,LE DOUETEL,B046,22550,22268,Ruca,22,,,22268000ZC0255,,,,,,,,,,,,,0,,,,,S,sols,,,179,-2.336962,48.574242
2019-268057,2019-01-28,000001,Vente,210000,5018,,LES MAFFAS,B073,22550,22268,Ruca,22,,,22268000ZB0003,,,,,,,,,,,,,0,1,Maison,70,3,T,terres,,,1504,-2.329081,48.581128
2019-268057,2019-01-28,000001,Vente,210000,5018,,LES MAFFAS,B073,22550,22268,Ruca,22,,,22268000ZB0003,,,,,,,,,,,,,0,1,Maison,109,4,P,prés,,,783,-2.329081,48.581128
2019-268057,2019-01-28,000001,Vente,210000,5018,,LES MAFFAS,B073,22550,22268,Ruca,22,,,22268000ZB0003,,,,,,,,,,,,,0,1,Maison,70,3,P,prés,,,783,-2.329081,48.581128
2019-268057,2019-01-28,000001,Vente,210000,5018,,LES MAFFAS,B073,22550,22268,Ruca,22,,,22268000ZB0003,,,,,,,,,,,,,0,1,Maison,32,3,P,prés,,,783,-2.329081,48.581128
2019-268057,2019-01-28,000001,Vente,210000,5018,,LES MAFFAS,B073,22550,22268,Ruca,22,,,22268000ZB0003,,,,,,,,,,,,,0,1,Maison,109,4,T,terres,,,2353,-2.329081,48.581128
2019-268057,2019-01-28,000001,Vente,210000,5018,,LES MAFFAS,B073,22550,22268,Ruca,22,,,22268000ZB0003,,,,,,,,,,,,,0,1,Maison,70,3,T,terres,,,2353,-2.329081,48.581128
2019-268057,2019-01-28,000001,Vente,210000,5018,,LES MAFFAS,B073,22550,22268,Ruca,22,,,22268000ZB0003,,,,,,,,,,,,,0,1,Maison,32,3,T,terres,,,2353,-2.329081,48.581128
2019-268057,2019-01-28,000001,Vente,210000,5018,,LES MAFFAS,B073,22550,22268,Ruca,22,,,22268000ZB0003,,,,,,,,,,,,,0,1,Maison,109,4,T,terres,,,1504,-2.329081,48.581128
2019-268057,2019-01-28,000001,Vente,210000,5018,,LES MAFFAS,B073,22550,22268,Ruca,22,,,22268000ZB0003,,,,,,,,,,,,,0,1,Maison,32,3,S,sols,,,780,-2.329081,48.581128
2019-268057,2019-01-28,000001,Vente,210000,5018,,LES MAFFAS,B073,22550,22268,Ruca,22,,,22268000ZB0003,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,780,-2.329081,48.581128
2019-268057,2019-01-28,000001,Vente,210000,5018,,LES MAFFAS,B073,22550,22268,Ruca,22,,,22268000ZB0003,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,780,-2.329081,48.581128
2019-268057,2019-01-28,000001,Vente,210000,5018,,LES MAFFAS,B073,22550,22268,Ruca,22,,,22268000ZB0003,,,,,,,,,,,,,0,1,Maison,32,3,T,terres,,,1504,-2.329081,48.581128
2019-268301,2019-02-23,000001,Vente,14000,5176,,LA CORDERIE,B032,22550,22268,Ruca,22,,,22268000ZI0056,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,175,-2.342241,48.555316
2019-268301,2019-02-23,000001,Vente,14000,,,LE PETIT JARDIN,B079,22550,22268,Ruca,22,,,22268000ZI0059,,,,,,,,,,,,,0,,,,,J,jardins,,,778,-2.342128,48.555149
2019-268333,2019-03-01,000001,Vente,26120,,,LE DOUETEL,B046,22550,22268,Ruca,22,,,22268000ZC0270,,,,,,,,,,,,,0,,,,,S,sols,,,174,-2.337671,48.574511
2019-268897,2019-04-16,000001,Vente,716.5,,,LE BOIS GERBAULT,B008,22550,22268,Ruca,22,,,22268000ZH0092,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1433,-2.331539,48.55787
2019-268903,2019-04-16,000002,Vente,65001,,,LE BOIS GERBAULT,B008,22550,22268,Ruca,22,,,22268000ZH0110,,,,,,,,,,,,,0,,,,,S,sols,,,155,-2.331981,48.556997
2019-268903,2019-04-16,000002,Vente,65001,,,LE BOIS GERBAULT,B008,22550,22268,Ruca,22,,,22268000ZH0116,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),603,-2.331803,48.556663
2019-269018,2019-05-11,000001,Vente,100000,5040,,BEUNEUF,B007,22550,22268,Ruca,22,,,22268000ZB0139,,,,,,,,,,,,,0,1,Maison,54,1,T,terres,,,1127,-2.324609,48.575412
2019-269018,2019-05-11,000001,Vente,100000,5040,,BEUNEUF,B007,22550,22268,Ruca,22,,,22268000ZB0139,,,,,,,,,,,,,0,1,Maison,54,1,S,sols,,,1365,-2.324609,48.575412
2019-269018,2019-05-11,000001,Vente,100000,,,BEUNEUF,B007,22550,22268,Ruca,22,,,22268000ZB0140,,,,,,,,,,,,,0,,,,,T,terres,,,2508,-2.324341,48.575506
2019-269172,2019-05-24,000001,Vente,2387,,,LA TONNELLE,B098,22550,22268,Ruca,22,,,22268000ZE0068,,,,,,,,,,,,,0,,,,,T,terres,,,4340,-2.322146,48.557615
2019-269202,2019-05-28,000002,Vente,190000,5032,,BEUNEUF,B007,22550,22268,Ruca,22,,,22268000ZB0234,,,,,,,,,,,,,0,1,Maison,20,1,,,,,,-2.329836,48.577123
2019-269202,2019-05-28,000002,Vente,190000,5032,,BEUNEUF,B007,22550,22268,Ruca,22,,,22268000ZB0234,,,,,,,,,,,,,0,1,Maison,59,2,,,,,,-2.329836,48.577123
2019-269309,2019-06-12,000001,Vente,65000,5045,,LA VILLE GRESLAND,B116,22550,22268,Ruca,22,,,22268000ZD0081,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,788,-2.328225,48.570448
2019-269312,2019-06-17,000001,Vente,15000,,,LE DOUETEL,B046,22550,22268,Ruca,22,,,22268000ZC0263,,,,,,,,,,,,,0,,,,,S,sols,,,159,-2.338032,48.574182
2019-269326,2019-06-11,000001,Vente,26600,,,LE DOUETEL,B046,22550,22268,Ruca,22,,,22268000ZC0251,,,,,,,,,,,,,0,,,,,S,sols,,,190,-2.337415,48.573973
2019-269398,2019-06-03,000002,Vente,332,,,LA VILE ES RIEUX,B110,22550,22268,Ruca,22,,,22268000ZK0092,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),332,-2.354181,48.56149
2019-269407,2019-06-18,000001,Vente,150000,5232,,LE DOUETEL,B046,22550,22268,Ruca,22,,,22268000ZC0322,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,437,-2.337704,48.570128
2019-269407,2019-06-18,000001,Vente,150000,5232,,LE DOUETEL,B046,22550,22268,Ruca,22,,,22268000ZC0322,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,-2.337704,48.570128
2019-269729,2019-07-08,000001,Vente,5299,,,LA MALAUNAY,B125,22550,22268,Ruca,22,,,22268000ZI0071,,,,,,,,,,,,,0,,,,,T,terres,,,7570,-2.340496,48.565539
2019-269903,2019-08-02,000001,Vente,100000,5057,F,LA VILLE GRESLAND,B116,22550,22268,Ruca,22,,,22268000AB0096,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,664,0,S,sols,,,2710,-2.337419,48.568326
2019-269904,2019-07-31,000001,Vente,3688,,,LA VILLE GRESLAND,B116,22550,22268,Ruca,22,,,22268000AB0097,,,,,,,,,,,,,0,,,,,S,sols,,,357,-2.337589,48.567896
2019-270054,2019-08-19,000001,Vente,1312,,,LA VILLE GRESLAND,B116,22550,22268,Ruca,22,,,22268000AB0098,,,,,,,,,,,,,0,,,,,S,sols,,,127,-2.337781,48.567913
2019-270096,2019-08-02,000001,Vente,18000,,,LE DOUETEL,B046,22550,22268,Ruca,22,,,22268000ZC0244,,,,,,,,,,,,,0,,,,,S,sols,,,219,-2.338483,48.574016
2019-270256,2019-09-12,000001,Vente,15000,,,LE DOUETEL,B046,22550,22268,Ruca,22,,,22268000ZC0264,,,,,,,,,,,,,0,,,,,S,sols,,,139,-2.338219,48.574162
2019-270283,2019-09-13,000001,Vente,151800,5399,F,LOT DES FRESCHES,A050,22550,22268,Ruca,22,,,22268000AB0018,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,794,-2.3398,48.568017
2019-270365,2019-09-14,000001,Vente,105000,5030,,BEUNEUF,B007,22550,22268,Ruca,22,,,22268000ZB0100,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,745,-2.327878,48.579743
2019-270558,2019-10-04,000001,Vente,143000,5355,,LES MAFFAS,B073,22550,22268,Ruca,22,,,22268000ZA0127,,,,,,,,,,,,,0,1,Maison,104,4,T,terres,,,413,-2.331634,48.581063
2019-270558,2019-10-04,000001,Vente,143000,5355,,LES MAFFAS,B073,22550,22268,Ruca,22,,,22268000ZA0127,,,,,,,,,,,,,0,1,Maison,104,4,J,jardins,,,455,-2.331634,48.581063
2019-270558,2019-10-04,000001,Vente,143000,5355,,LES MAFFAS,B073,22550,22268,Ruca,22,,,22268000ZA0127,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,455,-2.331634,48.581063
2019-270558,2019-10-04,000001,Vente,143000,5355,,LES MAFFAS,B073,22550,22268,Ruca,22,,,22268000ZA0127,,,,,,,,,,,,,0,1,Maison,104,4,T,terres,,,483,-2.331634,48.581063
2019-270675,2019-10-01,000001,Vente,52000,,,LA VILLE HELAIN,B117,22550,22268,Ruca,22,,,22268000ZL0120,,,,,,,,,,,,,0,,,,,T,terres,,,10471,-2.343973,48.553927
2019-270675,2019-10-01,000001,Vente,52000,,,LA VILLE HELAIN,B117,22550,22268,Ruca,22,,,22268000ZL0120,,,,,,,,,,,,,0,,,,,T,terres,,,15354,-2.343973,48.553927
2019-270675,2019-10-01,000001,Vente,52000,,,LA VILLE HELAIN,B117,22550,22268,Ruca,22,,,22268000ZL0120,,,,,,,,,,,,,0,,,,,P,prés,,,2335,-2.343973,48.553927
2019-270675,2019-10-01,000001,Vente,52000,,,LA VILLE HELAIN,B117,22550,22268,Ruca,22,,,22268000ZL0203,,,,,,,,,,,,,0,,,,,T,terres,,,36592,-2.342861,48.553014
2019-270675,2019-10-01,000001,Vente,52000,,,LA VILLE HELAIN,B117,22550,22268,Ruca,22,,,22268000ZL0203,,,,,,,,,,,,,0,,,,,T,terres,,,24040,-2.342861,48.553014
2019-270675,2019-10-01,000001,Vente,52000,,,LE CHAMP CALLE,B013,22550,22268,Ruca,22,,,22268000ZM0001,,,,,,,,,,,,,0,,,,,T,terres,,,20808,-2.339693,48.552371
2019-270675,2019-10-01,000001,Vente,52000,,,LE CHAMP CALLE,B013,22550,22268,Ruca,22,,,22268000ZM0001,,,,,,,,,,,,,0,,,,,T,terres,,,10812,-2.339693,48.552371
2019-270675,2019-10-01,000001,Vente,52000,,,LE CHAMP CALLE,B013,22550,22268,Ruca,22,,,22268000ZM0002,,,,,,,,,,,,,0,,,,,T,terres,,,9700,-2.339863,48.551512
2019-270754,2019-10-24,000001,Vente,38000,,,BEUNEUF,B007,22550,22268,Ruca,22,,,22268000ZB0235,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,-2.330011,48.577497
2019-270760,2019-10-29,000001,Vente,27000,,,LE CHAMP CALLE,B013,22550,22268,Ruca,22,,,22268000ZM0162,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1187,-2.337018,48.550808
2019-270866,2019-11-05,000001,Vente,9890,,,LA VILLE ABBE,B113,22550,22268,Ruca,22,,,22268000ZA0141,,,,,,,,,,,,,0,,,,,T,terres,,,3160,-2.334047,48.583765
2019-270866,2019-11-05,000001,Vente,9890,,,LA VILLE ABBE,B113,22550,22268,Ruca,22,,,22268000ZA0141,,,,,,,,,,,,,0,,,,,T,terres,,,12169,-2.334047,48.583765
2019-270925,2019-10-31,000001,Vente,9000,,,LE CLOS NOEL,B029,22550,22268,Ruca,22,,,22268000ZN0033,,,,,,,,,,,,,0,,,,,T,terres,,,9980,-2.340124,48.530719
2019-270944,2019-11-14,000001,Vente,5000,,,LA RUE NEUVE,B096,22550,22268,Ruca,22,,,22268000ZM0041,,,,,,,,,,,,,0,,,,,T,terres,,,7735,-2.328702,48.544867
2019-270944,2019-11-14,000001,Vente,5000,,,LA RUE NEUVE,B096,22550,22268,Ruca,22,,,22268000ZM0041,,,,,,,,,,,,,0,,,,,T,terres,,,8825,-2.328702,48.544867
2019-271001,2019-11-18,000001,Vente,170000,5129,F,LE DOUETEL,B046,22550,22268,Ruca,22,,,22268000ZC0156,,,,,,,,,,,,,0,1,Maison,143,7,AG,terrains d'agrément,,,779,-2.336738,48.57356
2019-271001,2019-11-18,000001,Vente,170000,5129,F,LE DOUETEL,B046,22550,22268,Ruca,22,,,22268000ZC0156,,,,,,,,,,,,,0,1,Maison,143,7,S,sols,,,500,-2.336738,48.57356
2019-271158,2019-11-16,000001,Vente,122000,5132,F,LE DOUETEL,B046,22550,22268,Ruca,22,,,22268000ZC0225,,,,,,,,,,,,,0,1,Maison,84,4,J,jardins,,,608,-2.337761,48.572837
2019-271158,2019-11-16,000001,Vente,122000,5132,F,LE DOUETEL,B046,22550,22268,Ruca,22,,,22268000ZC0225,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,500,-2.337761,48.572837
2019-271235,2019-12-06,000001,Vente,105000,5242,,LA MARE,B074,22550,22268,Ruca,22,,,22268000ZD0086,,,,,,,,,,,,,0,1,Maison,73,2,T,terres,,,850,-2.335643,48.573901
2019-271235,2019-12-06,000001,Vente,105000,5242,,LA MARE,B074,22550,22268,Ruca,22,,,22268000ZD0086,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,150,-2.335643,48.573901
2019-271286,2019-11-26,000001,Vente,230000,5404,F,LES MAFFAS,B073,22550,22268,Ruca,22,,,22268000ZA0145,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,500,-2.32813,48.583188
2019-271286,2019-11-26,000001,Vente,230000,5404,F,LES MAFFAS,B073,22550,22268,Ruca,22,,,22268000ZA0145,,,,,,,,,,,,,0,1,Maison,130,4,J,jardins,,,487,-2.32813,48.583188
2019-271319,2019-12-14,000001,Vente,30000,,,LE DOUETEL,B046,22550,22268,Ruca,22,,,22268000ZC0325,,,,,,,,,,,,,0,,,,,T,terres,,,1902,-2.338353,48.572881
2019-271350,2019-12-03,000001,Vente,50000,,,LE GRAND CHEMIN,B051,22550,22268,Ruca,22,,,22268000ZM0075,,,,,,,,,,,,,0,,,,,S,sols,,,370,-2.334779,48.549994
2019-271350,2019-12-03,000001,Vente,50000,5145,,LE GRAND CHEMIN,B051,22550,22268,Ruca,22,,,22268000ZM0076,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,520,-2.33443,48.549996
2019-271361,2019-11-20,000001,Vente,30940,,,LE DOUETEL,B046,22550,22268,Ruca,22,,,22268000ZC0283,,,,,,,,,,,,,0,,,,,S,sols,,,187,-2.33693,48.574454
2019-271361,2019-11-20,000001,Vente,30940,,,LE DOUETEL,B046,22550,22268,Ruca,22,,,22268000ZC0305,,,,,,,,,,,,,0,,,,,S,sols,,,34,-2.336956,48.574395
2019-271597,2019-12-30,000001,Vente,250,,,LES MAFFAS,B073,22550,22268,Ruca,22,,,22268000ZA0063,,,,,,,,,,,,,0,,,,,P,prés,,,2340,-2.332953,48.584636
2019-271700,2019-07-30,000001,Vente,4000,,,LA TONNELLE,B098,22550,22268,Ruca,22,,,22268000ZE0070,,,,,,,,,,,,,0,,,,,T,terres,,,6820,-2.322207,48.558334
