siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186804043,00013,18680404300013,O,1985-09-30,01,2020,,2022-08-29T09:04:13,true,3,,,,,,68560,BETTENDORF,,,68033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216800334,00015,21680033400015,O,1983-03-01,02,2020,,2022-08-29T09:08:29,true,4,,83,,RUE,DE L'EGLISE,68560,BETTENDORF,,,68033,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.274249,47.584746,0.82,street,Rue de l’Eglise 68560 Bettendorf,68033_0045,G,RUE DE L EGLISE,
216800334,00023,21680033400023,O,1983-12-21,NN,,,2021-10-27T08:09:58,false,5,,6,,RUE,DE L'EGLISE,68560,BETTENDORF,,,68033,,,,,,,,,,,,,,,,,,,2012-02-09,A,ECOLE ELEMENTAIRE PUBLIQUE INTERCOMMUNALE,,,,85.20Z,NAFRev2,N,7.275106,47.583552,0.95,housenumber,6 Rue de l’Eglise 68560 Bettendorf,68033_0045_00006,G,6 RUE DE L EGLISE,
216800334,00031,21680033400031,O,1985-01-01,NN,,,2010-04-18T03:13:25,false,3,,,,,,68560,BETTENDORF,,,68033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
216800334,00049,21680033400049,O,1995-01-01,NN,,,2015-03-19T14:49:23,false,4,,11,,RUE,DE L EGLISE,68560,BETTENDORF,,,68033,,,,,,,,,,,,,,,,,,,2013-12-31,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,7.274835,47.583505,0.95,housenumber,11 Rue de l’Eglise 68560 Bettendorf,68033_0045_00011,G,11 RUE DE L EGLISE,
216801381,00023,21680138100023,O,1983-12-21,NN,,,2021-10-27T08:09:59,false,4,,6,,RUE,DES ECOLES,68560,BETTENDORF,,,68033,,,,,,,,,,,,,,,,,,,2008-05-20,A,ECOLE MATERNELLE PUBLIQUE L'ENVOL,,,,85.10Z,NAFRev2,N,7.278234,47.584636,0.6,housenumber,6 Rue des Forges 68560 Bettendorf,68033_0050_00006,G,6 RUE DES FORGES,
246800379,00017,24680037900017,O,,NN,,,,true,1,,1,,PL,DE LA MAIRIE,68560,BETTENDORF,,,68033,,,,,,,,,,,,,,,,,,,1995-11-03,F,,,,,75.1A,NAF1993,N,7.273072,47.588649,0.38,street,Rue de la Carrière 68560 Bettendorf,68033_0101,G,RUE DE LA CARRIERE,
256801838,00010,25680183800010,O,,,,,,true,1,,1,,PL,DE LA MAIRIE,68560,BETTENDORF,,,68033,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,90.11,NAP,N,7.273072,47.588649,0.38,street,Rue de la Carrière 68560 Bettendorf,68033_0101,G,RUE DE LA CARRIERE,
256802240,00018,25680224000018,O,1991-06-21,NN,,,2020-08-25T10:20:35,true,6,,,,,MAIRIE,68560,BETTENDORF,,,68033,,,,,,,,,,,,,,,,,,,2019-07-04,F,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296801418,00017,29680141800017,O,1983-08-10,NN,,,2008-01-04T19:07:44,true,3,MAIRIE,83,,RUE,DE L'EGLISE,68560,BETTENDORF,,,68033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.274249,47.584746,0.82,street,Rue de l’Eglise 68560 Bettendorf,68033_0045,G,RUE DE L EGLISE,
301911038,00018,30191103800018,O,,,,,,true,1,,32,,RUE,DE GAULLE,68560,BETTENDORF,,,68033,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,7.27695,47.586379,0.47,street,Rue de Willer 68560 Bettendorf,68033_0080,G,RUE DE WILLER,
302074877,00010,30207487700010,O,,NN,,,,true,1,,24,,RUE,DU GENERAL DE GAULLE,68560,BETTENDORF,,,68033,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,-1.4851775,47.2097242,0.9,poi,Rue du Général de Gaulle (Pont) Saint-Sébastien-sur-Loire,https://osm.org/way/30833209,G,,
302075056,00028,30207505600028,O,,,,,,true,1,,23,,RUE,DE LATTRE,68560,BETTENDORF,,,68033,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,7.274211,47.585024,0.62,housenumber,23 Rue de l’Eglise 68560 Bettendorf,68033_0045_00023,G,23 RUE DE L EGLISE,
302110465,00010,30211046500010,O,,,,,,true,1,,26,,RUE,DU MARECHAL LATTRE TASSIGN,68560,BETTENDORF,,,68033,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.4X,NAF1993,N,3.0784903,50.3978893,0.85,poi,Rue du Maréchal de Lattre de Tassigny (Pont) Flers-en-Escrebieux,https://osm.org/way/237758068,G,,
303527584,00039,30352758400039,O,1990-02-15,NN,,,2006-11-25T09:16:07,false,3,,41,A,RUE,DU GAL DE GAULLE,68560,BETTENDORF,,,68033,,,,,,,,,,,,,,,,,,,1998-10-12,F,SCE D'ACCOMPAGNEMENT & DE CONSEIL,,,,85.3C,NAF1993,,-1.4851775,47.2097242,0.85,poi,Rue du Général de Gaulle (Pont) Saint-Sébastien-sur-Loire,https://osm.org/way/30833209,G,,
304471410,00015,30447141000015,O,,,,,,true,1,,40,,RUE,DE GAULLE,68560,BETTENDORF,,,68033,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,7.27695,47.586379,0.47,street,Rue de Willer 68560 Bettendorf,68033_0080,G,RUE DE WILLER,
305052201,00012,30505220100012,O,,NN,,,,true,1,,26,,RUE,DE LATTRE,68560,BETTENDORF,,,68033,,,,,,,,,,,,,,,,,,,,F,,,,,87.01,NAP,N,7.273072,47.588649,0.55,street,Rue de la Carrière 68560 Bettendorf,68033_0101,G,RUE DE LA CARRIERE,
305567240,00018,30556724000018,O,,NN,,,,true,1,,32,,RUE,DE GAULLE,68560,BETTENDORF,,,68033,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,67.04,NAP,N,7.27695,47.586379,0.47,street,Rue de Willer 68560 Bettendorf,68033_0080,G,RUE DE WILLER,
309108645,00024,30910864500024,O,,NN,,,,true,1,,5,,RUE,DE LATTRE DE TASSIGNY,68560,BETTENDORF,,,68033,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.7896544,48.1440045,0.9,poi,Rue de Lattre de Tassigny (Pont) Granges-Aumontzey,https://osm.org/way/226301409,G,,
311245856,00019,31124585600019,O,,,,,,true,1,,10,A,RUE,ROGGENBERG,68560,BETTENDORF,,,68033,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,7.274868,47.580987,0.42,housenumber,10a Rue de Hirsingue 68560 Bettendorf,68033_0065_00010_a,G,10A RUE DE HIRSINGUE,
312050529,00014,31205052900014,O,,,,,,true,1,,21,,RUE,D ALTKIRCH,68560,BETTENDORF,,,68033,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.05,NAP,N,7.272581,47.587958,0.81,street,Rue d’Altkirch 68560 Bettendorf,68033_0020,G,RUE D ALTKIRCH,
312962988,00019,31296298800019,O,,NN,,,,true,1,,28,,RUE,RAOUL LANG,68560,BETTENDORF,,,68033,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,7.2510994,47.5880974,0.9,poi,Rue Raoul Lang (Pont) Hirsingue,https://osm.org/way/173457156,G,,
313901589,00025,31390158900025,O,,NN,,,,true,1,,4,,RUE,SAINT NICOLAS,68560,BETTENDORF,,,68033,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,45.4D,NAF1993,N,7.274865,47.586341,0.41,housenumber,4 Rue du Capitaine Pierre Schaufelberger 68560 Bettendorf,68033_0042_00004,G,4 RUE CAPITAINE P SCHAUFELBERGER,
313919623,00014,31391962300014,O,,NN,,,,true,1,,141,,,GRAND RUE,68560,BETTENDORF,,,68033,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,01.80,NAP,N,7.27725,47.583635,0.95,street,Grand Rue 68560 Bettendorf,68033_0055,G,GRAND RUE,
315340588,00013,31534058800013,O,,,,,,true,1,,28,,RUE,RAOUL LANG,68560,BETTENDORF,,,68033,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,7.2510994,47.5880974,0.9,poi,Rue Raoul Lang (Pont) Hirsingue,https://osm.org/way/173457156,G,,
315451419,00016,31545141900016,O,1979-01-01,NN,,,,true,1,,25,,RUE,DE HENFLINGEN,68560,BETTENDORF,,,68033,,,,,,,,,,,,,,,,,,,2000-02-15,F,,,,,70.2C,NAF1993,N,7.279434,47.58097,0.95,housenumber,25 Rue de Henflingen 68560 Bettendorf,68033_0060_00025,G,25 RUE DE HENFLINGEN,
315662080,00011,31566208000011,O,,,,,,true,1,,35,,RUE,DE LATTRE DE TASSIGNY,68560,BETTENDORF,,,68033,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,78.02,NAP,N,6.7896544,48.1440045,0.9,poi,Rue de Lattre de Tassigny (Pont) Granges-Aumontzey,https://osm.org/way/226301409,G,,
316315027,00029,31631502700029,O,2014-04-19,,,,2014-12-05T16:20:55,true,1,,6,,CHE,D'ALTKIRCH,68560,BETTENDORF,,,68033,,,,,,,,,,,,,,,,,,,2014-04-19,A,,,,,68.20B,NAFRev2,N,7.271861,47.588459,0.73,housenumber,6 Rue d’Altkirch 68560 Bettendorf,68033_0020_00006,G,6 RUE D ALTKIRCH,
316906817,00010,31690681700010,O,,,,,,true,1,,40,,RUE,DE GAULLE,68560,BETTENDORF,,,68033,,,,,,,,,,,,,,,,,,,1987-06-19,F,,,,,67.01,NAP,N,7.27695,47.586379,0.47,street,Rue de Willer 68560 Bettendorf,68033_0080,G,RUE DE WILLER,
317418606,00016,31741860600016,O,,NN,,,,true,1,,2,,RUE,DU CHEMIN DE FER,68560,BETTENDORF,,,68033,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,7.276797,47.581032,0.86,street,Rue du Chemin de Fer 68560 Bettendorf,68033_0044,G,RUE DU CHEMIN DE FER,
317533073,00019,31753307300019,O,,,,,,true,1,,16,,RUE,PAUL LANG,68560,BETTENDORF,,,68033,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.01,NAP,N,7.274404,47.585151,0.41,housenumber,16 Rue de l’Eglise 68560 Bettendorf,68033_0045_00016,G,16 RUE DE L EGLISE,
318622271,00019,31862227100019,O,,NN,,,2007-01-18T09:14:56,true,1,,57,,RUE,DE HENFLINGEN,68560,BETTENDORF,,,68033,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,7.2797,47.580568,0.83,street,Rue de Henflingen 68560 Bettendorf,68033_0060,G,RUE DE HENFLINGEN,
319167375,00017,31916737500017,O,,,,,,true,1,,54,,RUE,GENERAL DE GAULLE,68560,BETTENDORF,,,68033,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,5.1047139,47.2783266,0.9,poi,Rue Général de Gaulle (Pont) Neuilly-lès-Dijon,https://osm.org/way/37832985,G,,
319591343,00011,31959134300011,O,,,,,,true,1,,34,,RUE,DU GAL DE GAULLE,68560,BETTENDORF,,,68033,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,-1.4851775,47.2097242,0.85,poi,Rue du Général de Gaulle (Pont) Saint-Sébastien-sur-Loire,https://osm.org/way/30833209,G,,
319895157,00018,31989515700018,O,1980-08-02,NN,,,,true,1,,4,,RUE,GENERAL DE GAULLE,68560,BETTENDORF,,,68033,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,70.2C,NAF1993,N,5.1047139,47.2783266,0.9,poi,Rue Général de Gaulle (Pont) Neuilly-lès-Dijon,https://osm.org/way/37832985,G,,
319907192,00029,31990719200029,O,1981-04-01,NN,,,2008-11-07T00:35:55,false,4,,37,,RUE,DU GENERAL DE GAULLE,68560,BETTENDORF,,,68033,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,74.8A,NAF1993,O,-1.4851775,47.2097242,0.9,poi,Rue du Général de Gaulle (Pont) Saint-Sébastien-sur-Loire,https://osm.org/way/30833209,G,,
320392921,00021,32039292100021,O,1985-01-01,NN,,,,true,1,,,,RTE,D ALTKIRCH LOT LES SAULES,68560,BETTENDORF,,,68033,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,O,7.272581,47.587958,0.47,street,Rue d’Altkirch 68560 Bettendorf,68033_0020,G,RUE D ALTKIRCH,
321024523,00078,32102452300078,O,2014-02-01,,,,2021-07-19T15:07:11,false,2,,22,,RUE,DES FORGES,68560,BETTENDORF,,,68033,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,46.19B,NAFRev2,N,7.279551,47.586156,0.95,housenumber,22 Rue des Forges 68560 Bettendorf,68033_0050_00022,G,22 RUE DES FORGES,
321044927,00010,32104492700010,O,,,,,,true,1,,17,,RUE,DE FERRETTE,68560,BETTENDORF,,,68033,,,,,,,,,,,,,,,,,,,1997-09-22,F,,,,,74.1C,NAF1993,N,7.275517,47.579655,0.82,street,Rue de Ferrette 68560 Bettendorf,68033_0047,G,RUE DE FERRETTE,
321711087,00023,32171108700023,O,,NN,,,,true,1,,2,,,PLA DE L EGLISE,68560,BETTENDORF,,,68033,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4J,NAF1993,N,7.276218,47.583615,0.69,housenumber,2 Rue de l’Eglise 68560 Bettendorf,68033_0045_00002,G,2 RUE DE L EGLISE,
322521055,00010,32252105500010,O,,NN,,,,true,1,,41,,RUE,DE GAULLE,68560,BETTENDORF,,,68033,,,,,,,,,,,,,,,,,,,1991-02-13,F,,,,,39.02,NAP,N,7.27695,47.586379,0.47,street,Rue de Willer 68560 Bettendorf,68033_0080,G,RUE DE WILLER,
322609462,00013,32260946200013,O,,,,,,true,1,,4,,RUE,DE L ILL,68560,BETTENDORF,,,68033,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.20,NAP,N,7.275766,47.583267,0.7,housenumber,4 Rue de l’Eglise 68560 Bettendorf,68033_0045_00004,G,4 RUE DE L EGLISE,
322609538,00028,32260953800028,O,1991-04-01,NN,,,,false,4,,35,,RUE,DE LATTRE DE TASSIGNY,68560,BETTENDORF,,,68033,,,,,,,,,,,,,,,,,,,1996-12-31,F,AGENCE GENERALE D'ASSURANCE SENGELIN,,,,67.2Z,NAF1993,O,6.7896544,48.1440045,0.9,poi,Rue de Lattre de Tassigny (Pont) Granges-Aumontzey,https://osm.org/way/226301409,G,,
323333583,00017,32333358300017,O,,NN,,,,true,1,,11,,RUE,DU GENERAL DE GAULLE,68560,BETTENDORF,,,68033,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,64.41,NAP,N,-1.4851775,47.2097242,0.9,poi,Rue du Général de Gaulle (Pont) Saint-Sébastien-sur-Loire,https://osm.org/way/30833209,G,,
324392620,00013,32439262000013,O,1982-04-01,NN,,,,false,3,,54,,RUE,GENERAL DE GAULLE,68560,BETTENDORF,,,68033,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,85.1G,NAF1993,N,5.1047139,47.2783266,0.9,poi,Rue Général de Gaulle (Pont) Neuilly-lès-Dijon,https://osm.org/way/37832985,G,,
325806347,00028,32580634700028,O,1988-02-01,NN,,,2008-11-07T00:43:06,true,4,,1,,RUE,DES MERLES,68560,BETTENDORF,,,68033,,,,,,,,,,,,,,,,,,,1997-09-26,F,,,,,50.1Z,NAF1993,O,7.277721,47.584253,0.6,housenumber,1 Rue des Forges 68560 Bettendorf,68033_0050_00001,G,1 RUE DES FORGES,
326250347,00027,32625034700027,O,1991-04-02,NN,,,2011-04-28T00:22:32,false,4,,26,,RUE,DU MAL DE LATTRE DE TASSIG,68560,BETTENDORF,,,68033,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,70.2C,NAF1993,O,2.292265,48.718737,0.78,poi,Avenue du Maréchal de Lattre de Tassigny (Pont) Massy,https://osm.org/way/172735288,G,,
327608360,00019,32760836000019,O,,NN,,,,true,1,,18,,RUE,D ALTKIRCH,68560,BETTENDORF,,,68033,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,86.06,NAP,N,7.272581,47.587958,0.81,street,Rue d’Altkirch 68560 Bettendorf,68033_0020,G,RUE D ALTKIRCH,
328124037,00016,32812403700016,O,,NN,,,,true,1,,9,,RUE,PAUL LANG,68560,BETTENDORF,,,68033,,,,,,,,,,,,,,,,,,,1994-12-13,F,,,,,51.5F,NAF1993,O,7.274507,47.586725,0.44,housenumber,9 Rue du Capitaine Pierre Schaufelberger 68560 Bettendorf,68033_0042_00009,G,9 RUE CAPITAINE P SCHAUFELBERGER,
329346258,00018,32934625800018,O,,NN,,,,true,1,,18,,RUE,DE LATTRE DE TASSIGNY,68560,BETTENDORF,,,68033,,,,,,,,,,,,,,,,,,,1991-02-01,F,,,,,64.11,NAP,N,6.7896544,48.1440045,0.9,poi,Rue de Lattre de Tassigny (Pont) Granges-Aumontzey,https://osm.org/way/226301409,G,,
330402389,00010,33040238900010,O,1984-05-01,02,2020,4332AA,2022-08-29T09:21:28,true,4,,12,,RUE,DE HENFLINGEN,68560,BETTENDORF,,,68033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,7.279528,47.5801,0.95,housenumber,12 Rue de Henflingen 68560 Bettendorf,68033_0060_00012,G,12 RUE DE HENFLINGEN,
331344044,00010,33134404400010,O,,,,,,true,1,,5,,RUE,DES TILLEULS,68560,BETTENDORF,,,68033,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.40,NAP,N,7.276537,47.586098,0.53,housenumber,5 Rue de Willer 68560 Bettendorf,68033_0080_00005,G,5 RUE DE WILLER,
331580670,00015,33158067000015,O,1985-01-01,NN,,,2008-01-04T20:14:39,true,3,,54,,RUE,DE HENFLINGEN,68560,BETTENDORF,,,68033,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,7.2797,47.580568,0.83,street,Rue de Henflingen 68560 Bettendorf,68033_0060,G,RUE DE HENFLINGEN,
331951681,00021,33195168100021,O,2000-07-01,NN,,,2006-11-25T10:18:21,true,1,,5,,RUE,DE WITTERSDORF,68560,BETTENDORF,,,68033,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.2C,NAF1993,N,7.273927,47.588366,0.94,housenumber,5 Rue de Wittersdorf 68560 Bettendorf,68033_0100_00005,G,5 RUE DE WITTERSDORF,
332503770,00015,33250377000015,O,,NN,,,,true,1,,26,,RUE,DU MAL DE LATTRE DE TASSIG,68560,BETTENDORF,,,68033,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,87.01,NAP,N,2.292265,48.718737,0.78,poi,Avenue du Maréchal de Lattre de Tassigny (Pont) Massy,https://osm.org/way/172735288,G,,
332659283,00011,33265928300011,O,1985-04-01,NN,,,2015-01-30T11:03:11,true,7,,4,,RUE,DE HIRSINGUE,68560,BETTENDORF,,,68033,,,,,,,,,,,,,,,,,,,2013-06-29,F,,,,,68.20B,NAFRev2,N,7.277581,47.581811,0.94,housenumber,4 Rue de Hirsingue 68560 Bettendorf,68033_0065_00004,G,4 RUE DE HIRSINGUE,
332709153,00016,33270915300016,O,,NN,,,,true,1,,8,,RUE,DES PRIMEVERES,68560,BETTENDORF,,,68033,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,7.279483,47.586742,0.5,housenumber,8 Rue des Forges 68560 Bettendorf,68033_0050_00008,G,8 RUE DES FORGES,
333500775,00015,33350077500015,O,,NN,,,,true,1,,,,RUE,DE LA SYNAGOGUE,68560,BETTENDORF,,,68033,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,14.1A,NAF1993,O,7.273072,47.588649,0.49,street,Rue de la Carrière 68560 Bettendorf,68033_0101,G,RUE DE LA CARRIERE,
333633568,00014,33363356800014,O,,,,,,true,1,,35,,RUE,DE LATTRE DE TASSIGNY,68560,BETTENDORF,,,68033,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,78.02,NAP,N,6.7896544,48.1440045,0.9,poi,Rue de Lattre de Tassigny (Pont) Granges-Aumontzey,https://osm.org/way/226301409,G,,
334618303,00013,33461830300013,O,1986-01-01,NN,,,2007-01-18T09:21:27,true,3,,38,,RUE,DU GENERAL DE GAULLE,68560,BETTENDORF,,,68033,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,-1.4851775,47.2097242,0.9,poi,Rue du Général de Gaulle (Pont) Saint-Sébastien-sur-Loire,https://osm.org/way/30833209,G,,
338899347,00011,33889934700011,O,1986-07-01,NN,,,,false,4,,17,,RUE,DE FERRETTE,68560,BETTENDORF,,,68033,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,74.1C,NAF1993,O,7.275517,47.579655,0.82,street,Rue de Ferrette 68560 Bettendorf,68033_0047,G,RUE DE FERRETTE,
340259944,00015,34025994400015,O,1987-02-13,NN,,,2008-11-07T01:00:17,false,3,,18,,RUE,DE L EGLISE,68560,BETTENDORF,,,68033,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,93.0D,NAFRev1,N,7.274522,47.585287,0.95,housenumber,18 Rue de l’Eglise 68560 Bettendorf,68033_0045_00018,G,18 RUE DE L EGLISE,
341257277,00028,34125727700028,O,,NN,,,,true,1,,15,,RUE,DU GENERAL DE GAULLE,68560,BETTENDORF,,,68033,,,,,,,,,,,,,,,,,,,1993-05-26,F,,,,,70.3A,NAF1993,N,-1.4851775,47.2097242,0.9,poi,Rue du Général de Gaulle (Pont) Saint-Sébastien-sur-Loire,https://osm.org/way/30833209,G,,
342060761,00018,34206076100018,O,,NN,,,,true,1,,19,,RUE,DU GENERAL DE GAULLE,68560,BETTENDORF,,,68033,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,67.04,NAP,N,-1.4851775,47.2097242,0.9,poi,Rue du Général de Gaulle (Pont) Saint-Sébastien-sur-Loire,https://osm.org/way/30833209,G,,
343357422,00033,34335742200033,O,1997-11-25,NN,,,2015-08-17T11:31:36,true,4,,14,,RUE,DE FERRETTE,68560,BETTENDORF,,,68033,,,,,,,,,,,,,,,,,,,2015-07-15,F,,,,,68.20B,NAFRev2,N,7.275517,47.579655,0.82,street,Rue de Ferrette 68560 Bettendorf,68033_0047,G,RUE DE FERRETTE,
343467882,00019,34346788200019,O,1988-01-01,NN,,,2008-01-04T22:15:52,true,4,,13,,RUE,DE FERRETTE,68560,BETTENDORF,,,68033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.27571,47.578802,0.94,housenumber,13 Rue de Ferrette 68560 Bettendorf,68033_0047_00013,G,13 RUE DE FERRETTE,
343545356,00010,34354535600010,O,1988-01-01,NN,,,,true,1,,,,RUE,DE LARGITZEN,68560,BETTENDORF,,,68033,,,,,,,,,,,,,,,,,,,1999-03-16,F,,,,,70.2A,NAF1993,N,7.273072,47.588649,0.51,street,Rue de la Carrière 68560 Bettendorf,68033_0101,G,RUE DE LA CARRIERE,
343639605,00017,34363960500017,O,,,,,,true,1,,4,,RUE,DU STADE,68560,BETTENDORF,,,68033,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.72,NAP,N,7.274865,47.586341,0.57,housenumber,4 Rue du Capitaine Pierre Schaufelberger 68560 Bettendorf,68033_0042_00004,G,4 RUE CAPITAINE P SCHAUFELBERGER,
345083554,00013,34508355400013,O,1988-04-05,NN,,,,false,4,,32,,RUE,MAL DE LATTRE DE TASSIGNY,68560,BETTENDORF,,,68033,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1C,NAF1993,O,6.6245769,44.8831256,0.9,poi.track,Rue Mal de Lattre de Tassigny (Chemin) Briançon,https://osm.org/way/228949752,G,,
349817536,00023,34981753600023,O,,NN,,,,true,1,,54,,RUE,DU GENERAL DE GAULLE,68560,BETTENDORF,,,68033,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,85.1G,NAF1993,N,-1.4851775,47.2097242,0.9,poi,Rue du Général de Gaulle (Pont) Saint-Sébastien-sur-Loire,https://osm.org/way/30833209,G,,
349893016,00023,34989301600023,O,1992-06-15,NN,,,,true,1,,18,,RUE,DE LATTRE DE TASSIGNY,68560,BETTENDORF,,,68033,,,,,,,,,,,,,,,,,,,1998-11-25,F,,,,,67.2Z,NAF1993,O,6.7896544,48.1440045,0.9,poi,Rue de Lattre de Tassigny (Pont) Granges-Aumontzey,https://osm.org/way/226301409,G,,
350107108,00010,35010710800010,O,1989-01-26,,,,,false,3,,,,,ZONE ARTISANALE,68560,BETTENDORF,,,68033,,,,,,,,,,,,,,,,,,,1997-06-02,F,,,,,70.2C,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
351400361,00025,35140036100025,O,2004-01-01,NN,,,2006-10-27T23:47:13,true,2,,1,,RTE,DE RUEDERBACH,68560,BETTENDORF,,,68033,,,,,,,,,,,,,,,,,,,2004-05-13,F,,,,,,,N,7.273754,47.569623,0.85,housenumber,1 Route de Ruederbach 68560 Bettendorf,68033_0073_00001,G,1 ROUTE DE RUEDERBACH,
351411921,00015,35141192100015,O,,NN,,,,true,1,,5,,RUE,DE HENFLINGEN,68560,BETTENDORF,,,68033,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,60.03,NAP,N,7.279434,47.58097,0.95,housenumber,5 Rue de Henflingen 68560 Bettendorf,68033_0060_00005,G,5 RUE DE HENFLINGEN,
351476999,00021,35147699900021,O,1992-10-01,NN,,,,false,4,,5,,RUE,PAUL LANG,68560,BETTENDORF,,,68033,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1C,NAF1993,O,7.27468,47.586471,0.44,housenumber,5 Rue du Capitaine Pierre Schaufelberger 68560 Bettendorf,68033_0042_00005,G,5 RUE CAPITAINE P SCHAUFELBERGER,
351635149,00021,35163514900021,O,1990-02-28,NN,,,,false,4,,4,,RUE,DES SAPINS,68560,BETTENDORF,,,68033,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,7.278051,47.5843,0.56,housenumber,4 Rue des Forges 68560 Bettendorf,68033_0050_00004,G,4 RUE DES FORGES,
353357551,00012,35335755100012,O,1990-01-01,NN,,,,true,3,,15,,,GRAND RUE,68560,BETTENDORF,,,68033,,,,,,,,,,,,,,,,,,,2003-10-03,F,,,,,55.4B,NAFRev1,N,7.276404,47.583898,0.95,housenumber,15 Grand Rue 68560 Bettendorf,68033_0055_00015,G,15 GRAND RUE,
378780472,00015,37878047200015,O,,,,,,true,1,,35,,RUE,DU GENERAL DE GAULLE,68560,BETTENDORF,,,68033,,,,,,,,,,,,,,,,,,,1992-12-16,F,,,,,36.1K,NAF1993,N,-1.4851775,47.2097242,0.9,poi,Rue du Général de Gaulle (Pont) Saint-Sébastien-sur-Loire,https://osm.org/way/30833209,G,,
379006083,00016,37900608300016,O,,NN,,,,true,1,,20,,,GRAND RUE,68560,BETTENDORF,,,68033,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,18.2C,NAF1993,N,7.27636,47.584293,0.95,housenumber,20 Grand Rue 68560 Bettendorf,68033_0055_00020,G,20 GRAND RUE,
379063654,00022,37906365400022,O,1993-09-15,NN,,,,true,3,,9,,RUE,DE LA SYNAGOGUE,68560,BETTENDORF,,,68033,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.5H,NAF1993,O,7.273072,47.588649,0.46,street,Rue de la Carrière 68560 Bettendorf,68033_0101,G,RUE DE LA CARRIERE,
379186422,00018,37918642200018,O,1990-08-21,,,,,true,4,,10,,RUE,DES MESANGES,68560,BETTENDORF,,,68033,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.4B,NAF1993,N,7.278407,47.585233,0.62,housenumber,10 Rue des Forges 68560 Bettendorf,68033_0050_00010,G,10 RUE DES FORGES,
379186513,00014,37918651300014,O,1990-08-11,NN,,,,false,3,,10,,RUE,DES MESANGES,68560,BETTENDORF,,,68033,,,,,,,,,,,,,,,,,,,1995-03-03,F,,,,,70.2C,NAF1993,N,7.278407,47.585233,0.62,housenumber,10 Rue des Forges 68560 Bettendorf,68033_0050_00010,G,10 RUE DES FORGES,
379186513,00022,37918651300022,O,1995-03-03,NN,,,,false,4,,2,,RUE,LECLERC,68560,BETTENDORF,,,68033,,,,,,,,,,,,,,,,,,,1996-12-31,F,WEST GEST,,,,21.2L,NAF1993,O,7.276218,47.583615,0.49,housenumber,2 Rue de l’Eglise 68560 Bettendorf,68033_0045_00002,G,2 RUE DE L EGLISE,
379408271,00011,37940827100011,O,,NN,,,,true,1,,1,,RUE,DES ACACIAS,68560,BETTENDORF,,,68033,,,,,,,,,,,,,,,,,,,1992-09-10,F,,,,,45.2V,NAF1993,N,7.277721,47.584253,0.54,housenumber,1 Rue des Forges 68560 Bettendorf,68033_0050_00001,G,1 RUE DES FORGES,
379466212,00014,37946621200014,O,1990-09-06,,,,,true,1,,,,,ZONE D'ACTIVITE,68560,BETTENDORF,,,68033,,,,,,,,,,,,,,,,,,,1997-05-07,F,,,,,52.4N,NAF1993,N,4.9942235,46.2142348,0.9,poi.meadow,Zone d'activité (Prairie) Vonnas,https://osm.org/way/327420068,G,,
379738651,00023,37973865100023,O,,,,,,true,1,,34,,RUE,DU GAL DE GAULLE,68560,BETTENDORF,,,68033,,,,,,,,,,,,,,,,,,,1992-09-02,F,,,,,50.1Z,NAF1993,N,-1.4851775,47.2097242,0.85,poi,Rue du Général de Gaulle (Pont) Saint-Sébastien-sur-Loire,https://osm.org/way/30833209,G,,