id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-848347,2021-01-14,000001,Vente,2300,,,LA VALLEE,B806,50570,50292,Marigny-Le-Lozon,50,,,502920000D0325,,,,,,,,,,,,,0,,,,,PP,prés plantes,HERB,Herbage,6590,-1.259582,49.10866
2021-848358,2021-01-14,000001,Vente,120000,18,,RUE DES SPORTS,0230,50570,50292,Marigny-Le-Lozon,50,,,50292000AB0272,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,829,-1.239862,49.100725
2021-848418,2021-01-12,000001,Vente,25000,4,,RUE DE MONTREUIL SUR LOZON,0200,50570,50292,Marigny-Le-Lozon,50,,,50292000AD0016,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,598,-1.244647,49.10291
2021-848418,2021-01-12,000001,Vente,25000,,,LA BARBERIE,B013,50570,50292,Marigny-Le-Lozon,50,,,50292000AD0147,,,,,,,,,,,,,0,,,,,S,sols,,,82,-1.244509,49.102922
2021-848443,2021-01-20,000001,Vente,22000,,,LE JEUNE PLANT - LOZON,C067,50570,50292,Marigny-Le-Lozon,50,,,502922800C0201,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,13290,-1.302272,49.144666
2021-848443,2021-01-20,000001,Vente,22000,,,CALAIS,B876,50570,50292,Marigny-Le-Lozon,50,,,502922800C0207,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5060,-1.30517,49.145332
2021-848443,2021-01-20,000001,Vente,22000,34,,RUE DE LA LANDE - LOZON,1118,50570,50292,Marigny-Le-Lozon,50,,,502922800C0216,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,105,-1.304531,49.144146
2021-848443,2021-01-20,000001,Vente,22000,32,,RUE DE LA LANDE - LOZON,1118,50570,50292,Marigny-Le-Lozon,50,,,502922800C0217,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,86,-1.304676,49.144018
2021-848443,2021-01-20,000001,Vente,22000,,,CALAIS,B876,50570,50292,Marigny-Le-Lozon,50,,,502922800C0218,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1352,-1.304749,49.143763
2021-848443,2021-01-20,000001,Vente,22000,,,LE CONNET,B934,50570,50292,Marigny-Le-Lozon,50,,,502922800C0222,,,,,,,,,,,,,0,,,,,L,landes,,,290,-1.303108,49.143292
2021-848443,2021-01-20,000001,Vente,22000,,,LE CONNET,B934,50570,50292,Marigny-Le-Lozon,50,,,502922800C0225,,,,,,,,,,,,,0,,,,,P,prés,,,2690,-1.302455,49.143042
2021-848443,2021-01-20,000001,Vente,22000,,,CALAIS,B876,50570,50292,Marigny-Le-Lozon,50,,,502922800C0286,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,676,-1.305543,49.143928
2021-848443,2021-01-20,000001,Vente,22000,,,CALAIS,B876,50570,50292,Marigny-Le-Lozon,50,,,502922800C0288,,,,,,,,,,,,,0,,,,,P,prés,,,2584,-1.302675,49.143815
2021-848443,2021-01-20,000001,Vente,22000,,,CALAIS,B876,50570,50292,Marigny-Le-Lozon,50,,,502922800C0292,,,,,,,,,,,,,0,,,,,P,prés,,,3519,-1.304037,49.145152
2021-848443,2021-01-20,000001,Vente,22000,,,CALAIS,B876,50570,50292,Marigny-Le-Lozon,50,,,502922800C0294,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6677,-1.305742,49.144406
2021-848443,2021-01-20,000001,Vente,22000,,,LE PLANT DE CALAIS,C222,50570,50292,Marigny-Le-Lozon,50,,,502922800C0297,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,6139,-1.303909,49.143967
2021-848443,2021-01-20,000001,Vente,22000,,,LE PLANT DE CALAIS,C222,50570,50292,Marigny-Le-Lozon,50,,,502922800C0298,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,1582,-1.304612,49.143944
2021-848443,2021-01-20,000001,Vente,22000,,,CALAIS,B876,50570,50292,Marigny-Le-Lozon,50,,,502922800C0299,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,45,-1.303774,49.143737
2021-848443,2021-01-20,000001,Vente,22000,,,CALAIS,B876,50570,50292,Marigny-Le-Lozon,50,,,502922800C0300,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,647,-1.303764,49.143639
2021-848443,2021-01-20,000001,Vente,22000,,,CALAIS,B876,50570,50292,Marigny-Le-Lozon,50,,,502922800C0310,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,1811,-1.302524,49.144116
2021-848448,2021-02-05,000001,Vente,139000,7,,RUE DE L EPINETTE,0117,50570,50292,Marigny-Le-Lozon,50,,,50292000AE0074,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,741,-1.234711,49.099838
2021-848449,2021-02-02,000002,Vente,43852,,,LE CLOS LOQUEL,B168,50570,50292,Marigny-Le-Lozon,50,,,502920000B1054,,,,,,,,,,,,,0,,,,,PP,prés plantes,HERB,Herbage,123,-1.232026,49.10229
2021-848449,2021-02-02,000002,Vente,43852,,,LE CLOS LOQUEL,B168,50570,50292,Marigny-Le-Lozon,50,,,502920000B1057,,,,,,,,,,,,,0,,,,,PP,prés plantes,HERB,Herbage,1154,-1.231745,49.102087
2021-848555,2021-02-15,000001,Vente,235000,,,LA CROUTE - LOZON,B942,50570,50292,Marigny-Le-Lozon,50,,,502922800C0272,,,,,,,,,,,,,0,,,,,P,prés,,,8119,-1.290823,49.147605
2021-848555,2021-02-15,000001,Vente,235000,,,LA CROUTE - LOZON,B942,50570,50292,Marigny-Le-Lozon,50,,,502922800C0272,,,,,,,,,,,,,0,,,,,S,sols,,,12930,-1.290823,49.147605
2021-848556,2021-02-15,000002,Vente,225000,,,LA CROUTE - LOZON,B942,50570,50292,Marigny-Le-Lozon,50,,,502922800C0272,,,,,,,,,,,,,0,,,,,P,prés,,,8119,-1.290823,49.147605
2021-848556,2021-02-15,000002,Vente,225000,,,LA CROUTE - LOZON,B942,50570,50292,Marigny-Le-Lozon,50,,,502922800C0272,,,,,,,,,,,,,0,,,,,S,sols,,,12930,-1.290823,49.147605
2021-848606,2021-02-25,000001,Vente,40000,,,LA FROIDE RUE,B247,50570,50292,Marigny-Le-Lozon,50,,,502920000C0093,,,,,,,,,,,,,0,,,,,J,jardins,,,122,-1.248121,49.099084
2021-848606,2021-02-25,000001,Vente,40000,,,LA FROIDE RUE,B247,50570,50292,Marigny-Le-Lozon,50,,,502920000C0436,,,,,,,,,,,,,0,,,,,S,sols,,,174,-1.248645,49.099266
2021-848606,2021-02-25,000001,Vente,40000,1,,RTE DE ST SAUVEUR LENDELIN,0227,50570,50292,Marigny-Le-Lozon,50,,,502920000C0437,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,630,-1.248347,49.099145
2021-848606,2021-02-25,000001,Vente,40000,,,LA FROIDE RUE,B247,50570,50292,Marigny-Le-Lozon,50,,,502920000C0440,,,,,,,,,,,,,0,,,,,J,jardins,,,142,-1.248168,49.099009
2021-848607,2021-02-25,000001,Vente,87000,13,,L HOTEL MENANT,B322,50570,50292,Marigny-Le-Lozon,50,,,502920000A0475,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,872,-1.245406,49.110563
2021-848607,2021-02-25,000001,Vente,87000,,,L HOTEL MENANT,B322,50570,50292,Marigny-Le-Lozon,50,,,502920000A0896,,,,,,,,,,,,,0,,,,,J,jardins,,,479,-1.24575,49.110786
2021-848607,2021-02-25,000001,Vente,87000,,,L HOTEL MENANT,B322,50570,50292,Marigny-Le-Lozon,50,,,502920000A0897,,,,,,,,,,,,,0,,,,,PP,prés plantes,HERB,Herbage,173,-1.245907,49.110878
2021-848633,2021-02-08,000001,Vente,55770,,,LA CEINTURE,B052,50570,50292,Marigny-Le-Lozon,50,,,502920000B0289,,,,,,,,,,,,,0,,,,,PP,prés plantes,HERB,Herbage,5930,-1.231829,49.094679
2021-848633,2021-02-08,000001,Vente,55770,,,GRANDE PIECE DU GRAND CHEM,B283,50570,50292,Marigny-Le-Lozon,50,,,502920000B0901,,,,,,,,,,,,,0,,,,,PP,prés plantes,HERB,Herbage,16378,-1.230747,49.094211
2021-848679,2021-03-11,000001,Vente,217400,1,B,RUE DES HAUTS VENTS - LOZON,1116,50570,50292,Marigny-Le-Lozon,50,,,502922800A0427,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,500,-1.268559,49.130142
2021-848679,2021-03-11,000001,Vente,217400,1,B,RUE DES HAUTS VENTS - LOZON,1116,50570,50292,Marigny-Le-Lozon,50,,,502922800A0427,,,,,,,,,,,,,0,1,Maison,160,5,J,jardins,,,2278,-1.268559,49.130142
2021-848679,2021-03-11,000001,Vente,217400,,,LE CLOS BINE,B912,50570,50292,Marigny-Le-Lozon,50,,,502922800A0428,,,,,,,,,,,,,0,,,,,S,sols,,,20,-1.268627,49.130422
2021-848680,2021-03-08,000001,Vente,31500,34,,RUE DE SAINT LO,0225,50570,50292,Marigny-Le-Lozon,50,,,502920000B0710,,,,,,,,,,,,,0,,,,,PP,prés plantes,HERB,Herbage,92,-1.227237,49.096738
2021-848680,2021-03-08,000001,Vente,31500,,,LA CROIX JEANNE,B216,50570,50292,Marigny-Le-Lozon,50,,,502920000B0805,,,,,,,,,,,,,0,,,,,S,sols,,,250,-1.227337,49.0966
2021-848680,2021-03-08,000001,Vente,31500,,,LA CROIX JEANNE,B216,50570,50292,Marigny-Le-Lozon,50,,,502920000B0805,,,,,,,,,,,,,0,,,,,PP,prés plantes,HERB,Herbage,5029,-1.227337,49.0966
2021-848698,2021-03-17,000001,Vente,6400,,,LA GRANDE PIECE DE DEVANT,B280,50570,50292,Marigny-Le-Lozon,50,,,502920000A0312,,,,,,,,,,,,,0,,,,,PP,prés plantes,HERB,Herbage,11420,-1.250329,49.111497
2021-848732,2021-03-12,000001,Vente,152800,,,L EPINETTE,B230,50570,50292,Marigny-Le-Lozon,50,,,502920000A1280,,,,,,,,,,,,,0,,,,,S,sols,,,18,-1.245235,49.10648
2021-848732,2021-03-12,000001,Vente,152800,,,L EPINETTE,B230,50570,50292,Marigny-Le-Lozon,50,,,502920000A1282,,,,,,,,,,,,,0,,,,,S,sols,,,40,-1.244922,49.106548
2021-848732,2021-03-12,000001,Vente,152800,5,,IMP DE L'HOTEL PION,0147,50570,50292,Marigny-Le-Lozon,50,,,502920000A1284,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,446,-1.244655,49.106543
2021-848732,2021-03-12,000001,Vente,152800,,,L EPINETTE,B230,50570,50292,Marigny-Le-Lozon,50,,,502920000A1287,,,,,,,,,,,,,0,,,,,S,sols,,,92,-1.245172,49.106515
2021-848732,2021-03-12,000001,Vente,152800,,,L EPINETTE,B230,50570,50292,Marigny-Le-Lozon,50,,,502920000A1289,,,,,,,,,,,,,0,,,,,S,sols,,,338,-1.244738,49.106709
2021-848732,2021-03-12,000001,Vente,152800,5,,L HOTEL PION,B323,50570,50292,Marigny-Le-Lozon,50,,,502920000A1291,,,,,,,,,,,,,0,,,,,S,sols,,,176,-1.244666,49.106693
2021-848767,2021-03-16,000001,Vente,40000,,,LE CLOS LOQUEL,B168,50570,50292,Marigny-Le-Lozon,50,,,502920000B1052,,,,,,,,,,,,,0,,,,,S,sols,,,21,-1.232574,49.10188
2021-848770,2021-03-24,000002,Vente,46.8,,,CLOS COSSIONNE,B121,50570,50292,Marigny-Le-Lozon,50,,,502920000A1313,,,,,,,,,,,,,0,,,,,PP,prés plantes,HERB,Herbage,60,,
2021-848824,2021-03-29,000002,Echange,6400,,,LA GRANDE PIECE DE DEVANT,B280,50570,50292,Marigny-Le-Lozon,50,,,502920000A0312,,,,,,,,,,,,,0,,,,,PP,prés plantes,HERB,Herbage,11420,-1.250329,49.111497
2021-848858,2021-04-12,000001,Vente,22000,,,PLANT DE LA PLANCHE,B618,50570,50292,Marigny-Le-Lozon,50,,,50292000AC0173,,,,,,,,,,,,,0,,,,,PP,prés plantes,HERB,Herbage,923,-1.240637,49.095764
2021-848888,2021-04-13,000001,Vente,25000,4,,RUE JACQUES BAINVILLE,0170,50570,50292,Marigny-Le-Lozon,50,,,50292000AC0108,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,71,-1.241881,49.098197
2021-848888,2021-04-13,000001,Vente,25000,4,,RUE JACQUES BAINVILLE,0170,50570,50292,Marigny-Le-Lozon,50,,,50292000AC0108,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,71,-1.241881,49.098197
2021-848926,2021-04-01,000001,Vente,45000,,,LES ALLEES,B004,50570,50292,Marigny-Le-Lozon,50,,,50292000AB0041,,,,,,,,,,,,,0,,,,,S,sols,,,217,-1.244059,49.100897
2021-848926,2021-04-01,000001,Vente,45000,,,LES ALLEUX,B005,50570,50292,Marigny-Le-Lozon,50,,,50292000AB0518,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,861,-1.243608,49.100873
2021-849022,2021-04-30,000001,Vente,144000,1,,SAINT LEGER,B791,50570,50292,Marigny-Le-Lozon,50,,,502920000B0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,433,-1.218028,49.095363
2021-849022,2021-04-30,000001,Vente,144000,1,,SAINT LEGER,B791,50570,50292,Marigny-Le-Lozon,50,,,502920000B0212,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,433,-1.218028,49.095363
2021-849022,2021-04-30,000001,Vente,144000,,,SAINT LEGER,B791,50570,50292,Marigny-Le-Lozon,50,,,502920000B0389,,,,,,,,,,,,,0,,,,,J,jardins,,,725,-1.218098,49.095462
2021-849025,2021-04-30,000001,Vente,70000,1,,SAINT BENOIT,B790,50570,50292,Marigny-Le-Lozon,50,,,50292000AH0046,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,516,-1.23775,49.091691
2021-849025,2021-04-30,000001,Vente,70000,1,,SAINT BENOIT,B790,50570,50292,Marigny-Le-Lozon,50,,,50292000AH0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,516,-1.23775,49.091691
2021-849025,2021-04-30,000001,Vente,70000,,,SAINT BENOIT,B790,50570,50292,Marigny-Le-Lozon,50,,,50292000AH0047,,,,,,,,,,,,,0,,,,,PP,prés plantes,HERB,Herbage,3446,-1.238162,49.091781
2021-849062,2021-05-04,000001,Vente,129000,4,,LA FROIDE RUE,B247,50570,50292,Marigny-Le-Lozon,50,,,502920000C0523,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,361,-1.249293,49.099044
2021-849062,2021-05-04,000001,Vente,129000,2,,LA FROIDE RUE,B247,50570,50292,Marigny-Le-Lozon,50,,,502920000C0526,,,,,,,,,,,,,0,,,,,S,sols,,,472,-1.249016,49.099257
2021-849122,2021-05-11,000001,Vente,110000,2,B,SAINT LEGER,B791,50570,50292,Marigny-Le-Lozon,50,,,502920000B0728,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,548,-1.221637,49.094814
2021-849122,2021-05-11,000001,Vente,110000,2,B,SAINT LEGER,B791,50570,50292,Marigny-Le-Lozon,50,,,502920000B0728,,,,,,,,,,,,,0,1,Maison,119,4,J,jardins,,,548,-1.221637,49.094814
2021-849122,2021-05-11,000001,Vente,110000,2,B,SAINT LEGER,B791,50570,50292,Marigny-Le-Lozon,50,,,502920000B0728,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.221637,49.094814
2021-849122,2021-05-11,000001,Vente,110000,2,B,SAINT LEGER,B791,50570,50292,Marigny-Le-Lozon,50,,,502920000B0728,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,500,-1.221637,49.094814
2021-849122,2021-05-11,000001,Vente,110000,,,LA FORGE,B240,50570,50292,Marigny-Le-Lozon,50,,,502920000B0733,,,,,,,,,,,,,0,,,,,J,jardins,,,547,-1.221854,49.095074
2021-849131,2021-05-20,000001,Vente,45000,48,,AV DU 13 JUIN 1944,0250,50570,50292,Marigny-Le-Lozon,50,,,50292000AC0362,,,,,,,,,,,,,0,,,,,S,sols,,,693,-1.239037,49.098735
2021-849131,2021-05-20,000001,Vente,45000,48,,AV DU 13 JUIN 1944,0250,50570,50292,Marigny-Le-Lozon,50,,,50292000AC0370,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,145,-1.239132,49.098704
2021-849131,2021-05-20,000001,Vente,45000,48,,AV DU 13 JUIN 1944,0250,50570,50292,Marigny-Le-Lozon,50,,,50292000AC0370,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,145,-1.239132,49.098704
2021-849131,2021-05-20,000001,Vente,45000,48,,AV DU 13 JUIN 1944,0250,50570,50292,Marigny-Le-Lozon,50,,,50292000AC0370,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,145,-1.239132,49.098704
2021-849131,2021-05-20,000001,Vente,45000,48,,AV DU 13 JUIN 1944,0250,50570,50292,Marigny-Le-Lozon,50,,,50292000AC0370,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,145,-1.239132,49.098704
2021-849131,2021-05-20,000001,Vente,45000,48,,AV DU 13 JUIN 1944,0250,50570,50292,Marigny-Le-Lozon,50,,,50292000AC0370,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,145,-1.239132,49.098704
2021-849131,2021-05-20,000001,Vente,45000,48,,AV DU 13 JUIN 1944,0250,50570,50292,Marigny-Le-Lozon,50,,,50292000AC0370,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,145,-1.239132,49.098704
2021-849131,2021-05-20,000001,Vente,45000,48,,AV DU 13 JUIN 1944,0250,50570,50292,Marigny-Le-Lozon,50,,,50292000AC0370,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,145,-1.239132,49.098704
2021-849131,2021-05-20,000001,Vente,45000,48,,AV DU 13 JUIN 1944,0250,50570,50292,Marigny-Le-Lozon,50,,,50292000AC0370,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,145,-1.239132,49.098704
2021-849131,2021-05-20,000001,Vente,45000,48,,AV DU 13 JUIN 1944,0250,50570,50292,Marigny-Le-Lozon,50,,,50292000AC0370,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,145,-1.239132,49.098704
2021-849131,2021-05-20,000001,Vente,45000,48,,AV DU 13 JUIN 1944,0250,50570,50292,Marigny-Le-Lozon,50,,,50292000AC0371,,,,,,,,,,,,,0,,,,,S,sols,,,182,-1.239353,49.098612
2021-849141,2021-05-11,000001,Vente,195175,25,,LOT DU HAUT DE SURVILLE,A020,50570,50292,Marigny-Le-Lozon,50,,,50292000AI0048,,,,,,,,,,,,,0,1,Maison,141,8,S,sols,,,617,-1.246688,49.095096
2021-849164,2021-05-12,000001,Vente,245000,,,LES ORMES,B445,50570,50292,Marigny-Le-Lozon,50,,,50292000AD0229,,,,,,,,,,,,,0,,,,,S,sols,,,21,-1.243512,49.104597
2021-849164,2021-05-12,000001,Vente,245000,,,LES ORMES,B445,50570,50292,Marigny-Le-Lozon,50,,,50292000AD0230,,,,,,,,,,,,,0,,,,,S,sols,,,14,-1.243221,49.104579
2021-849164,2021-05-12,000001,Vente,245000,7,,RUE DE LA BARBERIE,0033,50570,50292,Marigny-Le-Lozon,50,,,50292000AD0231,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,500,-1.243466,49.104773
2021-849164,2021-05-12,000001,Vente,245000,7,,RUE DE LA BARBERIE,0033,50570,50292,Marigny-Le-Lozon,50,,,50292000AD0231,,,,,,,,,,,,,0,1,Maison,145,6,J,jardins,,,517,-1.243466,49.104773
2021-849164,2021-05-12,000001,Vente,245000,,,LES ORMES,B445,50570,50292,Marigny-Le-Lozon,50,,,50292000AD0351,,,,,,,,,,,,,0,,,,,T,terres,,,259,-1.243201,49.104751
2021-849215,2021-05-19,000001,Vente,45000,3,,LA CHEVALERIE,B103,50570,50292,Marigny-Le-Lozon,50,,,50292000AH0002,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,71,,
2021-849215,2021-05-19,000001,Vente,45000,3,,LA CHEVALERIE,B103,50570,50292,Marigny-Le-Lozon,50,,,50292000AH0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,71,,
2021-849215,2021-05-19,000001,Vente,45000,3,,LA CHEVALERIE,B103,50570,50292,Marigny-Le-Lozon,50,,,50292000AH0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,71,,
2021-849215,2021-05-19,000001,Vente,45000,5,,LA CHEVALERIE,B103,50570,50292,Marigny-Le-Lozon,50,,,50292000AH0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,532,,
2021-849215,2021-05-19,000001,Vente,45000,5,,LA CHEVALERIE,B103,50570,50292,Marigny-Le-Lozon,50,,,50292000AH0004,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,532,,
2021-849215,2021-05-19,000001,Vente,45000,,,LA CHEVALERIE,B103,50570,50292,Marigny-Le-Lozon,50,,,50292000AH0057,,,,,,,,,,,,,0,,,,,S,sols,,,18,-1.240868,49.091159
2021-849215,2021-05-19,000001,Vente,45000,,,LA CHEVALERIE,B103,50570,50292,Marigny-Le-Lozon,50,,,50292000AH0057,,,,,,,,,,,,,0,,,,,PP,prés plantes,HERB,Herbage,207,-1.240868,49.091159
2021-849215,2021-05-19,000001,Vente,45000,,,LA PETITE PIECE,B485,50570,50292,Marigny-Le-Lozon,50,,,50292000AH0059,,,,,,,,,,,,,0,,,,,PP,prés plantes,HERB,Herbage,24,-1.240815,49.090985
2021-849216,2021-05-21,000001,Vente,43852,,,LE CLOS LOQUEL,B168,50570,50292,Marigny-Le-Lozon,50,,,502920000B1055,,,,,,,,,,,,,0,,,,,S,sols,,,57,-1.231784,49.102449
2021-849216,2021-05-21,000001,Vente,43852,,,LE CLOS LOQUEL,B168,50570,50292,Marigny-Le-Lozon,50,,,502920000B1056,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1222,-1.231542,49.102408
2021-853609,2021-06-02,000002,Vente,,,,RUE DU CHANOINE DE GROUCY,0080,50570,50292,Marigny-Le-Lozon,50,,,50292000AB0323,,,,,,,,,,,,,0,,,,,S,sols,,,33,-1.242923,49.099567
2021-853609,2021-06-02,000002,Vente,,,,RUE DU CHANOINE DE GROUCY,0080,50570,50292,Marigny-Le-Lozon,50,,,50292000AB0325,,,,,,,,,,,,,0,,,,,J,jardins,,,231,-1.242876,49.099528
2021-853609,2021-06-02,000002,Vente,,16,,RUE DU HUIT MAI 1945,0150,50570,50292,Marigny-Le-Lozon,50,,,50292000AB0635,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,9129,-1.242853,49.10007
2021-853609,2021-06-02,000002,Vente,,16,,RUE DU HUIT MAI 1945,0150,50570,50292,Marigny-Le-Lozon,50,,,50292000AB0635,,,,,,,,,,,,,0,2,Appartement,89,5,S,sols,,,9129,-1.242853,49.10007
2021-853609,2021-06-02,000002,Vente,,16,,RUE DU HUIT MAI 1945,0150,50570,50292,Marigny-Le-Lozon,50,,,50292000AB0635,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,9129,-1.242853,49.10007
2021-853609,2021-06-02,000002,Vente,,16,,RUE DU HUIT MAI 1945,0150,50570,50292,Marigny-Le-Lozon,50,,,50292000AB0635,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,9129,-1.242853,49.10007
2021-853609,2021-06-02,000002,Vente,,16,,RUE DU HUIT MAI 1945,0150,50570,50292,Marigny-Le-Lozon,50,,,50292000AB0635,,,,,,,,,,,,,0,2,Appartement,107,5,S,sols,,,9129,-1.242853,49.10007
2021-853609,2021-06-02,000002,Vente,,,,RUE DES ALLEUX,0009,50570,50292,Marigny-Le-Lozon,50,,,50292000AB0636,,,,,,,,,,,,,0,,,,,S,sols,,,394,-1.242701,49.100564
2021-853609,2021-06-02,000002,Vente,,,,RUE DES SPORTS,0230,50570,50292,Marigny-Le-Lozon,50,,,50292000AB0637,,,,,,,,,,,,,0,,,,,S,sols,,,37,-1.241954,49.099849
2021-853609,2021-06-02,000002,Vente,,,,RUE DES ALLEUX,0009,50570,50292,Marigny-Le-Lozon,50,,,50292000AB0639,,,,,,,,,,,,,0,,,,,S,sols,,,1562,-1.242411,49.099519
2021-853609,2021-06-02,000003,Vente,,,,RUE DU CHANOINE DE GROUCY,0080,50570,50292,Marigny-Le-Lozon,50,,,50292000AB0323,,,,,,,,,,,,,0,,,,,S,sols,,,33,-1.242923,49.099567
2021-853609,2021-06-02,000003,Vente,,,,RUE DU CHANOINE DE GROUCY,0080,50570,50292,Marigny-Le-Lozon,50,,,50292000AB0325,,,,,,,,,,,,,0,,,,,J,jardins,,,231,-1.242876,49.099528
2021-853851,2021-06-09,000001,Vente,145000,,,LA BUTTE AUX PAING,B874,50570,50292,Marigny-Le-Lozon,50,,,502922800A0014,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,2358,-1.261688,49.139521
2021-853851,2021-06-09,000001,Vente,145000,,,LA BUTTE AUX PAING,B874,50570,50292,Marigny-Le-Lozon,50,,,502922800A0014,,,,,,,,,,,,,0,,,,,S,sols,,,100,-1.261688,49.139521
2021-853851,2021-06-09,000001,Vente,145000,,,LA BUTTE AUX PAING,B874,50570,50292,Marigny-Le-Lozon,50,,,502922800A0015,,,,,,,,,,,,,0,,,,,P,prés,,,699,-1.262258,49.139388
2021-853851,2021-06-09,000001,Vente,145000,,,LA BUTTE AUX PAING,B874,50570,50292,Marigny-Le-Lozon,50,,,502922800A0019,,,,,,,,,,,,,0,,,,,J,jardins,,,763,-1.261751,49.139178
2021-853851,2021-06-09,000001,Vente,145000,5,,RUE DE LA VALLEE - LOZON,1127,50570,50292,Marigny-Le-Lozon,50,,,502922800A0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,887,-1.261591,49.139045
2021-853851,2021-06-09,000001,Vente,145000,5,,RUE DE LA VALLEE - LOZON,1127,50570,50292,Marigny-Le-Lozon,50,,,502922800A0020,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,887,-1.261591,49.139045
2021-853876,2021-06-08,000001,Vente,159890,25,,RUE DU BOCAGE,0040,50570,50292,Marigny-Le-Lozon,50,,,50292000AD0291,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,764,-1.241582,49.103663
2021-854274,2021-05-21,000001,Vente,140000,,,LE PETIT PLANT DU VIEUX HU,C135,50570,50292,Marigny-Le-Lozon,50,,,502922800C0078,,,,,,,,,,,,,0,,,,,P,prés,,,7785,-1.295005,49.158655
2021-854274,2021-05-21,000001,Vente,140000,,,LE GD PLANT DU VIEUX HUBER,B965,50570,50292,Marigny-Le-Lozon,50,,,502922800C0079,,,,,,,,,,,,,0,,,,,P,prés,,,12020,-1.294383,49.158953
2021-854346,2021-05-21,000001,Echange,1500,,,LE BOURG - LOZON,B867,50570,50292,Marigny-Le-Lozon,50,,,502922800D0310,,,,,,,,,,,,,0,,,,,S,sols,,,1142,-1.263849,49.14316
2021-854347,2021-05-21,000002,Echange,500,,,LES FOURCHES - LOZON,B962,50570,50292,Marigny-Le-Lozon,50,,,502922800D0178,,,,,,,,,,,,,0,,,,,P,prés,,,570,-1.265845,49.144359
2021-854355,2021-06-18,000001,Vente,130000,,,AV DU 13 JUIN 1944,0250,50570,50292,Marigny-Le-Lozon,50,,,50292000AC0142,,,,,,,,,,,,,0,,,,,S,sols,,,248,-1.239576,49.098416
2021-854355,2021-06-18,000001,Vente,130000,46,,AV DU 13 JUIN 1944,0250,50570,50292,Marigny-Le-Lozon,50,,,50292000AC0144,,,,,,,,,,,,,0,2,Appartement,71,4,S,sols,,,241,-1.239531,49.098737
2021-854355,2021-06-18,000001,Vente,130000,46,,AV DU 13 JUIN 1944,0250,50570,50292,Marigny-Le-Lozon,50,,,50292000AC0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,241,-1.239531,49.098737
2021-854355,2021-06-18,000001,Vente,130000,46,,AV DU 13 JUIN 1944,0250,50570,50292,Marigny-Le-Lozon,50,,,50292000AC0144,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,241,-1.239531,49.098737
2021-854355,2021-06-18,000001,Vente,130000,46,,AV DU 13 JUIN 1944,0250,50570,50292,Marigny-Le-Lozon,50,,,50292000AC0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,241,-1.239531,49.098737
2021-854614,2021-06-25,000001,Vente,166000,,,LA VOIE DU CHAMP DE L EPIN,C375,50570,50292,Marigny-Le-Lozon,50,,,502922800A0043,,,,,,,,,,,,,0,,,,,P,prés,,,240,-1.263878,49.13741
2021-854614,2021-06-25,000001,Vente,166000,11,,RUE DE LA VALLEE - LOZON,1127,50570,50292,Marigny-Le-Lozon,50,,,502922800A0044,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,513,-1.264127,49.137166
2021-854614,2021-06-25,000001,Vente,166000,11,,RUE DE LA VALLEE - LOZON,1127,50570,50292,Marigny-Le-Lozon,50,,,502922800A0044,,,,,,,,,,,,,0,1,Maison,80,5,P,prés,,,1137,-1.264127,49.137166
2021-854614,2021-06-25,000001,Vente,166000,11,,RUE DE LA VALLEE - LOZON,1127,50570,50292,Marigny-Le-Lozon,50,,,502922800A0044,,,,,,,,,,,,,0,1,Maison,80,5,J,jardins,,,1642,-1.264127,49.137166
2021-854988,2021-07-01,000001,Vente,100000,21,,RUE DU CHANOINE DE GROUCY,0080,50570,50292,Marigny-Le-Lozon,50,,,50292000AB0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,241,-1.241552,49.0994
2021-854988,2021-07-01,000001,Vente,100000,21,,RUE DU CHANOINE DE GROUCY,0080,50570,50292,Marigny-Le-Lozon,50,,,50292000AB0095,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,241,-1.241552,49.0994
2021-855347,2021-07-05,000001,Vente,265000,,,VILLAGE COMPERE,B820,50570,50292,Marigny-Le-Lozon,50,,,50292000AD0177,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,42,-1.246222,49.103526
2021-855347,2021-07-05,000001,Vente,265000,,,VILLAGE COMPERE,B820,50570,50292,Marigny-Le-Lozon,50,,,50292000AD0179,,,,,,,,,,,,,0,,,,,S,sols,,,274,-1.246635,49.103978