siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185703295,00013,18570329500013,O,1985-10-28,01,2019,,2021-10-27T08:04:34,true,3,,,,,,57660,LANING,,,57384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215703844,00013,21570384400013,O,1983-03-01,02,2019,,2021-10-27T08:09:03,true,4,,39,,RUE,DE LA FONTAINE,57660,LANING,,,57384,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.75915,49.027564,0.95,housenumber,39 Rue de la Fontaine 57660 Laning,57384_0023_00039,G,39 RUE DE LA FONTAINE,
215703844,00021,21570384400021,O,1983-12-21,01,2019,,2021-10-27T08:09:03,false,4,,64,,RUE,PRINCIPALE,57660,LANING,,,57384,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.777013,49.03512,0.95,housenumber,64 Rue Principale 57660 Laning,57384_0040_00064,G,64 RUE PRINCIPALE,
215703844,00039,21570384400039,O,1981-06-23,01,2019,,2021-10-27T08:09:03,false,3,,64,,RUE,PRINCIPALE,57660,LANING,,,57384,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.777013,49.03512,0.95,housenumber,64 Rue Principale 57660 Laning,57384_0040_00064,G,64 RUE PRINCIPALE,
215703844,00047,21570384400047,O,1995-12-25,NN,,,2006-12-14T17:22:08,false,2,,64,,RUE,PRINCIPALE,57660,LANING,,,57384,,,,,,,,,,,,,,,,,,,2005-12-25,F,SCE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,6.777013,49.03512,0.95,housenumber,64 Rue Principale 57660 Laning,57384_0040_00064,G,64 RUE PRINCIPALE,
255701740,00011,25570174000011,O,1983-03-01,NN,,,2016-01-12T00:10:37,true,3,MAIRIE,64,,RUE,PRINCIPALE,57660,LANING,,,57384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,6.777013,49.03512,0.95,housenumber,64 Rue Principale 57660 Laning,57384_0040_00064,G,64 RUE PRINCIPALE,
255704660,00018,25570466000018,O,1994-07-01,NN,,,,false,4,MAIRIE,64,,RUE,PRINCIPALE,57660,LANING,,,57384,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,6.777013,49.03512,0.95,housenumber,64 Rue Principale 57660 Laning,57384_0040_00064,G,64 RUE PRINCIPALE,
295702625,00019,29570262500019,O,1988-01-01,NN,,,2008-08-01T10:23:48,true,3,MAIRIE,,,,,57660,LANING,,,57384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.76992,49.034871,0.38,street,Rue de la Bergerie 57660 Laning,57384_0007,D,RUE DE LA BERGERIE,
302057583,00015,30205758300015,O,1975-01-01,,,,,true,4,,59,,RUE,PRINCIPALE,57660,LANING,,,57384,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,N,6.774368,49.03544,0.95,housenumber,59 Rue Principale 57660 Laning,57384_0040_00059,G,59 RUE PRINCIPALE,
306052259,00018,30605225900018,O,1900-01-01,,,,2011-04-28T00:12:02,false,2,,,,RTE,DE VAHL,57660,LANING,,,57384,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.05,NAP,N,6.767056,49.032458,0.72,street,Rue de Vahl 57660 Laning,57384_0080,G,RUE DE VAHL,
309135762,00016,30913576200016,O,,NN,,,,true,1,,14,,RUE,DE VALH,57660,LANING,,,57384,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,6.76826,49.032643,0.76,housenumber,14 Rue de Vahl 57660 Laning,57384_0080_00014,G,14 RUE DE VAHL,
321146821,00012,32114682100012,O,,NN,,,,true,1,,90,,,,57660,LANING,,,57384,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
321985236,00017,32198523600017,O,,NN,,,,true,1,,,,RTE,DE VAHL,57660,LANING,,,57384,,,,,,,,,,,,,,,,,,,,F,,,,,49.03,NAP,N,6.767056,49.032458,0.72,street,Rue de Vahl 57660 Laning,57384_0080,G,RUE DE VAHL,
323744219,00045,32374421900045,O,,,,,,true,1,,30,,RUE,PRINCIPALE,57660,LANING,,,57384,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,6.774165,49.035177,0.95,housenumber,30 Rue Principale 57660 Laning,57384_0040_00030,G,30 RUE PRINCIPALE,
324449909,00013,32444990900013,O,1900-01-01,,,,2016-02-23T09:28:56,false,2,,18,,RUE,DE VAHL,57660,LANING,,,57384,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.768841,49.032864,0.95,housenumber,18 Rue de Vahl 57660 Laning,57384_0080_00018,G,18 RUE DE VAHL,
326032208,00018,32603220800018,O,1982-11-02,NN,,,2006-10-27T01:37:10,true,3,,26,,RUE,DU VAHL,57660,LANING,,,57384,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,6.77004,49.033321,0.77,housenumber,26 Rue de Vahl 57660 Laning,57384_0080_00026,G,26 RUE DE VAHL,
328391966,00012,32839196600012,O,1979-08-01,NN,,,,true,1,,11,,RUE,PRINCIPALE,57660,LANING,,,57384,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6G,NAF1993,N,6.771416,49.034665,0.95,housenumber,11 Rue Principale 57660 Laning,57384_0040_00011,G,11 RUE PRINCIPALE,
331318675,00013,33131867500013,O,,NN,,,,true,1,,,,RTE,DE MAXSTADT,57660,LANING,,,57384,,,,,,,,,,,,,,,,,,,1997-05-23,F,,,,,92.3H,NAF1993,O,6.794987,49.0465495,0.73,poi.place_of_worship,Chapelle Sainte-Odile (Lieu de culte) Maxstadt,https://osm.org/way/230845027,G,,
331998336,00019,33199833600019,O,1985-01-01,NN,,,2020-03-06T15:39:30,true,4,,,,RTE,MAXSTADT,57660,LANING,,,57384,,,,,,,,,,,,,,,,,,,2019-12-13,F,,,,,68.20B,NAFRev2,N,6.7930965,49.043812,0.75,poi.place_of_worship,Église Saint-Jacques-le-Majeur (Lieu de culte) Maxstadt,https://osm.org/way/230844613,G,,
334811775,00017,33481177500017,O,1986-01-01,NN,,,2008-01-04T20:54:55,true,3,,61,,RUE,PRINCIPALE,57660,LANING,,,57384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.775106,49.035743,0.95,housenumber,61 Rue Principale 57660 Laning,57384_0040_00061,G,61 RUE PRINCIPALE,
334820933,00011,33482093300011,O,1986-01-15,NN,,,2010-02-17T09:01:24,false,4,,87,,RUE,PRINCIPALE,57660,LANING,,,57384,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,6.777617,49.035408,0.95,housenumber,87 Rue Principale 57660 Laning,57384_0040_00087,G,87 RUE PRINCIPALE,
334820933,00029,33482093300029,O,2009-12-31,NN,,,2020-12-01T11:20:45,false,2,,6,,RUE,DU VAHL,57660,LANING,,,57384,,,,,,,,,,,,,,,,,,,2019-04-15,F,,,,,01.50Z,NAFRev2,N,6.766598,49.031981,0.75,housenumber,6 Rue de Vahl 57660 Laning,57384_0080_00006,G,6 RUE DE VAHL,
334820933,00037,33482093300037,O,2019-04-15,01,2019,,2022-01-11T14:21:33,true,1,,4,,RUE,DE VAHL,57660,LANING,,,57384,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,,01.50Z,NAFRev2,N,6.766361,49.03189,0.95,housenumber,4 Rue de Vahl 57660 Laning,57384_0080_00004,G,4 RUE DE VAHL,
339144461,00011,33914446100011,O,,NN,,,,true,1,,65,,,,57660,LANING,,,57384,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
339875544,00019,33987554400019,O,1987-01-01,,,,,false,4,,47,,RUE,PRINCIPALE,57660,LANING,,,57384,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4D,NAF1993,N,6.773541,49.035263,0.95,housenumber,47 Rue Principale 57660 Laning,57384_0040_00047,G,47 RUE PRINCIPALE,
340000272,00013,34000027200013,O,,,,,,true,1,,89,,RUE,PRINCIPALE,57660,LANING,,,57384,,,,,,,,,,,,,,,,,,,1993-02-05,F,,,,,45.4C,NAF1993,N,6.777789,49.03542,0.95,housenumber,89 Rue Principale 57660 Laning,57384_0040_00089,G,89 RUE PRINCIPALE,
341316685,00013,34131668500013,O,1985-04-01,NN,,,,true,1,,23,,RUE,PRINCIPALE,57660,LANING,,,57384,,,,,,,,,,,,,,,,,,,2002-07-29,F,,,,,70.2C,NAF1993,N,6.772001,49.034952,0.95,housenumber,23 Rue Principale 57660 Laning,57384_0040_00023,G,23 RUE PRINCIPALE,
341965911,00017,34196591100017,O,,NN,,,,true,1,,31,,RUE,VAHL,57660,LANING,,,57384,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,71.2A,NAF1993,N,6.76898,49.033027,0.94,housenumber,31 Rue de Vahl 57660 Laning,57384_0080_00031,G,31 RUE DE VAHL,
342189560,00010,34218956000010,O,1987-07-23,NN,,,2006-10-27T03:13:30,false,3,,5,,RUE,DU VAHL,57660,LANING,,,57384,,,,,,,,,,,,,,,,,,,2004-09-02,F,,,,,70.2C,NAFRev1,N,6.764799,49.031494,0.75,housenumber,5 Rue de Vahl 57660 Laning,57384_0080_00005,G,5 RUE DE VAHL,
342540309,00024,34254030900024,O,2000-11-02,NN,,,2008-11-08T00:16:32,true,4,,12,,RUE,DES LABOURS,57660,LANING,,,57384,,,,,,,,,,,,,,,,,,,2004-11-23,F,,,,,45.1A,NAFRev1,O,6.768423,49.034941,0.94,housenumber,12 Rue des Labours 57660 Laning,57384_0031_00012,G,12 RUE DES LABOURS,
343523593,00014,34352359300014,O,,NN,,,,true,1,,18,,RUE,DE VAHL,57660,LANING,,,57384,,,,,,,,,,,,,,,,,,,1988-12-23,F,,,,,63.05,NAP,N,6.768841,49.032864,0.95,housenumber,18 Rue de Vahl 57660 Laning,57384_0080_00018,G,18 RUE DE VAHL,
344782180,00014,34478218000014,O,1988-05-01,,,,,false,4,,74,,RUE,PRINCIPALE,57660,LANING,,,57384,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,6.778224,49.035239,0.95,housenumber,74 Rue Principale 57660 Laning,57384_0040_00074,G,74 RUE PRINCIPALE,
344782180,00022,34478218000022,O,1997-01-01,01,2019,,2021-10-27T08:37:12,true,3,,72,,RUE,PRINCIPALE,57660,LANING,,,57384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.778048,49.035224,0.95,housenumber,72 Rue Principale 57660 Laning,57384_0040_00072,G,72 RUE PRINCIPALE,
350110656,00013,35011065600013,O,1989-01-01,NN,,1071CB,2015-07-05T04:11:37,true,6,,26,,RUE,PRINCIPALE,57660,LANING,,,57384,,,,,,,,,,,,,,,,,,,2015-06-15,F,,,,,10.71C,NAFRev2,N,6.773872,49.035128,0.95,housenumber,26 Rue Principale 57660 Laning,57384_0040_00026,G,26 RUE PRINCIPALE,
350127023,00017,35012702300017,O,,,,,,true,1,,89,,RUE,PRINCIPALE,57660,LANING,,,57384,,,,,,,,,,,,,,,,,,,1990-05-30,F,,,,,55.71,NAP,N,6.777789,49.03542,0.95,housenumber,89 Rue Principale 57660 Laning,57384_0040_00089,G,89 RUE PRINCIPALE,
350163937,00013,35016393700013,O,1989-03-21,NN,,,2008-11-08T00:25:34,true,4,,13,,RUE,DU PONT,57660,LANING,,,57384,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3A,NAFRev1,O,6.774351,49.033641,0.95,housenumber,13 Rue du Pont 57660 Laning,57384_0037_00013,G,13 RUE DU PONT,
350817185,00019,35081718500019,O,,NN,,,2006-11-25T11:07:03,true,1,,89,,RUE,PRINCIPALE,57660,LANING,,,57384,,,,,,,,,,,,,,,,,,,1990-05-30,F,,,,,55.71,NAP,N,6.777789,49.03542,0.95,housenumber,89 Rue Principale 57660 Laning,57384_0040_00089,G,89 RUE PRINCIPALE,
353255854,00013,35325585400013,O,,NN,,,,true,1,,74,,RUE,PRINCIPALE,57660,LANING,,,57384,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,01.1A,NAF1993,N,6.778224,49.035239,0.95,housenumber,74 Rue Principale 57660 Laning,57384_0040_00074,G,74 RUE PRINCIPALE,
378865471,00015,37886547100015,O,1989-12-14,NN,,,,true,4,,2,,RUE,DES ROSES,57660,LANING,,,57384,,,,,,,,,,,,,,,,,,,1998-09-22,F,,,,,70.2A,NAF1993,N,6.774962,49.034706,0.94,housenumber,2 Rue des Roses 57660 Laning,57384_0060_00002,G,2 RUE DES ROSES,
381972025,00013,38197202500013,O,1900-01-01,,,,2011-04-28T00:48:07,false,4,,9,,RUE,DU PONT,57660,LANING,,,57384,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,21.06,NAP,N,6.774488,49.034055,0.95,housenumber,9 Rue du Pont 57660 Laning,57384_0037_00009,G,9 RUE DU PONT,
382990059,00018,38299005900018,O,1991-10-01,NN,,,2008-11-08T00:42:29,true,6,,26,,RUE,DU VAHL,57660,LANING,,,57384,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,45.3A,NAFRev1,O,6.77004,49.033321,0.77,housenumber,26 Rue de Vahl 57660 Laning,57384_0080_00026,G,26 RUE DE VAHL,
384429452,00020,38442945200020,O,1992-10-24,NN,,,2006-12-15T00:45:28,false,4,,18,,RUE,DU VAHL,57660,LANING,,,57384,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1C,NAF1993,N,6.768841,49.032864,0.77,housenumber,18 Rue de Vahl 57660 Laning,57384_0080_00018,G,18 RUE DE VAHL,
389637570,00018,38963757000018,O,,NN,,,,true,1,,8,,RUE,DU PONT,57660,LANING,,,57384,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,51.4S,NAF1993,N,6.774141,49.033633,0.95,housenumber,8 Rue du Pont 57660 Laning,57384_0037_00008,G,8 RUE DU PONT,
393753017,00010,39375301700010,O,1993-12-13,NN,,,2008-01-05T00:19:39,true,3,,97,,RUE,PRINCIPALE,57660,LANING,,,57384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.778796,49.035435,0.95,housenumber,97 Rue Principale 57660 Laning,57384_0040_00097,G,97 RUE PRINCIPALE,
394624365,00026,39462436500026,O,1995-12-04,NN,,,2008-11-08T01:00:21,false,4,,93,,RUE,PRINCIPALE,57660,LANING,,,57384,,,,,,,,,,,,,,,,,,,2001-06-10,F,,,,,25.2E,NAF1993,O,6.778479,49.035474,0.95,housenumber,93 Rue Principale 57660 Laning,57384_0040_00093,G,93 RUE PRINCIPALE,
394787600,00011,39478760000011,O,1994-04-25,NN,,,2006-11-25T12:25:55,true,5,,9,,RUE,DE LA FORET,57660,LANING,,,57384,,,,,,,,,,,,,,,,,,,2005-02-14,F,,,,,74.1J,NAFRev1,N,6.77226,49.035079,0.94,housenumber,9 Rue de la Foret 57660 Laning,57384_0025_00009,G,9 RUE DE LA FORET,
394866966,00010,39486696600010,O,1993-10-01,NN,,,,true,1,,5,,RUE,DE VAHL,57660,LANING,,,57384,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.1F,NAF1993,N,6.764799,49.031494,0.95,housenumber,5 Rue de Vahl 57660 Laning,57384_0080_00005,G,5 RUE DE VAHL,
395288434,00016,39528843400016,O,1994-05-01,NN,,,2008-01-04T18:24:25,true,3,,62,,RUE,PRINCIPALE,57660,LANING,,,57384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.776772,49.035037,0.95,housenumber,62 Rue Principale 57660 Laning,57384_0040_00062,G,62 RUE PRINCIPALE,
397420431,00017,39742043100017,O,1994-07-01,NN,,,2006-11-25T12:28:55,true,3,,13,,RUE,DE LA FONTAINE,57660,LANING,,,57384,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,50.4Z,NAFRev1,N,6.761112,49.028108,0.95,housenumber,13 Rue de la Fontaine 57660 Laning,57384_0023_00013,G,13 RUE DE LA FONTAINE,
397710898,00016,39771089800016,O,1994-07-01,NN,,,2014-02-01T12:17:11,true,4,,62,,RUE,PRINCIPALE,57660,LANING,,,57384,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,63.11Z,NAFRev2,N,6.776772,49.035037,0.95,housenumber,62 Rue Principale 57660 Laning,57384_0040_00062,G,62 RUE PRINCIPALE,
399188960,00013,39918896000013,O,1994-11-14,NN,,,2008-11-08T01:06:28,false,4,,24,,RUE,DE VAHL,57660,LANING,,,57384,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,6.769684,49.033172,0.95,housenumber,24 Rue de Vahl 57660 Laning,57384_0080_00024,G,24 RUE DE VAHL,
402824668,00014,40282466800014,O,1995-10-01,NN,,,2008-01-04T20:10:48,true,3,,4,,RUE,PRINCIPALE,57660,LANING,,,57384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.770877,49.034016,0.95,housenumber,4 Rue Principale 57660 Laning,57384_0040_00004,G,4 RUE PRINCIPALE,
404745440,00010,40474544000010,O,1995-10-01,NN,,,2016-11-06T04:01:46,false,4,,17,,RUE,DE VAHL,57660,LANING,,,57384,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,01.50Z,NAFRev2,N,6.767093,49.032358,0.95,housenumber,17 Rue de Vahl 57660 Laning,57384_0080_00017,G,17 RUE DE VAHL,
408929917,00016,40892991700016,O,1980-01-01,NN,,,,true,1,,1,,RUE,PRINCIPALE,57660,LANING,,,57384,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,6.769579,49.034497,0.95,housenumber,1 Rue Principale 57660 Laning,57384_0040_00001,G,1 RUE PRINCIPALE,
408929925,00019,40892992500019,O,1980-01-01,NN,,,2008-01-04T21:18:39,true,3,,1,,RUE,DE LA CARRIERE,57660,LANING,,,57384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.776466,49.034565,0.94,housenumber,1 Rue de la Carrière 57660 Laning,57384_0014_00001,G,1 RUE DE LA CARRIERE,
408929933,00013,40892993300013,O,1986-01-01,NN,,,,true,1,,27,,RUE,PRINCIPALE,57660,LANING,,,57384,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,6.772366,49.035309,0.95,housenumber,27 Rue Principale 57660 Laning,57384_0040_00027,G,27 RUE PRINCIPALE,
410266795,00013,41026679500013,O,1996-11-01,NN,,,2008-01-04T21:40:24,true,3,,,,RUE,PRINCIPALE,57660,LANING,,,57384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.77555,49.034824,0.95,street,Rue Principale 57660 Laning,57384_0040,G,RUE PRINCIPALE,
410351845,00020,41035184500020,O,2011-06-01,,,,2021-02-23T11:32:31,true,1,,71,,RUE,PRINCIPALE,57660,LANING,,,57384,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,82.99Z,NAFRev2,N,6.776009,49.035369,0.95,housenumber,71 Rue Principale 57660 Laning,57384_0040_00071,G,71 RUE PRINCIPALE,
412767378,00018,41276737800018,O,1997-07-04,NN,,,,true,4,RUE PRINCIPALE,,,RTE,DE MAXSTADT,57660,LANING,,,57384,,,,,,,,,,,,,,,,,,,1999-03-30,F,,,,,92.3H,NAF1993,O,6.77555,49.034824,0.54,street,Rue Principale 57660 Laning,57384_0040,D,RUE PRINCIPALE,
420237471,00016,42023747100016,O,1998-09-14,,,,,true,1,,101,,RUE,PRINCIPALE,57660,LANING,,,57384,,,,,,,,,,,,,,,,,,,1999-03-26,F,,,,,74.8D,NAF1993,N,6.778995,49.035449,0.95,housenumber,101 Rue Principale 57660 Laning,57384_0040_00101,G,101 RUE PRINCIPALE,
421979329,00016,42197932900016,O,1999-01-01,NN,,,2012-05-15T04:36:26,true,4,,8,,RUE,DE VAHL,57660,LANING,,,57384,,,,,,,,,,,,,,,,,,,2012-02-27,F,,,,,01.50Z,NAFRev2,N,6.767003,49.032196,0.95,housenumber,8 Rue de Vahl 57660 Laning,57384_0080_00008,G,8 RUE DE VAHL,
423145903,00013,42314590300013,O,1999-05-03,NN,,,,false,4,,18,,RUE,DU VAHL,57660,LANING,,,57384,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,85.1C,NAFRev1,N,6.768841,49.032864,0.77,housenumber,18 Rue de Vahl 57660 Laning,57384_0080_00018,G,18 RUE DE VAHL,
424750008,00015,42475000800015,O,1999-05-14,NN,,,2016-01-27T04:26:12,true,6,,,,RTE,DE MAXSTADT,57660,LANING,,,57384,,,,,,,,,,,,,,,,,,,2015-06-18,F,QG CLUB,,,,56.30Z,NAFRev2,O,6.794987,49.0465495,0.73,poi.place_of_worship,Chapelle Sainte-Odile (Lieu de culte) Maxstadt,https://osm.org/way/230845027,G,,
428013502,00011,42801350200011,O,1976-01-01,NN,,,2009-11-10T07:56:33,true,4,,2,,RUE,DES VERGERS,57660,LANING,,,57384,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,6.779901,49.035644,0.94,housenumber,2 Rue des Vergers 57660 Laning,57384_0089_00002,G,2 RUE DES VERGERS,
428841290,00011,42884129000011,O,1999-12-07,NN,,,2006-10-31T00:39:57,false,3,M.FROMHOLZ CLAUDE,5,,RUE,DE VAHL,57660,LANING,,,57384,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,70.2A,NAFRev1,N,6.764799,49.031494,0.95,housenumber,5 Rue de Vahl 57660 Laning,57384_0080_00005,G,5 RUE DE VAHL,
433861101,00015,43386110100015,O,2000-11-20,NN,,,2006-10-31T01:35:56,false,3,MR FROMHOLZ CLAUDE,5,,RUE,DU VAHL,57660,LANING,,,57384,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,70.2A,NAFRev1,N,6.764799,49.031494,0.75,housenumber,5 Rue de Vahl 57660 Laning,57384_0080_00005,G,5 RUE DE VAHL,
437585672,00029,43758567200029,O,2004-10-18,,,,2009-06-27T10:02:28,false,4,,32,,RUE,PRINCIPALE,57660,LANING,,,57384,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,45.2V,NAFRev1,O,6.774457,49.0352,0.95,housenumber,32 Rue Principale 57660 Laning,57384_0040_00032,G,32 RUE PRINCIPALE,
439801341,00017,43980134100017,O,2001-06-27,NN,,,2022-01-18T09:20:33,false,6,MR FLON ALAIN,47,,RUE,PRINCIPALE,57660,LANING,,,57384,,,,,,,,,,,,,,,,,,,2021-08-27,F,,,,,68.20B,NAFRev2,N,6.773541,49.035263,0.95,housenumber,47 Rue Principale 57660 Laning,57384_0040_00047,G,47 RUE PRINCIPALE,
440392322,00010,44039232200010,O,2002-01-01,02,2019,,2021-10-27T08:20:11,true,4,,1,,RUE,PRINCIPALE,57660,LANING,,,57384,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,6.769579,49.034497,0.95,housenumber,1 Rue Principale 57660 Laning,57384_0040_00001,G,1 RUE PRINCIPALE,
440392322,00028,44039232200028,O,2013-08-28,,,,2021-02-23T13:21:30,false,2,,7,,RUE,DE LA BERGERIE,57660,LANING,,,57384,,,,,,,,,,,,,,,,,,,2015-10-12,A,ETA DELLES,,,ETA DELLES,01.61Z,NAFRev2,O,6.769813,49.035048,0.95,housenumber,7 Rue de la Bergerie 57660 Laning,57384_0007_00007,G,7 RUE DE LA BERGERIE,
441470903,00036,44147090300036,O,2011-01-17,,,,2021-02-23T13:23:03,true,1,,2,,,RUE DU PONT,57660,LANING,,,57384,,,,,,,,,,,,,,,,,,,2011-01-17,A,,,,,86.90E,NAFRev2,N,6.774646,49.034932,0.95,housenumber,2 Rue du Pont 57660 Laning,57384_0037_00002,G,2 RUE DU PONT,
443436704,00011,44343670400011,O,2002-06-24,NN,,,2009-02-05T15:15:39,false,4,MR TORIL MANZANO MIQUEL,11,,RUE,DES LABOURS,57660,LANING,,,57384,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,68.20A,NAFRev2,N,6.768169,49.034844,0.94,housenumber,11 Rue des Labours 57660 Laning,57384_0031_00011,G,11 RUE DES LABOURS,
445019318,00010,44501931800010,O,2003-01-15,NN,,,2008-11-08T02:21:59,false,4,,9,,RUE,DE LA FORET,57660,LANING,,,57384,,,,,,,,,,,,,,,,,,,2005-02-14,F,,,,,45.2V,NAFRev1,O,6.77226,49.035079,0.94,housenumber,9 Rue de la Foret 57660 Laning,57384_0025_00009,G,9 RUE DE LA FORET,
448843425,00027,44884342500027,O,2006-05-02,,,,2008-11-08T02:26:33,false,3,,17,,RUE,DE VAKL,57660,LANING,,,57384,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,43.21A,NAFRev2,N,6.767093,49.032358,0.77,housenumber,17 Rue de Vahl 57660 Laning,57384_0080_00017,G,17 RUE DE VAHL,
449160548,00029,44916054800029,O,2018-09-01,,,,2021-02-23T13:31:14,true,1,,11,,RUE,DES LABOURS,57660,LANING,,,57384,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,L'INDUSTRIE DE MARIE,55.20Z,NAFRev2,N,6.768169,49.034844,0.94,housenumber,11 Rue des Labours 57660 Laning,57384_0031_00011,G,11 RUE DES LABOURS,
450400981,00012,45040098100012,O,2003-09-29,NN,,,2008-01-05T21:29:39,true,3,,6,,RUE,DE LA FONTAINE,57660,LANING,,,57384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.760775,49.027804,0.95,housenumber,6 Rue de la Fontaine 57660 Laning,57384_0023_00006,G,6 RUE DE LA FONTAINE,
452687494,00024,45268749400024,O,2019-09-08,,,,2021-12-04T13:42:30,true,1,,13,,RUE,DE LA SOURCE,57660,LANING,,,57384,,,,,,,,,,,,,,,,,,,2019-09-08,A,,,,,68.20B,NAFRev2,N,6.766392,49.033284,0.95,housenumber,13 Rue de la Source 57660 Laning,57384_0070_00013,G,13 RUE DE LA SOURCE,
478793128,00016,47879312800016,O,2004-10-01,NN,,,2008-01-05T03:49:28,true,3,,75,,RUE,PRINCIPALE,57660,LANING,,,57384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,6.776462,49.035378,0.95,housenumber,75 Rue Principale 57660 Laning,57384_0040_00075,G,75 RUE PRINCIPALE,
482305414,00021,48230541400021,O,2017-08-18,,,4399CZ,2021-02-23T13:46:25,true,1,,67,,RUE,PRINCIPALE,57660,LANING,,,57384,,,,,,,,,,,,,,,,,,,2017-08-18,A,,,,,43.99C,NAFRev2,N,6.775657,49.035358,0.95,housenumber,67 Rue Principale 57660 Laning,57384_0040_00067,G,67 RUE PRINCIPALE,
488734955,00021,48873495500021,O,2011-10-01,01,2019,1071CA,2021-10-27T08:25:49,true,1,,26,,RUE,PRINCIPALE,57660,LANING,,,57384,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,10.71C,NAFRev2,O,6.773872,49.035128,0.95,housenumber,26 Rue Principale 57660 Laning,57384_0040_00026,G,26 RUE PRINCIPALE,
489234039,00035,48923403900035,O,2008-06-15,,,,2012-06-13T08:41:53,false,2,,77,,RUE,PRINCIPALE,57660,LANING,,,57384,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,86.90D,NAFRev2,N,6.776581,49.035373,0.95,housenumber,77 Rue Principale 57660 Laning,57384_0040_00077,G,77 RUE PRINCIPALE,
494110091,00019,49411009100019,O,2007-03-01,NN,,,2014-07-10T00:43:53,true,3,,14,,RUE,PRINCIPALE,57660,LANING,,,57384,,,,,,,,,,,,,,,,,,,2008-06-24,F,ETS BROD CHAUFFAGE SANITAIRE,,,,43.22B,NAFRev2,O,6.771701,49.034672,0.95,housenumber,14 Rue Principale 57660 Laning,57384_0040_00014,G,14 RUE PRINCIPALE,
499762961,00021,49976296100021,O,2019-11-09,,,9602BB,2021-06-23T19:35:21,true,2,,21,,RUE,DE LA SOURCE,57660,LANING,,,57384,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,ART MAKEUP,96.02B,NAFRev2,N,6.765458,49.032955,0.95,housenumber,21 Rue de la Source 57660 Laning,57384_0070_00021,G,21 RUE DE LA SOURCE,
499954923,00011,49995492300011,O,2007-01-02,,,,2008-01-05T01:31:49,true,2,,5,,RUE,DE LA FONTAINE,57660,LANING,,,57384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,6.759779,49.027754,0.95,housenumber,5 Rue de la Fontaine 57660 Laning,57384_0023_00005,G,5 RUE DE LA FONTAINE,
502163264,00018,50216326400018,O,2008-01-01,,,,2008-05-15T11:30:39,true,1,,20,,RUE,PRINCIPALE,57660,LANING,,,57384,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,53.20Z,NAFRev2,N,6.773347,49.035106,0.95,housenumber,20 Rue Principale 57660 Laning,57384_0040_00020,G,20 RUE PRINCIPALE,