siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075610055,00016,07561005500016,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73270,VILLARD-SUR-DORON,,,73317,,,,,,,,,,,,,,,,,,,1988-11-29,F,,,,,48.01,NAP,N,,,0,,,,,,
075711127,00011,07571112700011,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73270,VILLARD-SUR-DORON,,,73317,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
075711416,00034,07571141600034,O,1995-07-01,NN,,,2019-11-14T14:00:56,true,1,,,,,L'ILAZ  RD 925,73270,VILLARD-SUR-DORON,,,73317,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
075810523,00011,07581052300011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LE CUDRAY,73270,VILLARD-SUR-DORON,,,73317,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,81.21,NAP,N,6.521217,45.722116,0.65,street,Mte du Cudray 73270 Villard-sur-Doron,73317_0080,G,MTE DU CUDRAY,
075810960,00015,07581096000015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73270,VILLARD-SUR-DORON,,,73317,,,,,,,,,,,,,,,,,,,1989-08-22,F,,,,,67.08,NAP,N,,,0,,,,,,
076313725,00012,07631372500012,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73270,VILLARD-SUR-DORON,,,73317,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
076413244,00013,07641324400013,O,1964-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,,73270,VILLARD-SUR-DORON,,,73317,,,,,,,,,,,,,,,,,,,1999-12-22,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
076413921,00032,07641392100032,O,1982-09-15,NN,,,2019-11-14T14:00:56,false,4,,,,,LA FORET V V F,73270,VILLARD-SUR-DORON,,,73317,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
076414309,00013,07641430900013,O,1984-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LE LUDRAY,73270,VILLARD-SUR-DORON,,,73317,,,,,,,,,,,,,,,,,,,2004-11-05,F,,,,,70.2A,NAFRev1,N,6.521217,45.722116,0.46,street,Mte du Cudray 73270 Villard-sur-Doron,73317_0080,G,MTE DU CUDRAY,
076712686,00013,07671268600013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73270,VILLARD-SUR-DORON,,,73317,,,,,,,,,,,,,,,,,,,1994-09-18,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
077210409,00015,07721040900015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73270,VILLARD-SUR-DORON,,,73317,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
077311975,00013,07731197500013,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73270,VILLARD-SUR-DORON,,,73317,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
217303171,00011,21730317100011,O,1983-03-01,11,2018,,2020-08-25T10:18:53,true,4,HOTEL DE VILLE,,,,,73270,VILLARD-SUR-DORON,,,73317,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.527854,45.72628,0.5,street,Che de l'Ecole 73270 Villard-sur-Doron,73317_0125,D,CHE DE L ECOLE,
217303171,00029,21730317100029,O,1983-12-21,02,2018,,2020-08-25T10:18:53,false,3,,,,,,73270,VILLARD-SUR-DORON,,,73317,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217303171,00037,21730317100037,O,1996-01-01,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,,,,,73270,VILLARD-SUR-DORON,,,73317,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
217303171,00045,21730317100045,O,1988-04-01,NN,,,2019-11-14T14:00:56,false,4,,,,,,73270,VILLARD-SUR-DORON,,,73317,,,,,,,,,,,,,,,,,,,2001-12-31,F,LOTISSEMENT,,,,70.1C,NAF1993,N,,,0,,,,,,
267300689,00010,26730068900010,O,1953-02-07,,,,2019-11-14T14:00:56,true,4,MAIRIE,,,,VILLARD SUR DORON,73270,VILLARD-SUR-DORON,,,73317,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.529168,45.726449,0.94,locality,Villard sur Doron 73270 Villard-sur-Doron,73317_b149,G,VILLARD SUR DORON,
301413381,00023,30141338100023,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73270,VILLARD-SUR-DORON,,,73317,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
302582341,00012,30258234100012,O,1975-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,,73270,VILLARD-SUR-DORON,,,73317,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
303903033,00015,30390303300015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA GAIETE,73270,VILLARD-SUR-DORON,,,73317,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.08,NAP,N,1.7746263,50.4729066,0.89,poi.cafe,Café de la Gaieté Neuville-sous-Montreuil,https://osm.org/node/454625292,G,,
305734725,00040,30573472500040,O,2012-05-01,,,,2019-11-14T14:00:56,true,2,CHEF-LIEU,,,,RUE HAUTE,73270,VILLARD-SUR-DORON,,,73317,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,74.20Z,NAFRev2,N,6.9177067,49.1973527,0.89,poi,Rue Haute (Pont) Stiring-Wendel,https://osm.org/way/237887769,G,,
308711837,00010,30871183700010,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73270,VILLARD-SUR-DORON,,,73317,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
309243418,00014,30924341800014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,TAVAILLON,73270,VILLARD-SUR-DORON,,,73317,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,82.05,NAP,N,-4.4603355,48.4048339,0.89,poi.pub,Le Tavaillon (Pub) Brest,https://osm.org/node/739826601,G,,
310796164,00013,31079616400013,O,,,,,2019-11-14T14:00:56,true,1,,,,,LA FORET VVF,73270,VILLARD-SUR-DORON,,,73317,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.47,NAP,N,6.540033,45.748603,0.71,street,Rte de la Foret 73270 Villard-sur-Doron,73317_0145,G,RTE DE LA FORET,
310835079,00057,31083507900057,O,2013-07-15,,,,2019-11-14T14:00:56,true,1,,,,LOT,LA FORET,73270,VILLARD-SUR-DORON,,,73317,,,,,,,,,,,,,,,,,,,2013-07-15,A,,,,,68.20A,NAFRev2,N,0.345576,44.7116649,0.74,poi.forest,La Forêt Loubès-Bernac,https://osm.org/way/476108732,G,,
313758534,00066,31375853400066,O,1993-01-11,NN,,,2019-11-14T14:00:56,true,9,RES BALCONS DU MONT BLANC,,,,BISANNE 1500,73270,VILLARD-SUR-DORON,,,73317,,,,,,,,,,,,,,,,,,,2010-11-23,F,,,,,56.10A,NAFRev2,O,6.542434,45.751305,0.57,street,Rte du Mont Bisanne 73270 Villard-sur-Doron,73317_0365,G,RTE DU MONT BISANNE,
319521795,00025,31952179500025,O,1989-10-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LE CHEF LIEU,73270,VILLARD-SUR-DORON,,,73317,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,75.00Z,NAFRev2,N,6.5746951,45.7510279,0.82,poi.track,Chemin du Chef-Lieu vers le Bois Hauteluce,https://osm.org/way/325764482,G,,
319848263,00046,31984826300046,O,2004-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LES HALLES,73270,VILLARD-SUR-DORON,,,73317,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,1.905191,47.8983916,0.9,poi.bar,Bar les Halles Orléans,https://osm.org/node/1318441389,G,,
320574049,00039,32057404900039,O,2005-01-21,,,,2019-11-14T14:00:56,true,2,LE HAMEAU DU BEAUFORTAIN,,,,LES HALLES,73270,VILLARD-SUR-DORON,,,73317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.905191,47.8983916,0.9,poi.bar,Bar les Halles Orléans,https://osm.org/node/1318441389,G,,
326886611,00010,32688661100010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA GAIETE,73270,VILLARD-SUR-DORON,,,73317,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,65.06,NAP,N,1.7746263,50.4729066,0.89,poi.cafe,Café de la Gaieté Neuville-sous-Montreuil,https://osm.org/node/454625292,G,,
327497558,00020,32749755800020,O,2000-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,GRANIER,73270,VILLARD-SUR-DORON,,,73317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,5.5022361,43.6924693,0.89,poi.park,Parc Jules Granier Pertuis,https://osm.org/way/30411009,G,,
327497558,00038,32749755800038,O,2000-01-01,,,,2019-11-14T14:00:56,false,2,,,,,CHEF LIEU,73270,VILLARD-SUR-DORON,,,73317,,,,,,,,,,,,,,,,,,,2012-05-24,A,MONITRICE DE SKI - PROF DE YOGA,,,,93.19Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
328359609,00018,32835960900018,O,1983-10-01,01,2018,4321AB,2020-11-19T03:39:57,true,5,,80,,IMP,DES COUDRAYS,73270,VILLARD-SUR-DORON,,,73317,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,43.21A,NAFRev2,N,6.517265,45.723504,0.94,housenumber,80 Imp des Coudrays 73270 Villard-sur-Doron,73317_0065_00080,G,80 IMP DES COUDRAYS,
328588108,00014,32858810800014,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LE VAZ,73270,VILLARD-SUR-DORON,,,73317,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.12,NAP,N,6.5178,45.724239,0.51,street,Rte du Vaz 73270 Villard-sur-Doron,73317_0900,G,RTE DU VAZ,
329733406,00063,32973340600063,O,2013-09-02,,,,2021-02-23T10:50:28,true,1,,55,,CHE,DES NANTIVES,73270,VILLARD-SUR-DORON,,,73317,,,,,,,,,,,,,,,,,,,2013-09-02,A,,,,,85.51Z,NAFRev2,N,6.527825,45.725627,0.94,housenumber,55 Che des Nantives 73270 Villard-sur-Doron,73317_0390_00055,G,55 CHE DES NANTIVES,
330189291,00041,33018929100041,O,1990-10-01,,,,2019-11-14T14:00:56,false,4,,,,,,73270,VILLARD-SUR-DORON,,,73317,,,,,,,,,,,,,,,,,,,1993-12-25,F,LE CREZIEU,,,,55.2E,NAF1993,N,,,0,,,,,,
330362757,00016,33036275700016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73270,VILLARD-SUR-DORON,,,73317,,,,,,,,,,,,,,,,,,,,F,,,,,84.14,NAP,N,,,0,,,,,,
330688094,00011,33068809400011,O,1984-10-01,01,2018,,2021-02-23T10:33:02,false,4,,,,LD,L ILAZ,73270,VILLARD-SUR-DORON,,,73317,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.41Z,NAFRev2,N,6.974011,45.3105026,0.75,poi.camp_site,L'Illaz (Camping) Bessans,https://osm.org/way/347239997,G,,
330897638,00012,33089763800012,O,1984-10-22,NN,,,2019-11-14T14:00:56,true,4,,,,,LE CUDRAY,73270,VILLARD-SUR-DORON,,,73317,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20A,NAFRev2,N,6.521217,45.722116,0.65,street,Mte du Cudray 73270 Villard-sur-Doron,73317_0080,G,MTE DU CUDRAY,
331009647,00032,33100964700032,O,2004-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,L ETRAZ,73270,VILLARD-SUR-DORON,,,73317,,,,,,,,,,,,,,,,,,,2008-07-30,F,,,,,68.20B,NAFRev2,N,6.529609,45.726446,0.91,street,Rte de l'Etraz 73270 Villard-sur-Doron,73317_0130,G,RTE DE L ETRAZ,
331285361,00035,33128536100035,O,2002-07-01,NN,,,2019-11-14T14:00:56,true,5,LES BALCONS DU MONT BLANC,,,,BISANNE 1500,73270,VILLARD-SUR-DORON,,,73317,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,6.542434,45.751305,0.57,street,Rte du Mont Bisanne 73270 Villard-sur-Doron,73317_0365,G,RTE DU MONT BISANNE,
331315127,00018,33131512700018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73270,VILLARD-SUR-DORON,,,73317,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,67.01,NAP,N,,,0,,,,,,
332030261,00017,33203026100017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA MILLIERE D'EN HAUT,73270,VILLARD-SUR-DORON,,,73317,,,,,,,,,,,,,,,,,,,1992-11-20,F,,,,,45.2V,NAF1993,N,6.500117,45.726775,0.36,street,Rte de la Mollire 73270 Villard-sur-Doron,73317_0350,G,RTE DE LA MOLLIRE,
332560499,00011,33256049900011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA GAITE,73270,VILLARD-SUR-DORON,,,73317,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,01.50,NAP,N,2.1314504,48.8073501,0.9,poi.pub,La Gaité (Pub) Versailles,https://osm.org/node/2479049313,G,,
333118800,00023,33311880000023,O,1992-01-01,NN,,,2019-11-14T14:00:56,false,5,,,,,LES DRABONS,73270,VILLARD-SUR-DORON,,,73317,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,43.99D,NAFRev2,N,6.510465,45.738808,0.77,street,Imp des Drabons 73270 Villard-sur-Doron,73317_0100,G,IMP DES DRABONS,
335066882,00010,33506688200010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LES DRABONS,73270,VILLARD-SUR-DORON,,,73317,,,,,,,,,,,,,,,,,,,1987-03-16,F,,,,,86.12,NAP,N,6.510465,45.738808,0.77,street,Imp des Drabons 73270 Villard-sur-Doron,73317_0100,G,IMP DES DRABONS,
337606727,00010,33760672700010,O,1986-04-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LES PALLIERES,73270,VILLARD-SUR-DORON,,,73317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.6774626,43.5253839,0.9,poi.shelter,Les Pallières (Abri) Puyloubier,https://osm.org/node/4711525014,G,,
338310972,00017,33831097200017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73270,VILLARD-SUR-DORON,,,73317,,,,,,,,,,,,,,,,,,,1989-07-22,F,,,,,67.04,NAP,N,,,0,,,,,,
340059930,00016,34005993000016,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73270,VILLARD-SUR-DORON,,,73317,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
340091834,00051,34009183400051,O,2005-11-07,NN,,,2019-11-14T14:00:56,false,4,MANANT,,,,,73270,VILLARD-SUR-DORON,,,73317,,,,,,,,,,,,,,,,,,,2008-10-31,F,HOTEL RESTAURANT LA CASCADE,,,,55.10Z,NAFRev2,O,6.538357,45.753985,0.91,street,Che du Manant 73270 Villard-sur-Doron,73317_0301,D,CHE DU MANANT,
340098664,00014,34009866400014,O,1987-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,73270,VILLARD-SUR-DORON,,,73317,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
340138213,00020,34013821300020,O,2004-07-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA DEVIE,73270,VILLARD-SUR-DORON,,,73317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.533769,45.726597,0.51,street,Rte des Devies 73270 Villard-sur-Doron,73317_0095,G,RTE DES DEVIES,
342024080,00067,34202408000067,O,2018-06-01,,,,2019-11-14T14:00:56,false,2,,103,,RTE,DU JARDY,73270,VILLARD-SUR-DORON,,,73317,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,86.90E,NAFRev2,N,6.532296,45.727496,0.94,housenumber,103 Rte du Jardy 73270 Villard-sur-Doron,73317_0200_00103,G,103 RTE DU JARDY,
343140232,00020,34314023200020,O,1988-01-01,01,2018,,2021-03-25T03:53:04,false,4,,,,,L'ETRAZ,73270,VILLARD-SUR-DORON,,,73317,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,6.529609,45.726446,0.91,street,Rte de l'Etraz 73270 Villard-sur-Doron,73317_0130,G,RTE DE L ETRAZ,
343604476,00014,34360447600014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LES ROSIERES,73270,VILLARD-SUR-DORON,,,73317,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,67.01,NAP,N,6.505586,45.737386,0.77,street,Rte des Rosieres 73270 Villard-sur-Doron,73317_0750,G,RTE DES ROSIERES,
343604724,00017,34360472400017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LES ROSIERES,73270,VILLARD-SUR-DORON,,,73317,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,67.01,NAP,N,6.505586,45.737386,0.77,street,Rte des Rosieres 73270 Villard-sur-Doron,73317_0750,G,RTE DES ROSIERES,
343604823,00017,34360482300017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73270,VILLARD-SUR-DORON,,,73317,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,67.01,NAP,N,,,0,,,,,,
343671210,00015,34367121000015,O,1988-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,LD,L'ETRAZ,73270,VILLARD-SUR-DORON,,,73317,,,,,,,,,,,,,,,,,,,2006-06-23,F,,,,,50.2Z,NAFRev1,N,6.529609,45.726446,0.91,street,Rte de l'Etraz 73270 Villard-sur-Doron,73317_0130,G,RTE DE L ETRAZ,
344076013,00038,34407601300038,O,1997-07-05,NN,,,2019-11-14T14:00:56,true,3,APPT 6 LES DOLINES,,,,,73270,VILLARD-SUR-DORON,,,73317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
344841788,00021,34484178800021,O,2005-12-13,,,,2019-11-14T14:00:56,false,2,LE HAMEAU DU BEAUFORTAIN,,,,LES HALLES,73270,VILLARD-SUR-DORON,,,73317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.905191,47.8983916,0.9,poi.bar,Bar les Halles Orléans,https://osm.org/node/1318441389,G,,
345101307,00014,34510130700014,O,1988-06-01,NN,,,2019-11-14T14:00:56,false,4,LA GRANGETTE,,,LD,LE CRAY,73270,VILLARD-SUR-DORON,,,73317,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,45.2J,NAF1993,O,5.1390195,46.896939,0.89,poi.water,Le Cray (Eau) Pontoux,https://osm.org/way/236894780,G,,
347842593,00043,34784259300043,O,2004-05-01,NN,,4322AZ,2019-11-14T14:00:56,false,6,,2,,IMP,LES PERRIERES,73270,VILLARD-SUR-DORON,,,73317,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,43.22A,NAFRev2,N,6.520582,45.722927,0.71,street,Imp des Perrieres 73270 Villard-sur-Doron,73317_0550,G,IMP DES PERRIERES,
349128793,00057,34912879300057,O,2007-08-01,,,,2019-11-14T14:00:56,false,2,,,,,LES HALLES,73270,VILLARD-SUR-DORON,,,73317,,,,,,,,,,,,,,,,,,,2019-05-14,F,,,,,68.20A,NAFRev2,N,1.905191,47.8983916,0.9,poi.bar,Bar les Halles Orléans,https://osm.org/node/1318441389,G,,
349164350,00028,34916435000028,O,1996-02-02,NN,,,2019-11-14T14:00:56,false,3,,,,,,73270,VILLARD-SUR-DORON,,,73317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,,,0,,,,,,
349497388,00026,34949738800026,O,1995-07-10,NN,,,2019-11-14T14:00:56,false,4,LE METEOR,,,,LES HALLES,73270,VILLARD-SUR-DORON,,,73317,,,,,,,,,,,,,,,,,,,2005-11-09,F,,,,,55.1A,NAFRev1,O,1.905191,47.8983916,0.9,poi.bar,Bar les Halles Orléans,https://osm.org/node/1318441389,G,,
349619346,00019,34961934600019,O,1988-11-01,NN,,,2019-11-14T14:00:56,true,4,,,,LD,LE MONT BIZANNE,73270,VILLARD-SUR-DORON,,,73317,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,55.3A,NAFRev1,N,6.542434,45.751305,0.59,street,Rte du Mont Bisanne 73270 Villard-sur-Doron,73317_0365,G,RTE DU MONT BISANNE,
349629188,00013,34962918800013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE MONT,73270,VILLARD-SUR-DORON,,,73317,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.2A,NAF1993,N,2.3793637,48.5208166,0.9,poi.peak,Le Mont (Pic) Ballancourt-sur-Essonne,https://osm.org/node/271310225,G,,
349715110,00020,34971511000020,O,2004-05-01,NN,,,2019-11-14T14:00:56,false,3,,,,,,73270,VILLARD-SUR-DORON,,,73317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
350283891,00041,35028389100041,O,2008-09-01,,,,2019-11-14T14:00:56,false,2,,,,,VERS LES CHAMPS,73270,VILLARD-SUR-DORON,,,73317,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,93.19Z,NAFRev2,N,6.5540363,44.4915279,0.77,poi.bus_stop,Arrêt Navette Estomac (Vers Champ Lacas) (Arrêt de bus) Les Orres,https://osm.org/node/1727995241,G,,
350283891,00058,35028389100058,O,2014-11-01,,,,2020-08-13T14:58:54,true,1,,148,,RTE,DU MONT,73270,VILLARD-SUR-DORON,,,73317,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,01.45Z,NAFRev2,N,6.524718,45.726527,0.94,housenumber,148 Rte du Mont 73270 Villard-sur-Doron,73317_0360_00148,G,148 RTE DU MONT,
350283891,00066,35028389100066,O,2019-01-02,,,,2020-08-13T14:58:54,false,2,,148,,RTE,DU MONT,73270,VILLARD-SUR-DORON,,,73317,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,93.19Z,NAFRev2,N,6.524718,45.726527,0.94,housenumber,148 Rte du Mont 73270 Villard-sur-Doron,73317_0360_00148,G,148 RTE DU MONT,
351138441,00016,35113844100016,O,1989-06-01,NN,,,2021-03-25T03:43:06,true,4,,,,,,73270,VILLARD-SUR-DORON,,,73317,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,16.10A,NAFRev2,N,,,0,,,,,,
351246418,00021,35124641800021,O,2003-01-27,NN,,,2019-11-14T14:00:56,false,3,RES BALCONS MONT BLANC,,,,,73270,VILLARD-SUR-DORON,,,73317,,,,,,,,,,,,,,,,,,,2007-02-16,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
352466122,00012,35246612200012,O,1989-12-15,NN,,,2019-11-14T14:00:56,true,4,LES ROSIERES,,,,BISANNE 1500,73270,VILLARD-SUR-DORON,,,73317,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,55.3A,NAFRev1,N,6.542434,45.751305,0.57,street,Rte du Mont Bisanne 73270 Villard-sur-Doron,73317_0365,G,RTE DU MONT BISANNE,
352522049,00019,35252204900019,O,1989-11-01,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LA REPOSIERE,73270,VILLARD-SUR-DORON,,,73317,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,36.1G,NAFRev1,N,6.505586,45.737386,0.37,street,Rte des Rosieres 73270 Villard-sur-Doron,73317_0750,G,RTE DES ROSIERES,
353654692,00022,35365469200022,O,2018-01-01,,,,2019-11-14T14:00:56,false,1,BISANNE 1500 - APPART A13,,,,LA PERLE DES ALPES,73270,VILLARD-SUR-DORON,,,73317,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,2.2542569,48.8188257,0.7,poi.restaurant,La Perle des Antilles (Restaurant) Issy-les-Moulineaux,https://osm.org/node/1767749621,G,,
353885643,00034,35388564300034,O,1999-11-06,,,,2019-11-14T14:00:56,false,5,,,,RTE,DE BIZANNE,73270,VILLARD-SUR-DORON,,,73317,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,47.91B,NAFRev2,O,6.542434,45.751305,0.57,street,Rte du Mont Bisanne 73270 Villard-sur-Doron,73317_0365,G,RTE DU MONT BISANNE,
353989676,00013,35398967600013,O,1990-02-22,NN,,,2019-11-14T14:00:56,false,4,,,,,HOTEL DE LA CASCADE,73270,VILLARD-SUR-DORON,,,73317,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,68.20B,NAFRev2,N,6.1791005,43.5674358,0.85,poi.townhall,Mairie (Hôtel de ville) Sillans-la-Cascade,https://osm.org/way/400818906,G,,
356000828,09472,35600082809472,O,1991-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,CHEF LIEU,73270,VILLARD-SUR-DORON,,,73317,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
379389059,00047,37938905900047,O,2004-01-01,NN,,,2019-11-14T14:00:56,true,3,LES FERMES DU BEAUFORTAIN,,,,LES HALLES,73270,VILLARD-SUR-DORON,,,73317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.905191,47.8983916,0.9,poi.bar,Bar les Halles Orléans,https://osm.org/node/1318441389,G,,
379389059,00054,37938905900054,O,2012-01-01,,,,2019-11-14T14:00:56,false,1,BISANNE 1500,,,,LA PERLE DES ALPES,73270,VILLARD-SUR-DORON,,,73317,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20A,NAFRev2,N,2.2542569,48.8188257,0.7,poi.restaurant,La Perle des Antilles (Restaurant) Issy-les-Moulineaux,https://osm.org/node/1767749621,G,,
379510589,00011,37951058900011,O,1990-08-29,NN,,,2019-11-14T14:00:56,true,4,,,,,MANANT,73270,VILLARD-SUR-DORON,,,73317,,,,,,,,,,,,,,,,,,,1997-10-08,F,,,,,55.1A,NAF1993,O,6.538357,45.753985,0.91,street,Che du Manant 73270 Villard-sur-Doron,73317_0301,G,CHE DU MANANT,
379990575,00050,37999057500050,O,1990-10-01,03,2018,,2020-08-25T10:16:54,false,4,,,,,LES HALLES,73270,VILLARD-SUR-DORON,,,73317,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,77.29Z,NAFRev2,O,1.905191,47.8983916,0.9,poi.bar,Bar les Halles Orléans,https://osm.org/node/1318441389,G,,
379990575,00068,37999057500068,O,2006-12-28,NN,,,2019-11-14T14:00:56,false,4,,,,HAM,DU BEAUFORTAIN,73270,VILLARD-SUR-DORON,,,73317,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,47.64Z,NAFRev2,N,6.5714355,45.7202501,0.9,poi.swimming_pool,Piscine du Beaufortain Beaufort,https://osm.org/way/302947216,G,,
380237453,00010,38023745300010,O,1990-12-01,NN,,,2019-11-14T14:00:56,true,4,,,,LD,LA CUDRAZ,73270,VILLARD-SUR-DORON,,,73317,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.41Z,NAFRev2,N,6.521217,45.722116,0.46,street,Mte du Cudray 73270 Villard-sur-Doron,73317_0080,G,MTE DU CUDRAY,
380352930,00016,38035293000016,O,1990-12-26,NN,,,2019-11-14T14:00:56,true,3,,1475,,RTE,DE LA NUAZ,73270,VILLARD-SUR-DORON,,,73317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.521757,45.737563,0.94,housenumber,1475 Rte de la Nuaz 73270 Villard-sur-Doron,73317_0400_01475,G,1475 RTE DE LA NUAZ,
380451435,00016,38045143500016,O,1990-12-23,NN,,,2019-11-14T14:00:56,true,4,LES ROSIERES,,,,BISANE 1500,73270,VILLARD-SUR-DORON,,,73317,,,,,,,,,,,,,,,,,,,2006-07-27,F,,,,,55.3A,NAFRev1,O,6.542434,45.751305,0.47,street,Rte du Mont Bisanne 73270 Villard-sur-Doron,73317_0365,G,RTE DU MONT BISANNE,
381836287,00015,38183628700015,O,1991-04-03,NN,,,2019-11-14T14:00:56,false,4,,,,LD,L'ETRAZ,73270,VILLARD-SUR-DORON,,,73317,,,,,,,,,,,,,,,,,,,2000-05-19,F,,,,,70.2C,NAF1993,N,6.529609,45.726446,0.91,street,Rte de l'Etraz 73270 Villard-sur-Doron,73317_0130,G,RTE DE L ETRAZ,
381836287,00023,38183628700023,O,2000-05-19,NN,,,2020-09-24T19:36:04,false,4,,,,LD,LE MANON,73270,VILLARD-SUR-DORON,,,73317,,,,,,,,,,,,,,,,,,,2020-08-20,F,,,,,64.30Z,NAFRev2,N,0.2024316,49.7082746,0.88,poi.hairdresser,Le Salon de Manon (Coiffeur) Étretat,https://osm.org/node/2688917515,G,,
382202711,00018,38220271100018,O,1991-07-09,NN,,,2019-11-14T14:00:56,true,5,,,,LD,L'ETRAZ,73270,VILLARD-SUR-DORON,,,73317,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.11D,NAFRev2,O,6.529609,45.726446,0.91,street,Rte de l'Etraz 73270 Villard-sur-Doron,73317_0130,G,RTE DE L ETRAZ,