siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218803765,00013,21880376500013,O,1983-03-01,02,2020,,2022-08-29T09:09:23,true,3,,40,,RUE,COUGNOT,88300,REBEUVILLE,,,88376,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.702677,48.334308,0.88,housenumber,40 Rue du Cougnot 88300 Rebeuville,88376_0020_00040,G,40 RUE DU COUGNOT,
218803765,00021,21880376500021,O,1983-12-21,01,2020,,2022-08-29T09:09:23,false,6,,20,,RUE,DU COUGNOT,88300,REBEUVILLE,,,88376,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,5.702725,48.334205,0.94,housenumber,20 Rue du Cougnot 88300 Rebeuville,88376_0020_00020,G,20 RUE DU COUGNOT,
218803765,00039,21880376500039,O,1997-01-01,NN,,,2008-01-04T18:44:54,false,3,,40,,RUE,COUGNOT,88300,REBEUVILLE,,,88376,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE INDUSTRIELLE,,,,42.99Z,NAFRev2,N,5.702677,48.334308,0.88,housenumber,40 Rue du Cougnot 88300 Rebeuville,88376_0020_00040,G,40 RUE DU COUGNOT,
218803765,00047,21880376500047,O,1997-01-01,NN,,,2016-01-26T16:20:32,false,4,,40,,RUE,COUGNOT,88300,REBEUVILLE,,,88376,,,,,,,,,,,,,,,,,,,2015-12-31,F,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.702677,48.334308,0.88,housenumber,40 Rue du Cougnot 88300 Rebeuville,88376_0020_00040,G,40 RUE DU COUGNOT,
218803765,00054,21880376500054,O,2005-05-12,NN,,,2016-01-26T16:19:13,false,3,,40,,RUE,COUGNOT,88300,REBEUVILLE,,,88376,,,,,,,,,,,,,,,,,,,2015-12-31,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.702677,48.334308,0.88,housenumber,40 Rue du Cougnot 88300 Rebeuville,88376_0020_00040,G,40 RUE DU COUGNOT,
268804390,00014,26880439000014,O,1990-01-01,NN,,,2016-07-23T12:16:12,true,4,MAIRIE,40,,RUE,COUGNOT,88300,REBEUVILLE,,,88376,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.702677,48.334308,0.88,housenumber,40 Rue du Cougnot 88300 Rebeuville,88376_0020_00040,G,40 RUE DU COUGNOT,
298801044,00017,29880104400017,O,1983-08-10,NN,,,2018-09-29T12:09:00,true,4,MAIRIE,40,,RUE,DU COUGNOT,88300,REBEUVILLE,,,88376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,5.702677,48.334308,0.94,housenumber,40 Rue du Cougnot 88300 Rebeuville,88376_0020_00040,G,40 RUE DU COUGNOT,
311404107,00014,31140410700014,O,1900-01-01,NN,,,2008-01-04T20:07:29,true,3,,,,,,88300,REBEUVILLE,,,88376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
315202630,00010,31520263000010,O,1979-01-01,NN,,,2018-11-14T10:17:48,true,3,MAGUENELLE,,,,MAGUENELLE,88300,REBEUVILLE,,,88376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.70652,48.326405,0.93,street,Maguenelle 88300 Rebeuville,88376_xoqj7l,G,MAGUENELLE,
319239281,00011,31923928100011,O,,NN,,,,true,1,,,,,,88300,REBEUVILLE,,,88376,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
332127240,00221,33212724000221,O,2017-08-01,22,2020,,2022-08-29T09:22:27,true,1,,75,,RUE,DE LA PETITE CHAMPAGNE,88300,REBEUVILLE,,,88376,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,49.39A,NAFRev2,O,5.693861,48.33925,0.94,housenumber,75 Rue de la Petite Champagne 88300 Rebeuville,88376_0127_00075,G,75 RUE DE LA PETITE CHAMPAGNE,
337789853,00021,33778985300021,O,,,,,2006-05-19T10:30:32,true,1,,56,,RUE,DU PONT,88300,REBEUVILLE,,,88376,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,49.05,NAP,N,5.703242,48.331924,0.94,housenumber,56 Rue du Pont 88300 Rebeuville,88376_0126_00056,G,56 RUE DU PONT,
338925092,00045,33892509200045,O,2007-01-01,03,2020,,2022-08-29T09:25:20,false,5,,56,,RUE,DU PONT,88300,REBEUVILLE,,,88376,,,,,,,,,,,,,,,,,,,2012-09-01,A,NOV MONO,,,,46.69B,NAFRev2,O,5.703242,48.331924,0.94,housenumber,56 Rue du Pont 88300 Rebeuville,88376_0126_00056,G,56 RUE DU PONT,
349769406,00019,34976940600019,O,1989-02-01,NN,,,2016-04-26T03:58:48,true,3,,186,,CHE,DES CERISIERS,88300,REBEUVILLE,,,88376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.71981,48.331504,0.85,housenumber,186 Chemin des Cerisiers 88300 Rebeuville,88376_0010_00186,G,186 CHEMIN DES CERISIERS,
352218457,00021,35221845700021,O,2007-09-30,,,,2021-02-23T11:04:43,true,2,,644,,,DE TILLEUX,88300,REBEUVILLE,,,88376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.710566,48.329725,0.87,housenumber,644 Voie de Tilleux 88300 Rebeuville,88376_0160_00644,G,644 VOIE DE TILLEUX,
352454615,00019,35245461500019,O,1989-11-02,NN,,,2007-05-14T09:28:32,false,3,CHEZ MR ADAM PIERRE JEAN,,,RUE,DE L EGLISE,88300,REBEUVILLE,,,88376,,,,,,,,,,,,,,,,,,,2007-04-15,F,,,,,01.3Z,NAFRev1,N,5.703964,48.334616,0.95,street,Rue de l’Eglise 88300 Rebeuville,88376_0100,G,RUE DE L EGLISE,
352454615,00027,35245461500027,O,2007-04-15,01,2020,,2022-08-29T09:02:58,true,4,,550,,,VOIE DE ROLLAINVILLE,88300,REBEUVILLE,,,88376,,,,,,,,,,,,,,,,,,,2021-09-25,F,,,,,01.50Z,NAFRev2,O,5.704759,48.335463,0.94,housenumber,550 Voie de Rollainville 88300 Rebeuville,88376_y9v33j_00550,G,550 VOIE DE ROLLAINVILLE,
352724934,00018,35272493400018,O,1989-12-02,NN,,,2017-01-04T11:51:57,true,3,,,,,VOIE DE TILLEUX,88300,REBEUVILLE,,,88376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.707077,48.332147,0.94,street,Voie de Tilleux 88300 Rebeuville,88376_0160,G,VOIE DE TILLEUX,
353395353,00017,35339535300017,O,1989-11-01,NN,,,2008-01-04T23:53:52,true,3,,,,,,88300,REBEUVILLE,,,88376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
353930845,00014,35393084500014,O,1990-02-21,01,2020,,2022-08-29T09:04:21,true,4,,21,,RUE,DE L'EGLISE,88300,REBEUVILLE,,,88376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.703286,48.33433,0.95,housenumber,21 Rue de l’Eglise 88300 Rebeuville,88376_0100_00021,G,21 RUE DE L EGLISE,
378881304,00026,37888130400026,O,1991-06-28,NN,,,2011-12-27T08:23:29,false,4,,,,,VOIE DE TILLEUX,88300,REBEUVILLE,,,88376,,,,,,,,,,,,,,,,,,,2002-12-25,F,SOREPLA TECHNOLOGIE,,,,37.2Z,NAF1993,O,5.707077,48.332147,0.94,street,Voie de Tilleux 88300 Rebeuville,88376_0160,G,VOIE DE TILLEUX,
378881304,00034,37888130400034,O,2002-06-18,21,2020,,2022-08-29T09:05:57,true,5,,,,CHE,DE GRETY,88300,REBEUVILLE,,,88376,,,,,,,,,,,,,,,,,,,2018-10-12,A,,,,,38.32Z,NAFRev2,O,5.697163,48.34365,0.79,street,Chemin de Grety 88300 Rebeuville,88376_kbb35h,G,CHEMIN DE GRETY,
382945467,00019,38294546700019,O,1991-08-01,,,,,false,2,,,,,VOIE DE TILLEUX,88300,REBEUVILLE,,,88376,,,,,,,,,,,,,,,,,,,1992-04-22,F,SOREPLA INDUSTRIE,,,,,,,5.707077,48.332147,0.94,street,Voie de Tilleux 88300 Rebeuville,88376_0160,G,VOIE DE TILLEUX,
382945467,00027,38294546700027,O,1992-04-22,NN,,,2020-08-25T10:19:55,true,9,,3,,CHE,CHEMIN DE GRETY,88300,REBEUVILLE,,,88376,,,,,,,,,,,,,,,,,,,2018-12-06,F,SOREPLA INDUSTRIE,,,,38.32Z,NAFRev2,O,5.697163,48.34365,0.77,street,Chemin de Grety 88300 Rebeuville,88376_kbb35h,G,CHEMIN DE GRETY,
383859071,00011,38385907100011,O,1991-11-01,NN,,,2015-12-02T16:02:28,true,4,,,,RUE,DE L'EGLISE,88300,REBEUVILLE,,,88376,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,5.703964,48.334616,0.95,street,Rue de l’Eglise 88300 Rebeuville,88376_0100,G,RUE DE L EGLISE,
383889953,00014,38388995300014,O,1991-07-01,NN,,,2008-11-08T00:44:07,true,4,,56,,RUE,DU PONT,88300,REBEUVILLE,,,88376,,,,,,,,,,,,,,,,,,,2006-02-10,F,,,,,36.1K,NAFRev1,O,5.703242,48.331924,0.94,housenumber,56 Rue du Pont 88300 Rebeuville,88376_0126_00056,G,56 RUE DU PONT,
384722336,00029,38472233600029,O,2004-01-01,NN,,,2008-01-05T19:57:08,true,3,,300,,RUE,DE MONTPLAISIR,88300,REBEUVILLE,,,88376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.705237,48.348645,0.94,housenumber,300 Rue de Montplaisir 88300 Rebeuville,88376_0123_00300,G,300 RUE DE MONTPLAISIR,
387520927,00022,38752092700022,O,2004-07-03,NN,,,2012-09-04T13:01:09,false,4,,29,,CHE,DE GRETTY,88300,REBEUVILLE,,,88376,,,,,,,,,,,,,,,,,,,2008-12-12,F,,,,,47.78C,NAFRev2,N,5.697163,48.34365,0.54,street,Chemin de Grety 88300 Rebeuville,88376_kbb35h,G,CHEMIN DE GRETY,
394157234,00060,39415723400060,O,2010-02-15,,,,2015-08-27T03:46:04,true,2,ROUTE DE POMPIERRE,,,,CHEMIN DE GRETY,88300,REBEUVILLE,,,88376,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,96.09Z,NAFRev2,N,5.697163,48.34365,0.93,street,Chemin de Grety 88300 Rebeuville,88376_kbb35h,G,CHEMIN DE GRETY,
397763046,00018,39776304600018,O,1994-06-16,NN,,,2010-04-18T06:40:27,true,5,,,,,VOIE DU TILLEUX,88300,REBEUVILLE,,,88376,,,,,,,,,,,,,,,,,,,2008-01-26,A,,,,,68.20A,NAFRev2,N,5.707077,48.332147,0.77,street,Voie de Tilleux 88300 Rebeuville,88376_0160,G,VOIE DE TILLEUX,
401573100,00013,40157310000013,O,1995-06-19,02,2020,4332AA,2022-08-29T09:22:23,true,4,,227,,,V DE ROLLAINVILLE,88300,REBEUVILLE,,,88376,,,,,,,,,,,,,,,,,,,2014-06-28,A,,,,,43.32A,NAFRev2,O,5.705614,48.336588,0.86,housenumber,227 Voie de Rollainville 88300 Rebeuville,88376_y9v33j_00227,G,227 VOIE DE ROLLAINVILLE,
401841242,00043,40184124200043,O,2009-10-01,03,2020,,2022-08-29T09:22:37,true,1,,280,,RUE,DE LA PETITE CHAMPAGNE,88300,REBEUVILLE,,,88376,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,71.12B,NAFRev2,O,5.694625,48.33835,0.94,housenumber,280 Rue de la Petite Champagne 88300 Rebeuville,88376_0127_00280,G,280 RUE DE LA PETITE CHAMPAGNE,
409099306,00014,40909930600014,O,1988-12-31,NN,,,2016-03-09T08:57:09,true,4,,81,,RUE,GRANDE RUE,88300,REBEUVILLE,,,88376,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.42Z,NAFRev2,N,5.703881,48.333617,0.83,housenumber,81 Grande Rue 88300 Rebeuville,88376_0140_00081,G,81 GRANDE RUE,
411670748,00028,41167074800028,O,2001-01-01,NN,,,2008-11-08T01:25:37,true,4,,34,,RUE,DE L'EGLISE,88300,REBEUVILLE,,,88376,,,,,,,,,,,,,,,,,,,2002-09-06,F,,,,,74.7Z,NAF1993,O,5.703552,48.334309,0.95,housenumber,34 Rue de l’Eglise 88300 Rebeuville,88376_0100_00034,G,34 RUE DE L EGLISE,
411863368,00030,41186336800030,O,1999-07-15,NN,,,2006-11-25T15:33:28,true,3,,42,,CHE,,88300,REBEUVILLE,,,88376,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,74.8A,NAFRev1,N,5.71077,48.33029,0.77,housenumber,42 Chemin des Cerisiers 88300 Rebeuville,88376_0010_00042,G,42 CHEMIN DES CERISIERS,
412805145,00056,41280514500056,O,2017-08-01,,,,2019-05-30T03:46:09,true,1,,75,,RUE,DE LA PETITE CHAMPAGNE,88300,REBEUVILLE,,,88376,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,66.30Z,NAFRev2,O,5.693861,48.33925,0.94,housenumber,75 Rue de la Petite Champagne 88300 Rebeuville,88376_0127_00075,G,75 RUE DE LA PETITE CHAMPAGNE,
414344572,00030,41434457200030,O,1999-08-01,NN,,,2006-10-28T04:17:51,true,3,,475,,,VOIE DE TILLEUX,88300,REBEUVILLE,,,88376,,,,,,,,,,,,,,,,,,,2005-11-13,F,,,,,85.1C,NAFRev1,N,5.709164,48.330808,0.94,housenumber,475 Voie de Tilleux 88300 Rebeuville,88376_0160_00475,G,475 VOIE DE TILLEUX,
423888247,00016,42388824700016,O,1999-04-13,NN,,,2015-12-31T03:16:36,true,5,,94,,RUE,DU COUGNOT,88300,REBEUVILLE,,,88376,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.50Z,NAFRev2,N,5.702156,48.334655,0.94,housenumber,94 Rue du Cougnot 88300 Rebeuville,88376_0020_00094,G,94 RUE DU COUGNOT,
423930221,00027,42393022100027,O,2015-03-02,,,,2021-02-23T11:46:02,true,1,,644,,,VOIE DE TILLEUX,88300,REBEUVILLE,,,88376,,,,,,,,,,,,,,,,,,,2015-03-02,A,,,,,68.20B,NAFRev2,N,5.710566,48.329725,0.94,housenumber,644 Voie de Tilleux 88300 Rebeuville,88376_0160_00644,G,644 VOIE DE TILLEUX,
424492999,00018,42449299900018,O,1999-07-19,NN,,,2006-02-10T11:53:59,false,4,,,,,VOIE DE TILLEUX,88300,REBEUVILLE,,,88376,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.1G,NAF1993,N,5.707077,48.332147,0.94,street,Voie de Tilleux 88300 Rebeuville,88376_0160,G,VOIE DE TILLEUX,
425085479,00011,42508547900011,O,1999-11-02,NN,,,2008-11-08T01:49:00,true,3,,221,,RUE,LAFAYETTE,88300,REBEUVILLE,,,88376,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,36.1K,NAFRev1,N,5.707439,48.334505,0.94,housenumber,221 Rue Lafayette 88300 Rebeuville,88376_0122_00221,G,221 RUE LAFAYETTE,
429669039,00019,42966903900019,O,2000-02-01,NN,,,2014-06-14T00:41:04,false,5,,300,,RUE,DE MONTPLAISIR,88300,REBEUVILLE,,,88376,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,47.25Z,NAFRev2,O,5.705237,48.348645,0.94,housenumber,300 Rue de Montplaisir 88300 Rebeuville,88376_0123_00300,G,300 RUE DE MONTPLAISIR,
430607929,00014,43060792900014,O,1991-01-01,NN,,,2008-01-05T01:54:49,true,3,,77,,RUE,DE L EGLISE,88300,REBEUVILLE,,,88376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,5.703964,48.334616,0.95,housenumber,77 Rue de l’Eglise 88300 Rebeuville,88376_0100_00077,G,77 RUE DE L EGLISE,
434044814,00011,43404481400011,O,2001-01-02,NN,,,2008-11-08T01:59:58,false,4,,11,,RUE,DE LA GRANGE AUX CHAMPS,88300,REBEUVILLE,,,88376,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,28.5D,NAFRev1,O,5.703357,48.33535,0.94,housenumber,11 Rue de la Grange aux Champs 88300 Rebeuville,88376_0061_00011,G,11 RUE DE LA GRANGE AUX CHAMPS,
434204384,00011,43420438400011,O,2000-12-20,NN,,,2023-03-30T19:33:59,true,7,,275,,,VOIE DES TILLEUX,88300,REBEUVILLE,,,88376,,,,,,,,,,,,,,,,,,,2015-11-30,A,,,,,70.10Z,NAFRev2,N,5.707,48.332198,0.82,housenumber,275 Voie de Tilleux 88300 Rebeuville,88376_0160_00275,G,275 VOIE DE TILLEUX,
434989869,00012,43498986900012,O,2001-02-16,NN,,,2022-12-21T09:57:50,true,3,,,,RTE,DE POMPIERRE,88300,REBEUVILLE,,,88376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.9119121,45.6657037,0.8,poi,Route de Pompierre (Pont) Saujon,https://osm.org/way/261125647,G,,
440468528,00011,44046852800011,O,2001-12-04,NN,,,2010-06-29T04:58:30,true,3,MR LETOFFE ANDRE,56,,RUE,DU PONT,88300,REBEUVILLE,,,88376,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2A,NAFRev1,N,5.703242,48.331924,0.94,housenumber,56 Rue du Pont 88300 Rebeuville,88376_0126_00056,G,56 RUE DU PONT,
441818051,00019,44181805100019,O,2002-04-06,,,,,false,3,,,,,VOI DES TILLEUX,88300,REBEUVILLE,,,88376,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,80.4D,NAFRev1,O,5.707077,48.332147,0.66,street,Voie de Tilleux 88300 Rebeuville,88376_0160,G,VOIE DE TILLEUX,
445251994,00015,44525199400015,O,2003-01-01,NN,,,2018-09-29T12:00:53,false,4,,,,CHE,DE CRETY,88300,REBEUVILLE,,,88376,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,25.73B,NAFRev2,O,5.697163,48.34365,0.58,street,Chemin de Grety 88300 Rebeuville,88376_kbb35h,G,CHEMIN DE GRETY,
453212664,00016,45321266400016,O,2004-04-01,01,2020,,2022-08-29T09:08:59,true,4,,,,,,88300,REBEUVILLE,,,88376,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.43Z,NAFRev2,O,,,0,,,,,,
481430429,00011,48143042900011,O,2004-01-01,NN,,,2006-11-01T02:37:00,false,2,MAIRIE,40,,RUE,COUGNOT,88300,REBEUVILLE,,,88376,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,91.3E,NAFRev1,N,5.702677,48.334308,0.88,housenumber,40 Rue du Cougnot 88300 Rebeuville,88376_0020_00040,G,40 RUE DU COUGNOT,
490889755,00016,49088975500016,O,2006-06-23,,,,2020-01-10T03:35:51,true,3,,227,,RUE,DE ROLLAINVILLE,88300,REBEUVILLE,,,88376,,,,,,,,,,,,,,,,,,,2019-03-22,F,,,,,68.20B,NAFRev2,N,5.705487,48.336807,0.93,housenumber,227 Rue de la Voie de Rollainville 88300 Rebeuville,88376_0081_00227,G,227 RUE LA VOIE DE ROLLAINVILLE,
493358725,00015,49335872500015,O,2007-01-02,NN,,,2021-10-27T08:32:23,true,4,,67,,RUE,DU FAUBOURG,88300,REBEUVILLE,,,88376,,,,,,,,,,,,,,,,,,,2015-10-16,A,REBEUVILLE AQUA SERVICES,,,,43.22A,NAFRev2,N,5.70461,48.336088,0.94,housenumber,67 Rue du Faubourg 88300 Rebeuville,88376_0104_00067,G,67 RUE DU FAUBOURG,
494783467,00017,49478346700017,O,2007-02-19,,,,2020-01-25T03:41:48,true,2,,644,,,VOIE DE TILLEUX,88300,REBEUVILLE,,,88376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,5.710566,48.329725,0.94,housenumber,644 Voie de Tilleux 88300 Rebeuville,88376_0160_00644,G,644 VOIE DE TILLEUX,
499568228,00013,49956822800013,O,2007-08-20,,,,2008-02-07T15:56:52,true,2,,420,,RUE,DE LA VOIE DE TILLEUX,88300,REBEUVILLE,,,88376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59A,NAFRev2,N,5.709112,48.331337,0.7,housenumber,420 Voie de Tilleux 88300 Rebeuville,88376_0160_00420,G,420 VOIE DE TILLEUX,
501070692,00048,50107069200048,O,2012-03-19,NN,,,2014-06-13T23:39:21,false,2,,100,,CHE,DE GRETY,88300,REBEUVILLE,,,88376,,,,,,,,,,,,,,,,,,,2012-07-03,F,TERRE DE MAIX,,,,88.10C,NAFRev2,O,5.697163,48.34365,0.82,housenumber,100 Chemin de Grety 88300 Rebeuville,88376_kbb35h_00100,G,100 CHEMIN DE GRETY,
501783930,00024,50178393000024,O,2010-05-24,,,,2021-02-23T14:12:25,false,1,,110,,RUE,DE L'EGLISE,88300,REBEUVILLE,,,88376,,,,,,,,,,,,,,,,,,,2010-05-24,A,,,,,01.49Z,NAFRev2,N,5.70435,48.334683,0.95,housenumber,110 Rue de l’Eglise 88300 Rebeuville,88376_0100_00110,G,110 RUE DE L EGLISE,
502268717,00019,50226871700019,O,2008-01-07,NN,,,2016-04-26T01:50:09,true,2,,227,,,VOIE DE ROLLAINVILLE,88300,REBEUVILLE,,,88376,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,43.32A,NAFRev2,O,5.705614,48.336588,0.94,housenumber,227 Voie de Rollainville 88300 Rebeuville,88376_y9v33j_00227,G,227 VOIE DE ROLLAINVILLE,
508246972,00014,50824697200014,O,2008-09-15,,,,2010-10-01T05:18:41,true,2,,540,,,VOIE DE TILLEUX,88300,REBEUVILLE,,,88376,,,,,,,,,,,,,,,,,,,2010-09-30,F,DELTA GAMMES,,,,85.59A,NAFRev2,N,5.709647,48.330423,0.94,housenumber,540 Voie de Tilleux 88300 Rebeuville,88376_0160_00540,G,540 VOIE DE TILLEUX,
511160954,00026,51116095400026,O,2013-03-18,,,,2021-02-23T15:19:16,true,1,,126,,RUE,DE L'EGLISE,88300,REBEUVILLE,,,88376,,,,,,,,,,,,,,,,,,,2013-03-18,A,,,,,68.20B,NAFRev2,N,5.704536,48.3348,0.95,housenumber,126 Rue de l’Eglise 88300 Rebeuville,88376_0100_00126,G,126 RUE DE L EGLISE,
513009019,00045,51300901900045,O,2015-10-20,,,5610CQ,2021-02-23T15:23:03,true,1,,71,,,VOIE DE ROLLAINVILLE,88300,REBEUVILLE,,,88376,,,,,,,,,,,,,,,,,,,2015-10-20,A,LE Q G,,,AUTO.ONE,45.11Z,NAFRev2,N,5.704706,48.33541,0.94,housenumber,71 Voie de Rollainville 88300 Rebeuville,88376_y9v33j_00071,G,71 VOIE DE ROLLAINVILLE,
517628269,00014,51762826900014,O,2009-10-31,,,,2012-11-10T01:24:03,true,2,,97,,RUE,DE L'EGLISE,88300,REBEUVILLE,,,88376,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.99D,NAFRev2,N,5.704095,48.334659,0.95,housenumber,97 Rue de l’Eglise 88300 Rebeuville,88376_0100_00097,G,97 RUE DE L EGLISE,
523770931,00021,52377093100021,P,2021-03-01,,,,2021-04-03T11:26:12,true,1,[ND],[ND],[ND],[ND],[ND],[ND],REBEUVILLE,,[ND],88376,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
531404622,00015,53140462200015,O,2011-03-23,,,,2011-04-04T08:41:09,true,1,,110,,RUE,DE L'EGLISE,88300,REBEUVILLE,,,88376,,,,,,,,,,,,,,,,,,,2011-03-23,A,,,,,68.20B,NAFRev2,N,5.70435,48.334683,0.95,housenumber,110 Rue de l’Eglise 88300 Rebeuville,88376_0100_00110,G,110 RUE DE L EGLISE,
783465750,00017,78346575000017,O,,NN,,,,true,1,,,,,,88300,REBEUVILLE,,,88376,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
791073034,00013,79107303400013,O,2010-09-09,,,,2016-06-20T09:45:38,false,1,,81,,,GRANDE RUE,88300,REBEUVILLE,,,88376,,,,,,,,,,,,,,,,,,,2010-09-09,A,,,,,47.99A,NAFRev2,N,5.703881,48.333617,0.94,housenumber,81 Grande Rue 88300 Rebeuville,88376_0140_00081,G,81 GRANDE RUE,
791073034,00021,79107303400021,O,2016-04-01,,,,2021-02-23T16:17:53,true,1,,81,,,GRANDE RUE,88300,REBEUVILLE,,,88376,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.42Z,NAFRev2,N,5.703881,48.333617,0.94,housenumber,81 Grande Rue 88300 Rebeuville,88376_0140_00081,G,81 GRANDE RUE,
792925448,00013,79292544800013,O,2013-05-01,,,4520AA,2019-11-07T20:00:23,false,3,,83,,,VOIE DE TILLEUX,88300,REBEUVILLE,,,88376,,,,,,,,,,,,,,,,,,,2019-03-05,F,CLEAN CAR 88 - MATRENOVAUTO - DECOC,,,CLEAN CAR 88 - MATRENOVAUTO - DECOCTION,45.20A,NAFRev2,N,5.70507,48.33305,0.94,housenumber,83 Voie de Tilleux 88300 Rebeuville,88376_0160_00083,G,83 VOIE DE TILLEUX,
793437286,00016,79343728600016,O,2010-09-09,,,,2013-06-05T09:24:40,true,1,,60,,RUE,DE L'EGLISE,88300,REBEUVILLE,,,88376,,,,,,,,,,,,,,,,,,,2010-09-09,A,,,,,47.99A,NAFRev2,N,5.703875,48.334466,0.95,housenumber,60 Rue de l’Eglise 88300 Rebeuville,88376_0100_00060,G,60 RUE DE L EGLISE,
794594911,00016,79459491100016,O,2013-07-12,01,2020,,2022-08-29T09:52:14,true,1,,280,,RUE,DE LA PETITE CHAMPAGNE,88300,REBEUVILLE,,,88376,,,,,,,,,,,,,,,,,,,2013-07-12,A,,,,,71.20B,NAFRev2,O,5.694625,48.33835,0.94,housenumber,280 Rue de la Petite Champagne 88300 Rebeuville,88376_0127_00280,G,280 RUE DE LA PETITE CHAMPAGNE,
794754903,00019,79475490300019,O,2013-07-18,,,,2013-08-13T07:53:50,true,1,,59,,RUE,DE L'EGLISE,88300,REBEUVILLE,,,88376,,,,,,,,,,,,,,,,,,,2013-07-18,A,,,,,68.20B,NAFRev2,N,5.703726,48.334532,0.95,housenumber,59 Rue de l’Eglise 88300 Rebeuville,88376_0100_00059,G,59 RUE DE L EGLISE,
794817767,00013,79481776700013,O,2013-08-09,,,,2022-09-12T08:33:08,true,2,,118,,RUE,DU COUGNOT,88300,REBEUVILLE,,,88376,,,,,,,,,,,,,,,,,,,2022-09-01,A,BARREL,,,BARREL,47.59B,NAFRev2,O,5.701943,48.334837,0.94,housenumber,118 Rue du Cougnot 88300 Rebeuville,88376_0020_00118,G,118 RUE DU COUGNOT,
798566337,00019,79856633700019,O,2013-11-19,,,,2018-04-06T18:00:25,true,1,,60,,RUE,DE L'EGLISE,88300,REBEUVILLE,,,88376,,,,,,,,,,,,,,,,,,,2013-11-19,A,,,,,68.20B,NAFRev2,N,5.703875,48.334466,0.95,housenumber,60 Rue de l’Eglise 88300 Rebeuville,88376_0100_00060,G,60 RUE DE L EGLISE,
798673828,00025,79867382800025,O,2015-10-20,,,5610CQ,2021-02-23T16:27:18,true,1,,71,,,VOIE DE ROLLAINVILLE,88300,REBEUVILLE,,,88376,,,,,,,,,,,,,,,,,,,2015-10-20,A,LE Q G,,,LE Q G,56.10C,NAFRev2,N,5.704706,48.33541,0.94,housenumber,71 Voie de Rollainville 88300 Rebeuville,88376_y9v33j_00071,G,71 VOIE DE ROLLAINVILLE,
814233300,00015,81423330000015,O,2015-10-01,,,,2018-04-06T18:04:24,true,1,,50,,RUE,DE L'EGLISE,88300,REBEUVILLE,,,88376,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,47.99A,NAFRev2,N,5.703728,48.334397,0.95,housenumber,50 Rue de l’Eglise 88300 Rebeuville,88376_0100_00050,G,50 RUE DE L EGLISE,
817494255,00026,81749425500026,O,2021-01-04,,,,2021-04-23T17:00:30,false,1,,,,,LD SUR GRETY,88300,REBEUVILLE,,,88376,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,,29.20Z,NAFRev2,O,5.697163,48.34365,0.54,street,Chemin de Grety 88300 Rebeuville,88376_kbb35h,G,CHEMIN DE GRETY,
818062671,00016,81806267100016,O,2016-01-22,,,,2018-09-28T03:39:36,true,1,,31,,RUE,LAFAYETTE,88300,REBEUVILLE,,,88376,,,,,,,,,,,,,,,,,,,2016-01-22,A,,,,,68.20B,NAFRev2,N,5.70534,48.335384,0.94,housenumber,31 Rue Lafayette 88300 Rebeuville,88376_0122_00031,G,31 RUE LAFAYETTE,
820038859,00014,82003885900014,O,2016-05-02,,,4332AA,2018-04-10T15:02:19,true,1,,128,,RUE,DU FAUBOURG,88300,REBEUVILLE,,,88376,,,,,,,,,,,,,,,,,,,2016-05-02,A,CHM CHRISTIAN HOMAND MENUISERIE,,,CHM CHRISTIAN HOMAND MENUISERIE,43.32A,NAFRev2,N,5.704628,48.336717,0.94,housenumber,128 Rue du Faubourg 88300 Rebeuville,88376_0104_00128,G,128 RUE DU FAUBOURG,
820414605,00015,82041460500015,O,2016-06-01,,,,2018-04-06T18:05:38,true,1,,137,,RUE,DE LA GRANGE AUX CHAMPS,88300,REBEUVILLE,,,88376,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,68.20B,NAFRev2,N,5.703406,48.335352,0.94,housenumber,137 Rue de la Grange aux Champs 88300 Rebeuville,88376_0061_00137,G,137 RUE DE LA GRANGE AUX CHAMPS,
821412285,00016,82141228500016,O,2016-07-07,,,,2018-04-06T18:05:52,true,1,,415,,RUE,DE MONTPLAISIR,88300,REBEUVILLE,,,88376,,,,,,,,,,,,,,,,,,,2016-07-07,A,,,,,68.20B,NAFRev2,N,5.705933,48.34928,0.94,housenumber,415 Rue de Montplaisir 88300 Rebeuville,88376_0123_00415,G,415 RUE DE MONTPLAISIR,