siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210500948,00018,21050094800018,O,1983-03-01,NN,,,2021-10-27T08:06:29,true,3,HOTEL DE VILLE,,,,,05700,NOSSAGE-ET-BENEVENT,,,05094,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
260501036,00016,26050103600016,O,1983-03-01,NN,,,2019-11-14T14:00:15,true,3,,,,,HOTEL DE VILLE,05700,NOSSAGE-ET-BENEVENT,,,05094,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260503321,00010,26050332100010,O,1994-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,05700,NOSSAGE-ET-BENEVENT,,,05094,,,,,,,,,,,,,,,,,,,2004-12-20,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
317783736,00018,31778373600018,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,MAIRIE,05700,NOSSAGE-ET-BENEVENT,,,05094,,,,,,,,,,,,,,,,,,,1990-03-16,F,,,,,17.29,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
389417221,00014,38941722100014,O,1985-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,05700,NOSSAGE-ET-BENEVENT,,,05094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
399976026,00019,39997602600019,O,1995-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,,05700,NOSSAGE-ET-BENEVENT,,,05094,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418810602,00023,41881060200023,O,2012-01-01,,,,2021-02-23T11:39:33,true,1,LES PLANES,,,,,05700,NOSSAGE-ET-BENEVENT,,,05094,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.49Z,NAFRev2,N,5.746752,44.321178,0.9,street,Chemin les Planes 05700 Nossage-et-Bénévent,05094_qesns7,D,CHEMIN LES PLANES,
418810701,00015,41881070100015,O,1982-12-31,NN,,,2019-11-14T14:00:15,true,4,,,,,,05700,NOSSAGE-ET-BENEVENT,,,05094,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418810727,00010,41881072700010,O,1982-12-31,NN,,,2019-11-14T14:00:15,true,3,,,,,,05700,NOSSAGE-ET-BENEVENT,,,05094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418812574,00014,41881257400014,O,1991-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,05700,NOSSAGE-ET-BENEVENT,,,05094,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
423942226,00014,42394222600014,O,1999-06-01,NN,,,2019-11-14T14:00:15,true,3,,,,,PIGE BOUIN,05700,NOSSAGE-ET-BENEVENT,,,05094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.748043,44.315761,0.9,street,Chemin de Pige Bouin 05700 Nossage-et-Bénévent,05094_485d8g,G,CHEMIN DE PIGE BOUIN,
423942226,00022,42394222600022,O,2006-07-01,,,,2021-02-23T11:46:03,false,2,,,,,LIEUDIT PIGE BOUIN,05700,NOSSAGE-ET-BENEVENT,,,05094,,,,,,,,,,,,,,,,,,,2008-01-01,A,BRUN BROYAGE,,,,43.12A,NAFRev2,N,5.748043,44.315761,0.9,street,Chemin de Pige Bouin 05700 Nossage-et-Bénévent,05094_485d8g,G,CHEMIN DE PIGE BOUIN,
429032501,00018,42903250100018,O,1999-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LES PLANES,05700,NOSSAGE-ET-BENEVENT,,,05094,,,,,,,,,,,,,,,,,,,2017-04-18,F,,,,,01.11Z,NAFRev2,N,5.746752,44.321178,0.9,street,Chemin les Planes 05700 Nossage-et-Bénévent,05094_qesns7,G,CHEMIN LES PLANES,
507642577,00021,50764257700021,O,2008-09-01,,,,2019-11-14T14:00:15,false,2,,,,,LIEUDIT LE PASTOURET,05700,NOSSAGE-ET-BENEVENT,,,05094,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,35.11Z,NAFRev2,N,5.75215,44.314993,0.76,street,Chemin les Pastourets 05700 Nossage-et-Bénévent,05094_fum8lz,G,CHEMIN LES PASTOURETS,
789342409,00016,78934240900016,O,2012-09-22,,,,2019-11-14T14:00:15,true,1,,,,LD,LES PLANES,05700,NOSSAGE-ET-BENEVENT,,,05094,,,,,,,,,,,,,,,,,,,2012-09-22,A,,,,,41.10D,NAFRev2,N,5.746752,44.321178,0.9,street,Chemin les Planes 05700 Nossage-et-Bénévent,05094_qesns7,G,CHEMIN LES PLANES,
842891848,00017,84289184800017,O,2018-08-30,,,,2019-11-14T14:00:15,true,1,MR ESPITALLIER,,,,MAIRIE,05700,NOSSAGE-ET-BENEVENT,,,05094,,,,,,,,,,,,,,,,,,,2018-08-30,A,,,,,68.32A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
