siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213502800,00013,21350280000013,O,1983-03-01,03,2020,,2022-08-29T09:06:58,true,4,,1,,SQ,DE LA MAIRIE,35140,SAINT-HILAIRE-DES-LANDES,,,35280,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.356172,48.351657,0.84,housenumber,1 Square de la Mairie 35140 Saint-Hilaire-des-Landes,35280_0015_00001,G,1 SQUARE DE LA MAIRIE,
213502800,00021,21350280000021,O,1983-12-21,02,2020,,2022-08-29T09:06:58,false,3,,7,,RUE,BELLE AIRE,35140,SAINT-HILAIRE-DES-LANDES,,,35280,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LOUIS MALASSIS,,,,85.20Z,NAFRev2,N,-1.358531,48.351221,0.94,housenumber,7 Rue de Belle Aire 35140 Saint-Hilaire-des-Landes,35280_0002_00007,G,7 RUE DE BELLE AIRE,
213502800,00039,21350280000039,O,1997-02-04,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,1,,SQ,DE LA MAIRIE,35140,SAINT-HILAIRE-DES-LANDES,,,35280,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.356172,48.351657,0.84,housenumber,1 Square de la Mairie 35140 Saint-Hilaire-des-Landes,35280_0015_00001,G,1 SQUARE DE LA MAIRIE,
213502800,00047,21350280000047,O,1998-01-01,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,1,,SQ,DE LA MAIRIE,35140,SAINT-HILAIRE-DES-LANDES,,,35280,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.356172,48.351657,0.84,housenumber,1 Square de la Mairie 35140 Saint-Hilaire-des-Landes,35280_0015_00001,G,1 SQUARE DE LA MAIRIE,
213502800,00054,21350280000054,O,1998-01-01,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,1,,SQ,DE LA MAIRIE,35140,SAINT-HILAIRE-DES-LANDES,,,35280,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT L'OREE DES LANDES,,,,42.99Z,NAFRev2,N,-1.356172,48.351657,0.84,housenumber,1 Square de la Mairie 35140 Saint-Hilaire-des-Landes,35280_0015_00001,G,1 SQUARE DE LA MAIRIE,
213502800,00062,21350280000062,O,2004-01-01,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,1,,SQ,DE LA MAIRIE,35140,SAINT-HILAIRE-DES-LANDES,,,35280,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT L'OREE DES LANDES 2,,,,42.99Z,NAFRev2,N,-1.356172,48.351657,0.84,housenumber,1 Square de la Mairie 35140 Saint-Hilaire-des-Landes,35280_0015_00001,G,1 SQUARE DE LA MAIRIE,
213502800,00088,21350280000088,O,2020-07-02,,,,2023-02-04T13:18:37,false,1,MAIRIE,1,,SQ,DE LA MAIRIE,35140,SAINT-HILAIRE-DES-LANDES,,,35280,,,,,,,,,,,,,,,,,,,2020-07-02,A,LOTISSEMENT DE LA FONTAINE,,,,42.99Z,NAFRev2,N,-1.356172,48.351657,0.84,housenumber,1 Square de la Mairie 35140 Saint-Hilaire-des-Landes,35280_0015_00001,G,1 SQUARE DE LA MAIRIE,
263504268,00016,26350426800016,O,1985-03-19,NN,,,2019-11-14T14:00:34,true,6,MAIRIE,1,,SQ,DE LA MAIRIE,35140,SAINT-HILAIRE-DES-LANDES,,,35280,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,O,-1.356172,48.351657,0.84,housenumber,1 Square de la Mairie 35140 Saint-Hilaire-des-Landes,35280_0015_00001,G,1 SQUARE DE LA MAIRIE,
263505117,00014,26350511700014,O,1985-03-19,NN,,,2019-11-14T14:00:34,true,3,MAIRIE,1,,SQ,DE LA MAIRIE,35140,SAINT-HILAIRE-DES-LANDES,,,35280,,,,,,,,,,,,,,,,,,,2002-10-17,F,CDE,,,,85.3K,NAF1993,N,-1.356172,48.351657,0.84,housenumber,1 Square de la Mairie 35140 Saint-Hilaire-des-Landes,35280_0015_00001,G,1 SQUARE DE LA MAIRIE,
273503219,00019,27350321900019,O,,,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35140,SAINT-HILAIRE-DES-LANDES,,,35280,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.361623,48.34571,0.44,street,Lieu Dit les Bouvreuils 35140 Saint-Hilaire-des-Landes,35280_ezmu5m,G,LIEU DIT LES BOUVREUILS,
293500112,00017,29350011200017,O,1983-08-10,NN,,,2019-11-14T14:00:34,true,3,MAIRIE,1,,SQ,DE LA MAIRIE,35140,SAINT-HILAIRE-DES-LANDES,,,35280,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.1C,NAFRev1,N,-1.356172,48.351657,0.84,housenumber,1 Square de la Mairie 35140 Saint-Hilaire-des-Landes,35280_0015_00001,G,1 SQUARE DE LA MAIRIE,
303621130,00010,30362113000010,O,1975-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LA PASSAGERE,35140,SAINT-HILAIRE-DES-LANDES,,,35280,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,56.10A,NAFRev2,N,-1.406798,48.34743,0.92,street,Lieu Dit la Passagere 35140 Saint-Hilaire-des-Landes,35280_1lyjfh,G,LIEU DIT LA PASSAGERE,
304269681,00041,30426968100041,O,1989-09-14,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35140,SAINT-HILAIRE-DES-LANDES,,,35280,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2C,NAF1993,N,-1.361623,48.34571,0.44,street,Lieu Dit les Bouvreuils 35140 Saint-Hilaire-des-Landes,35280_ezmu5m,G,LIEU DIT LES BOUVREUILS,
306006495,00015,30600649500015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE BOURG,35140,SAINT-HILAIRE-DES-LANDES,,,35280,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,-1.361623,48.34571,0.42,street,Lieu Dit les Bouvreuils 35140 Saint-Hilaire-des-Landes,35280_ezmu5m,G,LIEU DIT LES BOUVREUILS,
312947641,00014,31294764100014,O,1978-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,LD,HAMEAU LES BOUVREUILS,35140,SAINT-HILAIRE-DES-LANDES,,,35280,,,,,,,,,,,,,,,,,,,2014-12-29,F,,,,,68.20B,NAFRev2,N,-1.361623,48.34571,0.65,street,Lieu Dit les Bouvreuils 35140 Saint-Hilaire-des-Landes,35280_ezmu5m,G,LIEU DIT LES BOUVREUILS,
315883314,00017,31588331400017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35140,SAINT-HILAIRE-DES-LANDES,,,35280,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.08,NAP,N,-1.361623,48.34571,0.44,street,Lieu Dit les Bouvreuils 35140 Saint-Hilaire-des-Landes,35280_ezmu5m,G,LIEU DIT LES BOUVREUILS,
316759794,00019,31675979400019,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35140,SAINT-HILAIRE-DES-LANDES,,,35280,,,,,,,,,,,,,,,,,,,1991-04-20,F,,,,,38.40,NAP,N,-1.361623,48.34571,0.44,street,Lieu Dit les Bouvreuils 35140 Saint-Hilaire-des-Landes,35280_ezmu5m,G,LIEU DIT LES BOUVREUILS,
317530293,00032,31753029300032,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LOTISSEMENT COMMUNAL,35140,SAINT-HILAIRE-DES-LANDES,,,35280,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4D,NAF1993,N,-1.355334,48.352832,0.56,street,Lotissement de la Croix Olivier 35140 Saint-Hilaire-des-Landes,35280_bjdw1q,G,LOTISSEMENT DE LA CROIX OLIVIER,
318872371,00014,31887237100014,O,1980-06-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA MEULE,35140,SAINT-HILAIRE-DES-LANDES,,,35280,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,29.3D,NAFRev1,N,-1.370477,48.351243,0.92,street,Lieu Dit la Meule 35140 Saint-Hilaire-des-Landes,35280_nr3b0n,G,LIEU DIT LA MEULE,
319821062,00043,31982106200043,O,1992-01-02,NN,,,2019-11-14T14:00:34,false,4,,,,,ZA LES BOUVREUILS,35140,SAINT-HILAIRE-DES-LANDES,,,35280,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,70.2C,NAF1993,N,-1.361623,48.34571,0.78,street,Lieu Dit les Bouvreuils 35140 Saint-Hilaire-des-Landes,35280_ezmu5m,G,LIEU DIT LES BOUVREUILS,
320233414,00020,32023341400020,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LOTISSEMENT COMMUNAL,35140,SAINT-HILAIRE-DES-LANDES,,,35280,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4D,NAF1993,N,-1.355334,48.352832,0.56,street,Lotissement de la Croix Olivier 35140 Saint-Hilaire-des-Landes,35280_bjdw1q,G,LOTISSEMENT DE LA CROIX OLIVIER,
321476871,00017,32147687100017,O,1981-04-06,NN,,,2019-11-14T14:00:34,false,3,,,,,LE PETIT CHEVRIGNE,35140,SAINT-HILAIRE-DES-LANDES,,,35280,,,,,,,,,,,,,,,,,,,1995-03-22,F,,,,,52.6E,NAF1993,N,-1.344104,48.337158,0.8,street,Lieu Dit Petit Chevrigne 35140 Saint-Hilaire-des-Landes,35280_B139,G,LIEU DIT PETIT CHEVRIGNE,
321476871,00025,32147687100025,O,1995-03-22,NN,,,2019-11-14T14:00:34,false,4,,,,,LA HANTELLE,35140,SAINT-HILAIRE-DES-LANDES,,,35280,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,52.6D,NAF1993,N,-1.344771,48.335218,0.92,street,Lieu Dit la Hantelle 35140 Saint-Hilaire-des-Landes,35280_2vubiz,G,LIEU DIT LA HANTELLE,
321580086,00023,32158008600023,O,1978-01-01,NN,,,2019-11-14T14:00:34,false,4,,4,,RUE,DU ROCHER,35140,SAINT-HILAIRE-DES-LANDES,,,35280,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,85.3C,NAF1993,N,-1.359196,48.352402,0.72,housenumber,4 Rue des Rochers 35140 Saint-Hilaire-des-Landes,35280_0020_00004,G,4 RUE DES ROCHERS,
323667071,00019,32366707100019,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35140,SAINT-HILAIRE-DES-LANDES,,,35280,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-1.361623,48.34571,0.44,street,Lieu Dit les Bouvreuils 35140 Saint-Hilaire-des-Landes,35280_ezmu5m,G,LIEU DIT LES BOUVREUILS,
324460492,00022,32446049200022,O,2001-07-03,NN,,,2019-11-14T14:00:34,false,6,,1,,RUE,DE LA SOURCE,35140,SAINT-HILAIRE-DES-LANDES,,,35280,,,,,,,,,,,,,,,,,,,2013-08-05,F,LA P'TITE BOUFFE,,,,56.10A,NAFRev2,O,-1.357182,48.351745,0.7,housenumber,1 Rue des Sources 35140 Saint-Hilaire-des-Landes,35280_0025_00001,G,1 RUE DES SOURCES,
324460492,00030,32446049200030,O,2013-08-05,NN,,,2022-02-26T04:01:06,true,5,,9,,RUE,DU COMMERCE,35140,SAINT-HILAIRE-DES-LANDES,,,35280,,,,,,,,,,,,,,,,,,,2021-12-10,F,,,,,56.10A,NAFRev2,O,-1.356818,48.35118,0.95,housenumber,9 Rue du Commerce 35140 Saint-Hilaire-des-Landes,35280_0005_00009,G,9 RUE DU COMMERCE,
327581336,00010,32758133600010,O,1983-05-25,NN,,,2022-05-24T03:58:11,true,3,,,,,L ENHAUT,35140,SAINT-HILAIRE-DES-LANDES,,,35280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.340725,48.338175,0.52,street,Lieu Dit le Lanhaut 35140 Saint-Hilaire-des-Landes,35280_ob4qvk,G,LIEU DIT LE LANHAUT,
328442124,00017,32844212400017,O,1983-09-08,NN,,,2019-11-14T14:00:34,true,3,,,,,ECOLE PUBLIQUE,35140,SAINT-HILAIRE-DES-LANDES,,,35280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
328919238,00019,32891923800019,O,1983-12-15,NN,,,2019-11-14T14:00:34,true,3,,,,,BOURG,35140,SAINT-HILAIRE-DES-LANDES,,,35280,,,,,,,,,,,,,,,,,,,2007-12-26,F,,,,,70.2C,NAFRev1,N,-1.361623,48.34571,0.44,street,Lieu Dit les Bouvreuils 35140 Saint-Hilaire-des-Landes,35280_ezmu5m,G,LIEU DIT LES BOUVREUILS,
329145965,00011,32914596500011,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,NAUCEE,35140,SAINT-HILAIRE-DES-LANDES,,,35280,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-1.336685,48.329067,0.64,street,Lieu Dit le Nauce 35140 Saint-Hilaire-des-Landes,35280_9lj3js,G,LIEU DIT LE NAUCE,
329385363,00018,32938536300018,O,1984-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,RICOULIERE,35140,SAINT-HILAIRE-DES-LANDES,,,35280,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-1.384452,48.34659,0.86,street,La Ricoulliere 35140 Saint-Hilaire-des-Landes,35280_uhtas0,G,LA RICOULLIERE,
329385371,00011,32938537100011,O,1984-01-01,NN,,,2019-11-14T14:00:34,true,1,,,,,HAUT FEU,35140,SAINT-HILAIRE-DES-LANDES,,,35280,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,-1.385256,48.326411,0.92,street,Lieu Dit Haut Feu 35140 Saint-Hilaire-des-Landes,35280_B085,G,LIEU DIT HAUT FEU,
329399166,00019,32939916600019,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOSSARD,35140,SAINT-HILAIRE-DES-LANDES,,,35280,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.3Z,NAF1993,N,-1.36955,48.348501,0.92,street,Le Grand Bossard 35140 Saint-Hilaire-des-Landes,35280_B066,G,LE GRAND BOSSARD,
330048778,00055,33004877800055,O,2002-10-01,NN,,,2019-11-14T14:00:34,false,4,,21,,RUE,DES COMMERCES,35140,SAINT-HILAIRE-DES-LANDES,,,35280,,,,,,,,,,,,,,,,,,,2003-03-27,F,,,,,55.4A,NAFRev1,N,-1.357183,48.351308,0.83,housenumber,21 Rue du Commerce 35140 Saint-Hilaire-des-Landes,35280_0005_00021,G,21 RUE DU COMMERCE,
330370636,00012,33037063600012,O,,,,,2019-11-14T14:00:34,true,1,,,,,LE BOURG,35140,SAINT-HILAIRE-DES-LANDES,,,35280,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,62.43,NAP,N,-1.361623,48.34571,0.42,street,Lieu Dit les Bouvreuils 35140 Saint-Hilaire-des-Landes,35280_ezmu5m,G,LIEU DIT LES BOUVREUILS,
331309153,00020,33130915300020,O,,,,,2019-11-14T14:00:34,true,1,,,,,ZA LES BOUVREUILS,35140,SAINT-HILAIRE-DES-LANDES,,,35280,,,,,,,,,,,,,,,,,,,1988-04-29,F,,,,,47.02,NAP,N,-1.361623,48.34571,0.78,street,Lieu Dit les Bouvreuils 35140 Saint-Hilaire-des-Landes,35280_ezmu5m,G,LIEU DIT LES BOUVREUILS,
332407329,00017,33240732900017,O,1985-03-16,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35140,SAINT-HILAIRE-DES-LANDES,,,35280,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.4A,NAF1993,N,-1.361623,48.34571,0.44,street,Lieu Dit les Bouvreuils 35140 Saint-Hilaire-des-Landes,35280_ezmu5m,G,LIEU DIT LES BOUVREUILS,
332879642,00012,33287964200012,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35140,SAINT-HILAIRE-DES-LANDES,,,35280,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.11,NAP,N,-1.361623,48.34571,0.44,street,Lieu Dit les Bouvreuils 35140 Saint-Hilaire-des-Landes,35280_ezmu5m,G,LIEU DIT LES BOUVREUILS,
333705457,00047,33370545700047,O,2007-03-14,,,3109BA,2019-11-14T14:00:34,true,2,CENTRE MBE 51,39,,BD,LA PASSAGERE,35140,SAINT-HILAIRE-DES-LANDES,,,35280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,-1.406798,48.34743,0.65,street,Lieu Dit la Passagere 35140 Saint-Hilaire-des-Landes,35280_1lyjfh,G,LIEU DIT LA PASSAGERE,
333740355,00016,33374035500016,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35140,SAINT-HILAIRE-DES-LANDES,,,35280,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,74.1A,NAF1993,N,-1.361623,48.34571,0.44,street,Lieu Dit les Bouvreuils 35140 Saint-Hilaire-des-Landes,35280_ezmu5m,G,LIEU DIT LES BOUVREUILS,
334047834,00018,33404783400018,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LAUNAY,35140,SAINT-HILAIRE-DES-LANDES,,,35280,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-1.3753,48.347119,0.92,street,Lieu Dit Launay 35140 Saint-Hilaire-des-Landes,35280_i08gvg,G,LIEU DIT LAUNAY,
338339831,00012,33833983100012,O,1986-07-07,NN,,,2019-11-14T14:00:34,true,4,,,,,LA CHERBAUDIERE,35140,SAINT-HILAIRE-DES-LANDES,,,35280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.361327,48.359858,0.92,street,Lieu Dit la Cherbaudiere 35140 Saint-Hilaire-des-Landes,35280_181wcd,G,LIEU DIT LA CHERBAUDIERE,
341746238,00011,34174623800011,O,1987-06-01,NN,,,2019-11-14T14:00:34,false,5,,,,LD,LES BOUVREUILS,35140,SAINT-HILAIRE-DES-LANDES,,,35280,,,,,,,,,,,,,,,,,,,2009-06-29,F,,,,,16.10A,NAFRev2,N,-1.361623,48.34571,0.93,street,Lieu Dit les Bouvreuils 35140 Saint-Hilaire-des-Landes,35280_ezmu5m,G,LIEU DIT LES BOUVREUILS,
341748887,00039,34174888700039,O,2021-06-09,,,,2021-07-23T13:41:51,true,1,,5,,,LIEU-DIT LA CARQUOI,35140,SAINT-HILAIRE-DES-LANDES,,,35280,35140,,,,,,,,,,,,,,,,,,2021-06-09,A,,,,,46.19B,NAFRev2,N,-1.379522,48.343346,0.93,housenumber,5 Lieu Dit la Carquoi 35140 Saint-Hilaire-des-Landes,35280_20riq4_00005,G,5 LIEU DIT LA CARQUOI,
341966869,00016,34196686900016,O,1987-08-03,,,,2019-11-14T14:00:34,false,4,,,,LOT,COMMUNAL,35140,SAINT-HILAIRE-DES-LANDES,,,35280,,,,,,,,,,,,,,,,,,,1995-01-02,F,ST HILAIRE DEPANNAGES,,,,45.3A,NAF1993,N,-1.356799,48.351213,0.32,street,Rue du Commerce 35140 Saint-Hilaire-des-Landes,35280_0005,G,RUE DU COMMERCE,
341966869,00024,34196686900024,O,1995-01-02,NN,,,2019-11-14T14:00:34,true,4,,,,,ZA LES BOUVREUILS,35140,SAINT-HILAIRE-DES-LANDES,,,35280,,,,,,,,,,,,,,,,,,,2005-02-09,F,,,,,45.3A,NAFRev1,N,-1.361623,48.34571,0.78,street,Lieu Dit les Bouvreuils 35140 Saint-Hilaire-des-Landes,35280_ezmu5m,G,LIEU DIT LES BOUVREUILS,
342375037,00013,34237503700013,O,1987-09-25,NN,,,2019-11-14T14:00:34,false,3,,,,LOT,COMMUNAL,35140,SAINT-HILAIRE-DES-LANDES,,,35280,,,,,,,,,,,,,,,,,,,2005-02-09,F,,,,,74.1J,NAFRev1,N,-1.356799,48.351213,0.32,street,Rue du Commerce 35140 Saint-Hilaire-des-Landes,35280_0005,G,RUE DU COMMERCE,
342375037,00021,34237503700021,O,2013-02-13,,,,2021-02-23T10:57:53,true,1,,10,,RUE,DE LA RUEE,35140,SAINT-HILAIRE-DES-LANDES,,,35280,,,,,,,,,,,,,,,,,,,2013-02-13,A,,,,,35.11Z,NAFRev2,N,-1.360535,48.351326,0.94,housenumber,10 Rue de la Ruée 35140 Saint-Hilaire-des-Landes,35280_0021_00010,G,10 RUE DE LA RUEE,
344506274,00010,34450627400010,O,1988-04-01,01,2020,,2022-11-09T16:41:10,true,3,,,,,LE PETIT CHEVRIGNE,35140,SAINT-HILAIRE-DES-LANDES,,,35280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.344104,48.337158,0.8,street,Lieu Dit Petit Chevrigne 35140 Saint-Hilaire-des-Landes,35280_B139,G,LIEU DIT PETIT CHEVRIGNE,
344837471,00038,34483747100038,O,2008-05-02,,,,2022-01-12T08:40:12,true,2,,,,,L EPINAY,35140,SAINT-HILAIRE-DES-LANDES,,,35280,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,96.09Z,NAFRev2,N,-1.374838,48.323614,0.94,street,L’Épinay 35140 Saint-Hilaire-des-Landes,35280_rmojet,G,L EPINAY,
345154694,00128,34515469400128,O,2012-06-04,NN,,,2019-11-14T14:00:34,false,2,ZA,,,CHE,DES BOUVREUILS,35140,SAINT-HILAIRE-DES-LANDES,,,35280,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,81.30Z,NAFRev2,O,-1.361623,48.34571,0.78,street,Lieu Dit les Bouvreuils 35140 Saint-Hilaire-des-Landes,35280_ezmu5m,G,LIEU DIT LES BOUVREUILS,
348146085,00017,34814608500017,O,,,,,2019-11-14T14:00:34,true,1,,,,,LOTISSEMENT COMMUNAL,35140,SAINT-HILAIRE-DES-LANDES,,,35280,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4D,NAF1993,N,-1.355334,48.352832,0.56,street,Lotissement de la Croix Olivier 35140 Saint-Hilaire-des-Landes,35280_bjdw1q,G,LOTISSEMENT DE LA CROIX OLIVIER,
348776691,00019,34877669100019,O,1988-09-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LA MOTTAY,35140,SAINT-HILAIRE-DES-LANDES,,,35280,,,,,,,,,,,,,,,,,,,2012-06-07,F,,,,,01.61Z,NAFRev2,N,-1.349515,48.342354,0.73,street,Lieu Dit le Mottay 35140 Saint-Hilaire-des-Landes,35280_7hdg3q,G,LIEU DIT LE MOTTAY,
348794595,00010,34879459500010,O,1988-11-02,,,,2019-11-14T14:00:34,true,3,,,,,ZA LES BOUVREUILS,35140,SAINT-HILAIRE-DES-LANDES,,,35280,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,48.04,NAP,N,-1.361623,48.34571,0.78,street,Lieu Dit les Bouvreuils 35140 Saint-Hilaire-des-Landes,35280_ezmu5m,G,LIEU DIT LES BOUVREUILS,
348829425,00019,34882942500019,O,1983-11-01,NN,,,2019-11-14T14:00:34,true,3,,,,,L HERAUDIERE,35140,SAINT-HILAIRE-DES-LANDES,,,35280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-1.386747,48.339254,0.65,street,Lieu Dit la Leraudiere 35140 Saint-Hilaire-des-Landes,35280_95yi51,G,LIEU DIT LA LERAUDIERE,
349470401,00010,34947040100010,O,1988-12-22,NN,,,2021-09-10T03:39:30,true,4,,,,,BOURG,35140,SAINT-HILAIRE-DES-LANDES,,,35280,,,,,,,,,,,,,,,,,,,2021-09-09,F,,,,,68.20B,NAFRev2,N,-1.361623,48.34571,0.44,street,Lieu Dit les Bouvreuils 35140 Saint-Hilaire-des-Landes,35280_ezmu5m,G,LIEU DIT LES BOUVREUILS,
349733477,00013,34973347700013,O,1989-01-01,,,,2019-11-14T14:00:34,false,4,,,,,LE BOURG,35140,SAINT-HILAIRE-DES-LANDES,,,35280,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.1B,NAF1993,N,-1.361623,48.34571,0.42,street,Lieu Dit les Bouvreuils 35140 Saint-Hilaire-des-Landes,35280_ezmu5m,G,LIEU DIT LES BOUVREUILS,
350729620,00012,35072962000012,O,1989-04-18,NN,,9602AA,2019-11-14T14:00:34,true,6,,,,PL,DE L'EGLISE,35140,SAINT-HILAIRE-DES-LANDES,,,35280,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,96.02A,NAFRev2,N,-1.359926,48.35037,0.35,street,Residence de l’Aire 35140 Saint-Hilaire-des-Landes,35280_A003,G,RESIDENCE DE L AIRE,
350777744,00011,35077774400011,O,1989-06-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LA HAYE,35140,SAINT-HILAIRE-DES-LANDES,,,35280,,,,,,,,,,,,,,,,,,,2015-08-17,F,,,,,01.41Z,NAFRev2,N,-1.350143,48.344449,0.92,street,Lieu Dit la Haye 35140 Saint-Hilaire-des-Landes,35280_jud74r,G,LIEU DIT LA HAYE,
351054317,00018,35105431700018,O,1989-05-01,NN,,,2019-11-14T14:00:34,true,6,,,,LD,PASSAGERE,35140,SAINT-HILAIRE-DES-LANDES,,,35280,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,50.1Z,NAFRev1,O,-1.406798,48.34743,0.91,street,Lieu Dit la Passagere 35140 Saint-Hilaire-des-Landes,35280_1lyjfh,G,LIEU DIT LA PASSAGERE,
351340997,00011,35134099700011,O,,,,,2019-11-14T14:00:34,true,1,,,,LD,BOURG,35140,SAINT-HILAIRE-DES-LANDES,,,35280,,,,,,,,,,,,,,,,,,,1997-12-21,F,,,,,55.4B,NAF1993,N,-1.361623,48.34571,0.44,street,Lieu Dit les Bouvreuils 35140 Saint-Hilaire-des-Landes,35280_ezmu5m,G,LIEU DIT LES BOUVREUILS,
351918479,00020,35191847900020,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA SAIGEAIS,35140,SAINT-HILAIRE-DES-LANDES,,,35280,,,,,,,,,,,,,,,,,,,1991-06-20,F,,,,,77.12,NAP,N,-1.38885,48.333058,0.76,street,Lieu Dit Saigeais 35140 Saint-Hilaire-des-Landes,35280_qhu507,G,LIEU DIT SAIGEAIS,
352453393,00014,35245339300014,O,1989-10-21,NN,,,2021-09-16T09:34:37,true,4,,,,,ZA LES BOUVREUILS,35140,SAINT-HILAIRE-DES-LANDES,,,35280,,,,,,,,,,,,,,,,,,,2021-09-14,F,,,,,68.20B,NAFRev2,N,-1.361623,48.34571,0.78,street,Lieu Dit les Bouvreuils 35140 Saint-Hilaire-des-Landes,35280_ezmu5m,G,LIEU DIT LES BOUVREUILS,
353197544,00011,35319754400011,O,1990-01-17,NN,,,2019-11-14T14:00:34,true,5,,12,,RUE,DU PRE DE LA VIGNE,35140,SAINT-HILAIRE-DES-LANDES,,,35280,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,49.32Z,NAFRev2,N,-1.361982,48.351756,0.95,housenumber,12 Rue du Pre de la Vigne 35140 Saint-Hilaire-des-Landes,35280_0029_00012,G,12 RUE DU PRE DE LA VIGNE,
353504475,00016,35350447500016,O,1990-03-01,NN,,,2019-11-14T14:00:34,true,5,,,,,BAS FEU,35140,SAINT-HILAIRE-DES-LANDES,,,35280,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.41Z,NAFRev2,N,-1.388374,48.324794,0.92,street,Lieu Dit Bas Feu 35140 Saint-Hilaire-des-Landes,35280_B004,G,LIEU DIT BAS FEU,
356000539,05051,35600053905051,O,1991-01-01,NN,,,2019-11-14T14:00:34,false,5,,1,,RUE,DU COMMERCE,35140,SAINT-HILAIRE-DES-LANDES,,,35280,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.356406,48.351028,0.95,housenumber,1 Rue du Commerce 35140 Saint-Hilaire-des-Landes,35280_0005_00001,G,1 RUE DU COMMERCE,
378885412,00015,37888541200015,O,1990-08-02,NN,,,2019-11-14T14:00:34,true,4,,,,,LE GRAND BOSSARD,35140,SAINT-HILAIRE-DES-LANDES,,,35280,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,01.41Z,NAFRev2,N,-1.36955,48.348501,0.95,street,Le Grand Bossard 35140 Saint-Hilaire-des-Landes,35280_B066,G,LE GRAND BOSSARD,
379583842,00016,37958384200016,O,1990-10-01,NN,,,2019-11-14T14:00:34,false,4,,,,,LE MOULIN DE LA CROIX,35140,SAINT-HILAIRE-DES-LANDES,,,35280,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,85.1G,NAF1993,N,-1.350609,48.358635,0.83,street,Moulin de la Croix 35140 Saint-Hilaire-des-Landes,35280_B124,G,MOULIN DE LA CROIX,
380925081,00016,38092508100016,O,1991-01-21,NN,,,2019-11-14T14:00:34,true,5,,,,,LA SAGEAIS,35140,SAINT-HILAIRE-DES-LANDES,,,35280,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,70.22Z,NAFRev2,O,-1.38885,48.333058,0.59,street,Lieu Dit Saigeais 35140 Saint-Hilaire-des-Landes,35280_qhu507,G,LIEU DIT SAIGEAIS,
381160365,00015,38116036500015,O,1991-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LA RUEE,35140,SAINT-HILAIRE-DES-LANDES,,,35280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.3601,48.351204,0.93,street,Rue de la Ruée 35140 Saint-Hilaire-des-Landes,35280_0021,G,RUE DE LA RUEE,
381317130,00015,38131713000015,O,1991-02-01,NN,,,2019-11-14T14:00:34,false,3,,,,,LE BOURG,35140,SAINT-HILAIRE-DES-LANDES,,,35280,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,15.1F,NAF1993,,-1.361623,48.34571,0.42,street,Lieu Dit les Bouvreuils 35140 Saint-Hilaire-des-Landes,35280_ezmu5m,G,LIEU DIT LES BOUVREUILS,
381377357,00011,38137735700011,O,1991-02-01,NN,,4520AA,2019-11-14T14:00:34,true,5,,,,LD,HAMEAU LES BOUVREUILS,35140,SAINT-HILAIRE-DES-LANDES,,,35280,,,,,,,,,,,,,,,,,,,2015-07-23,F,,,,,45.20A,NAFRev2,O,-1.361623,48.34571,0.65,street,Lieu Dit les Bouvreuils 35140 Saint-Hilaire-des-Landes,35280_ezmu5m,G,LIEU DIT LES BOUVREUILS,