id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-277136,2019-01-18,000001,Vente,39000,,,LES CLOSSIAUX,B069,22210,22288,Saint-Étienne-du-Gué-de-l'Isle,22,,,222880000C0422,,,,,,,,,,,,,0,,,,,T,terres,,,827,-2.660349,48.059864
2019-277136,2019-01-18,000001,Vente,39000,5144,,LA VILLE ESLAN,B323,22210,22288,Saint-Étienne-du-Gué-de-l'Isle,22,,,222880000C0423,,,,,,,,,,,,,0,1,Maison,29,0,S,sols,,,951,-2.660488,48.060104
2019-277136,2019-01-18,000001,Vente,39000,5141,,LA VILLE ESLAN,B323,22210,22288,Saint-Étienne-du-Gué-de-l'Isle,22,,,222880000C0427,,,,,,,,,,,,,0,1,Maison,36,0,S,sols,,,195,-2.660833,48.059618
2019-277136,2019-01-18,000001,Vente,39000,,,LA VILLE ESLAN,B323,22210,22288,Saint-Étienne-du-Gué-de-l'Isle,22,,,222880000C0748,,,,,,,,,,,,,0,,,,,S,sols,,,300,-2.661087,48.059635
2019-277136,2019-01-18,000001,Vente,39000,,,LE JARDIN DE PERRIERE,B189,22210,22288,Saint-Étienne-du-Gué-de-l'Isle,22,,,222880000C0815,,,,,,,,,,,,,0,,,,,T,terres,,,521,-2.660873,48.059811
2019-277136,2019-01-18,000001,Vente,39000,,,LES PORTETTES,B264,22210,22288,Saint-Étienne-du-Gué-de-l'Isle,22,,,22288000ZO0009,,,,,,,,,,,,,0,,,,,T,terres,,,2930,-2.660086,48.059261
2019-277136,2019-01-18,000001,Vente,39000,,,LES PORTETTES,B264,22210,22288,Saint-Étienne-du-Gué-de-l'Isle,22,,,22288000ZO0010,,,,,,,,,,,,,0,,,,,P,prés,,,1131,-2.660503,48.0592
2019-277136,2019-01-18,000001,Vente,39000,,,LES PORTETTES,B264,22210,22288,Saint-Étienne-du-Gué-de-l'Isle,22,,,22288000ZO0010,,,,,,,,,,,,,0,,,,,T,terres,,,5199,-2.660503,48.0592
2019-277150,2019-01-18,000001,Vente,3752,,,LES EPINES,B135,22210,22288,Saint-Étienne-du-Gué-de-l'Isle,22,,,22288000ZA0177,,,,,,,,,,,,,0,,,,,T,terres,,,6440,-2.611839,48.109285
2019-277407,2019-03-26,000001,Vente,1,9,,RES DE LA FEUILLEE,0018,22210,22288,Saint-Étienne-du-Gué-de-l'Isle,22,,,22288000AA0016,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,908,,
2019-277407,2019-03-26,000001,Vente,1,9,,RES DE LA FEUILLEE,0018,22210,22288,Saint-Étienne-du-Gué-de-l'Isle,22,,,22288000AA0016,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,908,,
2019-277407,2019-03-26,000001,Vente,1,9,,RES DE LA FEUILLEE,0018,22210,22288,Saint-Étienne-du-Gué-de-l'Isle,22,,,22288000AA0016,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,908,,
2019-277407,2019-03-26,000001,Vente,1,9,,RES DE LA FEUILLEE,0018,22210,22288,Saint-Étienne-du-Gué-de-l'Isle,22,,,22288000AA0016,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,908,,
2019-277427,2019-03-18,000001,Echange,9140,,,LE GRAND BOCME,B158,22210,22288,Saint-Étienne-du-Gué-de-l'Isle,22,,,22288000ZA0228,,,,,,,,,,,,,0,,,,,T,terres,,,4500,-2.62993,48.107517
2019-277427,2019-03-18,000001,Echange,9140,,,LE GRAND BOCME,B158,22210,22288,Saint-Étienne-du-Gué-de-l'Isle,22,,,22288000ZA0234,,,,,,,,,,,,,0,,,,,P,prés,,,2050,-2.629306,48.10496
2019-277427,2019-03-18,000001,Echange,9140,,,LE GRAND BOCME,B158,22210,22288,Saint-Étienne-du-Gué-de-l'Isle,22,,,22288000ZA0242,,,,,,,,,,,,,0,,,,,T,terres,,,11140,-2.632325,48.102787
2019-277427,2019-03-18,000001,Echange,9140,,,LES RIDEUX,B289,22210,22288,Saint-Étienne-du-Gué-de-l'Isle,22,,,22288000ZA0259,,,,,,,,,,,,,0,,,,,P,prés,,,1610,-2.627451,48.104839
2019-277427,2019-03-18,000002,Echange,9140,,,LES CLOS,B050,22210,22288,Saint-Étienne-du-Gué-de-l'Isle,22,,,22288000ZA0029,,,,,,,,,,,,,0,,,,,T,terres,,,14400,-2.624694,48.109029
2019-278009,2019-07-12,000001,Vente,5108.5,,,HAIES D AHAUT,B183,22210,22288,Saint-Étienne-du-Gué-de-l'Isle,22,,,22288000ZI0041,,,,,,,,,,,,,0,,,,,T,terres,,,6010,-2.666663,48.066561
2019-278346,2019-10-21,000001,Vente,150000,,,LE COMMUN DE BOCME,B074,22210,22288,Saint-Étienne-du-Gué-de-l'Isle,22,,,222880000A0120,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5911,-2.63956,48.110533
2019-278346,2019-10-21,000001,Vente,150000,,,LE BOIS DU GUE DE L ISLE,B015,22210,22288,Saint-Étienne-du-Gué-de-l'Isle,22,,,222880000A0913,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,45,-2.643742,48.111051
2019-278346,2019-10-21,000001,Vente,150000,,,LE BOIS DU GUE DE L ISLE,B015,22210,22288,Saint-Étienne-du-Gué-de-l'Isle,22,,,222880000A0915,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,234,-2.641169,48.111228
2019-278346,2019-10-21,000001,Vente,150000,,,LE BOIS DU GUE DE L ISLE,B015,22210,22288,Saint-Étienne-du-Gué-de-l'Isle,22,,,222880000A0974,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,17010,-2.643847,48.11066
2019-278346,2019-10-21,000001,Vente,150000,,,LE BOIS DU GUE DE L ISLE,B015,22210,22288,Saint-Étienne-du-Gué-de-l'Isle,22,,,222880000A0975,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,180440,-2.642432,48.10991
2019-278346,2019-10-21,000001,Vente,150000,,,LE BOIS DU GUE DE L ISLE,B015,22210,22288,Saint-Étienne-du-Gué-de-l'Isle,22,,,222880000A0977,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1925,-2.645697,48.106537
2019-278346,2019-10-21,000001,Vente,150000,,,LE COMMUN DE BOCME,B074,22210,22288,Saint-Étienne-du-Gué-de-l'Isle,22,,,222880000A0993,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,167,-2.640163,48.111294
2019-278422,2019-10-22,000001,Vente,50000,5031,,LE GRAND BOCME,B158,22210,22288,Saint-Étienne-du-Gué-de-l'Isle,22,,,222880000A1194,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,3820,-2.630619,48.108358
2019-278422,2019-10-22,000001,Vente,50000,,,LE PETIT BOCME,B244,22210,22288,Saint-Étienne-du-Gué-de-l'Isle,22,,,22288000ZA0039,,,,,,,,,,,,,0,,,,,T,terres,,,28227,-2.6317,48.109942
2019-278422,2019-10-22,000001,Vente,50000,,,LE PETIT BOCME,B244,22210,22288,Saint-Étienne-du-Gué-de-l'Isle,22,,,22288000ZA0039,,,,,,,,,,,,,0,,,,,P,prés,,,15380,-2.6317,48.109942
2019-278422,2019-10-22,000001,Vente,50000,,,LE PETIT BOCME,B244,22210,22288,Saint-Étienne-du-Gué-de-l'Isle,22,,,22288000ZA0039,,,,,,,,,,,,,0,,,,,T,terres,,,14093,-2.6317,48.109942
2019-278422,2019-10-22,000001,Vente,50000,,,LE PETIT BOCME,B244,22210,22288,Saint-Étienne-du-Gué-de-l'Isle,22,,,22288000ZA0039,,,,,,,,,,,,,0,,,,,S,sols,,,640,-2.6317,48.109942
2019-278523,2019-11-26,000001,Vente,27000,,,LE COURTIL,B077,22210,22288,Saint-Étienne-du-Gué-de-l'Isle,22,,,222880000C0521,,,,,,,,,,,,,0,,,,,T,terres,,,327,-2.660364,48.050593
2019-278523,2019-11-26,000001,Vente,27000,5168,,LA VILLE CARO,B322,22210,22288,Saint-Étienne-du-Gué-de-l'Isle,22,,,222880000C0523,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,285,-2.660306,48.050483
2019-278524,2019-11-26,000002,Vente,3000,,,LA VILLE CARO,B322,22210,22288,Saint-Étienne-du-Gué-de-l'Isle,22,,,222880000C0881,,,,,,,,,,,,,0,,,,,S,sols,,,735,-2.66052,48.050454
2019-278703,2019-12-27,000001,Vente,420,,,LE JARDIN,B185,22210,22288,Saint-Étienne-du-Gué-de-l'Isle,22,,,22288000AA0033,,,,,,,,,,,,,0,,,,,S,sols,,,168,-2.64649,48.103891
2019-278705,2019-12-27,000002,Vente,405,,,PL DE L EGLISE,0016,22210,22288,Saint-Étienne-du-Gué-de-l'Isle,22,,,22288000AA0032,,,,,,,,,,,,,0,,,,,S,sols,,,60,-2.646856,48.103901
2019-278705,2019-12-27,000002,Vente,405,4,,PL DE L EGLISE,0016,22210,22288,Saint-Étienne-du-Gué-de-l'Isle,22,,,22288000AA0133,,,,,,,,,,,,,0,,,,,S,sols,,,102,-2.646787,48.104065
