id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1073230,2020-01-24,000001,Vente,272000,24,,RUE JONGLEUSE,0008,76370,76324,Grèges,76,,,76324000AC0124,,,,,,,,,,,,,0,1,Maison,153,6,VE,vergers,,,2664,1.147539,49.919839
2020-1073230,2020-01-24,000001,Vente,272000,24,,RUE JONGLEUSE,0008,76370,76324,Grèges,76,,,76324000AC0124,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,500,1.147539,49.919839
2020-1074156,2020-05-28,000001,Echange,150,,,LE VILLAGE,B009,76370,76324,Grèges,76,,,76324000ZD0095,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.14894,49.919918
2020-1074156,2020-05-28,000002,Echange,150,,,LE VILLAGE,B009,76370,76324,Grèges,76,,,76324000ZD0096,,,,,,,,,,,,,0,,,,,S,sols,,,56,1.148999,49.919806
2020-1074156,2020-05-28,000002,Echange,150,,,LE VILLAGE,B009,76370,76324,Grèges,76,,,76324000ZD0097,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.14886,49.919994
2020-1074170,2020-05-28,000001,Vente,85000,5,,RES LES CHARMILLES,A005,76370,76324,Grèges,76,,,76324000ZD0090,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,316,1.148321,49.920027
2020-1074347,2020-06-12,000001,Vente,237000,16,,RUE FLEURIE,0005,76370,76324,Grèges,76,,,76324000AC0182,,,,,,,,,,,,,0,,,,,S,sols,,,291,1.140688,49.919953
2020-1074347,2020-06-12,000001,Vente,237000,16,D,RUE FLEURIE,0005,76370,76324,Grèges,76,,,76324000ZD0070,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,657,1.14053,49.919788
2020-1074576,2020-06-10,000001,Vente,251000,4,,RES LES NOISETIERS,A008,76370,76324,Grèges,76,,,76324000AB0130,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,891,1.138773,49.921666
2020-1075006,2020-09-14,000001,Vente,130000,5,,RUE DE LA ZONE D'ACTIVITES,0022,76370,76324,Grèges,76,,,76324000ZD0042,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,1105,1.142197,49.918469
2020-1075110,2020-09-25,000001,Vente,35000,,,RUE DU CHATEAU,0003,76370,76324,Grèges,76,,,76324000AD0061,,,,,,,,,,,,,0,,,,,S,sols,,,140,1.153915,49.918713
2020-1075110,2020-09-25,000001,Vente,35000,5011,,LE VILLAGE,B009,76370,76324,Grèges,76,,,76324000AD0062,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,576,1.154017,49.918896
2020-1075110,2020-09-25,000001,Vente,35000,5011,,LE VILLAGE,B009,76370,76324,Grèges,76,,,76324000AD0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,576,1.154017,49.918896
2020-1075110,2020-09-25,000001,Vente,35000,5011,,LE VILLAGE,B009,76370,76324,Grèges,76,,,76324000AD0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,576,1.154017,49.918896
2020-1075197,2020-09-23,000001,Vente,228270,3,,IMP DES TOURTERELLES,0015,76370,76324,Grèges,76,,,76324000AC0135,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,892,1.146473,49.920057
2020-1075197,2020-09-23,000001,Vente,228270,3,,IMP DES TOURTERELLES,0015,76370,76324,Grèges,76,,,76324000AC0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,892,1.146473,49.920057
2020-1075197,2020-09-23,000001,Vente,228270,,,RUE JONGLEUSE,0008,76370,76324,Grèges,76,,,76324000AC0138,,,,,,,,,,,,,0,,,,,VE,vergers,,,1015,1.146575,49.920442
2020-1075453,2020-10-20,000001,Vente,55000,,,RUE DU TRAVERVAL,0010,76370,76324,Grèges,76,,,76324000AC0078,,,,,,,,,,,,,0,,,,,P,prés,,,10560,1.150284,49.923247
2020-1075608,2020-11-18,000002,Vente,50000,18,,RUE DE LA BRIQUETERIE,0001,76370,76324,Grèges,76,,,76324000AB0189,,,,,,,,,,,,,0,,,,,P,prés,,,1195,1.141942,49.924629
2020-1076016,2020-12-23,000001,Vente,63000,20,,RUE DE LA BRIQUETERIE,0001,76370,76324,Grèges,76,,,76324000AB0190,,,,,,,,,,,,,0,,,,,P,prés,,,1503,1.141485,49.924876
