id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1037560,2019-01-12,000001,Vente terrain à bâtir,45980,,,AU FOUGERET,B046,70200,70260,Frotey-lès-Lure,70,,,70260000ZB0134,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1045,6.566004,47.658977
2019-1037962,2019-04-03,000001,Vente,101500,8,,RUE DU GRAND BILOIREY,0002,70200,70260,Frotey-lès-Lure,70,,,70260000ZE0127,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,627,6.554021,47.660168
2019-1038405,2019-06-19,000001,Vente,125000,13,,IMP DE LA TUILERIE,0057,70200,70260,Frotey-lès-Lure,70,,,702600000A0366,,,,,,,,,,,,,0,1,Maison,98,5,VE,vergers,,,605,6.560571,47.661785
2019-1038405,2019-06-19,000001,Vente,125000,13,,IMP DE LA TUILERIE,0057,70200,70260,Frotey-lès-Lure,70,,,702600000A0366,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,800,6.560571,47.661785
2019-1038405,2019-06-19,000001,Vente,125000,,,AU BELAUCHER,B085,70200,70260,Frotey-lès-Lure,70,,,702600000A0574,,,,,,,,,,,,,0,,,,,S,sols,,,28,6.561125,47.661553
2019-1038590,2019-07-13,000001,Vente terrain à bâtir,49808,,,AU FOUGERET,B046,70200,70260,Frotey-lès-Lure,70,,,70260000ZB0138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1132,6.565057,47.658848
2019-1039198,2019-10-08,000001,Vente terrain à bâtir,57728,,,AU FOUGERET,B046,70200,70260,Frotey-lès-Lure,70,,,70260000ZB0139,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1312,6.565388,47.65864
2019-1039413,2019-11-06,000001,Vente,75000,1,,RUE DU TIFOSSE,0055,70200,70260,Frotey-lès-Lure,70,,,702600000B0612,,,,,,,,,,,,,0,1,Maison,90,5,P,prés,,,670,6.557017,47.657004
2019-1039661,2019-12-20,000001,Vente,65000,8,,IMP DE LA TUILERIE,0057,70200,70260,Frotey-lès-Lure,70,,,702600000B0803,,,,,,,,,,,,,0,1,Maison,60,3,P,prés,,,762,6.561633,47.661494
2019-1039661,2019-12-20,000001,Vente,65000,8,,IMP DE LA TUILERIE,0057,70200,70260,Frotey-lès-Lure,70,,,702600000B0803,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,500,6.561633,47.661494
2019-1039661,2019-12-20,000001,Vente,65000,,,EN LA NOUE MARTIN,B060,70200,70260,Frotey-lès-Lure,70,,,702600000B0804,,,,,,,,,,,,,0,,,,,S,sols,,,18,6.561348,47.661582
