siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
064200793,00327,06420079300327,O,1983-01-01,NN,,,,false,4,VET CHAUSS,,,RUE,CADOUDAL,56230,QUESTEMBERT,,,56184,,,,,,,,,,,,,,,,,,,1995-12-25,F,POPSEM,,,,52.4E,NAF1993,O,-2.451402,47.65896,0.96,street,Rue Cadoudal 56230 Questembert,56184_0462,G,RUE CADOUDAL,
066201120,00376,06620112000376,O,2003-09-01,NN,,,2014-03-28T04:28:42,false,5,BEL AIR,3,B,RUE,DES PINS,56230,QUESTEMBERT,,,56184,,,,,,,,,,,,,,,,,,,2012-02-08,F,,,,,68.20B,NAFRev2,N,-2.447466,47.685411,0.85,housenumber,3bis Rue des Pins 56230 Questembert,56184_3590_00003_bis,G,3BIS RUE DES PINS,
130010184,00658,13001018400658,O,2010-01-25,03,2019,,2021-10-27T08:03:48,false,1,CENTRE DES FINANCES PUBLIQUES,13,,BD,ST PIERRE,56230,QUESTEMBERT,,BP 10011,56184,56231,QUESTEMBERT CEDEX,,,,,,,,,,,,,,,,,2010-01-25,A,TRESORERIE DE QUESTEMBERT,,,,84.11Z,NAFRev2,N,-2.451876,47.663858,0.73,housenumber,13 Boulevard Saint Pierre 56230 Questembert,56184_3965_00013,G,13 BOULEVARD SAINT PIERRE,
175602119,00232,17560211900232,O,1983-04-15,,,,2013-04-29T22:36:25,false,5,,13,,BD,ST PIERRE,56230,QUESTEMBERT,,,56184,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE DE QUESTEMBERT,,,,84.11Z,NAFRev2,N,-2.451876,47.663858,0.73,housenumber,13 Boulevard Saint Pierre 56230 Questembert,56184_3965_00013,G,13 BOULEVARD SAINT PIERRE,
175604313,00395,17560431300395,O,1991-07-01,22,2019,,2021-10-27T08:04:16,false,3,,1,,RUE,ALAIN LE GRAND,56230,QUESTEMBERT,,,56184,,,,,,,,,,,,,,,,,,,2008-01-01,A,QUESTEMBERT 1-INSPECTION EDUCATION,,,,84.12Z,NAFRev2,N,-2.453054,47.660349,0.96,housenumber,1 Rue Alain le Grand 56230 Questembert,56184_0025_00001,G,1 RUE ALAIN LE GRAND,
175604313,00411,17560431300411,O,1996-12-25,21,2019,,2021-10-27T08:04:16,false,2,,8,,PL,DU GEN DE GAULLE,56230,QUESTEMBERT,,,56184,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIPTION 1Â¿ IEN QUESTEMBERT 2,,,,84.12Z,NAFRev2,N,-2.451191,47.659742,0.83,housenumber,8 Place du General de Gaulle 56230 Questembert,56184_1045_00008,G,8 PLACE DU GENERAL DE GAULLE,
175604313,00445,17560431300445,O,1998-10-23,11,2019,,2021-10-27T08:04:16,false,3,,8,,PL,DU GEN DE GAULLE,56230,QUESTEMBERT,,,56184,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIPTION 1ER DÂ¿ IEN QUESTEMBERT 1,,,,84.12Z,NAFRev2,N,-2.451191,47.659742,0.83,housenumber,8 Place du General de Gaulle 56230 Questembert,56184_1045_00008,G,8 PLACE DU GENERAL DE GAULLE,
175606615,00185,17560661500185,O,1985-01-01,NN,,,2009-06-27T03:14:23,false,5,,45,,BD,PASTEUR,56230,QUESTEMBERT,,,56184,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION QUESTEMBERT,,,,84.13Z,NAFRev2,N,-2.450022,47.667606,0.82,housenumber,45 Boulevard Pasteur 56230 Questembert,56184_3365_00045,G,45 BOULEVARD PASTEUR,
195600440,00018,19560044000018,O,1983-03-01,21,2019,,2021-10-27T08:04:58,true,5,,,,AV,ROLAND GARROS,56230,QUESTEMBERT,,,56184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,-2.461838,47.663067,0.84,street,Avenue Roland Garros 56230 Questembert,56184_3887,G,AVENUE ROLAND GARROS,
195600622,00011,19560062200011,O,,,,,,true,1,,,,AV,ROLAND GARROS,56230,QUESTEMBERT,,,56184,,,,,,,,,,,,,,,,,,,1992-04-28,F,,,,,80.2A,NAF1993,N,-2.461838,47.663067,0.84,street,Avenue Roland Garros 56230 Questembert,56184_3887,G,AVENUE ROLAND GARROS,
195616412,00019,19561641200019,O,1991-09-04,22,2019,,2021-10-27T08:04:59,true,4,,,,AV,ROLAND GARROS,56230,QUESTEMBERT,,BP 10,56184,,,,,,,,,,,,,,,,,,,2008-03-09,A,,,,,85.31Z,NAFRev2,O,-2.461838,47.663067,0.84,street,Avenue Roland Garros 56230 Questembert,56184_3887,G,AVENUE ROLAND GARROS,
200051688,00014,20005168800014,O,2015-04-23,03,2019,,2021-10-27T08:05:47,true,1,,16,,AV,DE LA GARE,56230,QUESTEMBERT,,BP 60052,56184,,,,,,,,,,,,,,,,,,,2015-04-23,A,,,,,84.13Z,NAFRev2,O,-2.449189,47.681571,0.85,housenumber,16 Avenue de la Gare 56230 Questembert,56184_1023_00016,G,16 AVENUE DE LA GARE,
200096527,00011,20009652700011,O,2022-01-01,,,,2021-10-19T15:58:10,true,1,,8,,AV,DE LA GARE,56230,QUESTEMBERT,,,56184,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,88.99B,NAFRev2,N,-2.449574,47.68017,0.85,housenumber,8 Avenue de la Gare 56230 Questembert,56184_1023_00008,G,8 AVENUE DE LA GARE,
215601840,00014,21560184000014,O,1983-03-01,22,2019,,2021-10-27T08:08:59,true,4,,,,PL,DU GEN DE GAULLE,56230,QUESTEMBERT,,,56184,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.451331,47.660053,0.82,street,Place du General de Gaulle 56230 Questembert,56184_1045,G,PLACE DU GENERAL DE GAULLE,
215601840,00022,21560184000022,O,1983-12-21,11,2019,,2021-10-27T08:08:59,false,3,,,,,BEAU SOLEIL,56230,QUESTEMBERT,,,56184,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE BEAU SOLEIL,,,,85.20Z,NAFRev2,N,-2.422193,47.658901,0.95,locality,Beau Soleil 56230 Questembert,56184_B054,G,BEAU SOLEIL,
215601840,00030,21560184000030,O,1983-12-21,11,2019,,2021-10-27T08:08:59,false,3,,,,,BEAU SOLEIL,56230,QUESTEMBERT,,,56184,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-2.422193,47.658901,0.95,locality,Beau Soleil 56230 Questembert,56184_B054,G,BEAU SOLEIL,
215601840,00048,21560184000048,O,1994-12-25,NN,,,2008-01-04T18:36:42,false,2,MAIRIE,,,PL,DU GEN DE GAULLE,56230,QUESTEMBERT,,,56184,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.451331,47.660053,0.82,street,Place du General de Gaulle 56230 Questembert,56184_1045,G,PLACE DU GENERAL DE GAULLE,
215601840,00055,21560184000055,O,1997-01-01,NN,,,2008-01-04T18:36:42,false,3,,,,PL,DU GEN DE GAULLE,56230,QUESTEMBERT,,,56184,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE D'ACTIVITES,,,,42.99Z,NAFRev2,N,-2.451331,47.660053,0.82,street,Place du General de Gaulle 56230 Questembert,56184_1045,G,PLACE DU GENERAL DE GAULLE,
215601840,00063,21560184000063,O,1997-01-01,NN,,,,false,3,,,,PL,DU GEN DE GAULLE,56230,QUESTEMBERT,,,56184,,,,,,,,,,,,,,,,,,,2003-12-31,F,CENTRE D'AFFAIRES,,,,70.1C,NAFRev1,N,-2.451331,47.660053,0.82,street,Place du General de Gaulle 56230 Questembert,56184_1045,G,PLACE DU GENERAL DE GAULLE,
215601840,00071,21560184000071,O,1998-01-01,NN,,,2018-12-04T11:47:19,false,4,,,,PL,DU GEN DE GAULLE,56230,QUESTEMBERT,,,56184,,,,,,,,,,,,,,,,,,,2018-02-12,F,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-2.451331,47.660053,0.82,street,Place du General de Gaulle 56230 Questembert,56184_1045,G,PLACE DU GENERAL DE GAULLE,
215601840,00089,21560184000089,O,2000-03-31,NN,,,,false,3,,,,RUE,DE LA MAIRIE,56230,QUESTEMBERT,,,56184,,,,,,,,,,,,,,,,,,,2003-12-31,F,LES PARCS DE KERVAULT,,,,70.1C,NAFRev1,N,-2.444239,47.685959,0.79,street,Rue de la Prairie 56230 Questembert,56184_3679,G,RUE DE LA PRAIRIE,
215601840,00097,21560184000097,O,2003-02-06,NN,,,2007-01-29T15:38:02,false,3,MAIRIE,,,PL,DU GEN DE GAULLE,56230,QUESTEMBERT,,,56184,,,,,,,,,,,,,,,,,,,2003-12-25,F,ESPACE ANNE DE BRETAGNE,,,,70.2C,NAFRev1,N,-2.451331,47.660053,0.82,street,Place du General de Gaulle 56230 Questembert,56184_1045,G,PLACE DU GENERAL DE GAULLE,
215601840,00105,21560184000105,O,2003-03-01,NN,,,2006-10-26T23:41:11,false,3,MAIRIE,,,PL,DU GEN DE GAULLE,56230,QUESTEMBERT,,,56184,,,,,,,,,,,,,,,,,,,2004-03-31,F,LOCATION STUDIO ENREGISTREMENT,,,,70.2C,NAFRev1,N,-2.451331,47.660053,0.82,street,Place du General de Gaulle 56230 Questembert,56184_1045,G,PLACE DU GENERAL DE GAULLE,
215601840,00113,21560184000113,O,2007-01-01,,,,2008-01-04T18:36:42,false,2,MAIRIE,,,PL,DU GEN DE GAULLE,56230,QUESTEMBERT,,,56184,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,-2.451331,47.660053,0.82,street,Place du General de Gaulle 56230 Questembert,56184_1045,G,PLACE DU GENERAL DE GAULLE,
225600014,00347,22560001400347,O,1998-12-15,02,2019,,2021-10-27T08:11:37,false,4,,,,PL,DU GEN DE GAULLE,56230,QUESTEMBERT,,,56184,,,,,,,,,,,,,,,,,,,2008-01-01,A,DGISSCENTRE MEDICO SOCIAL,,,,86.21Z,NAFRev2,N,-2.451331,47.660053,0.82,street,Place du General de Gaulle 56230 Questembert,56184_1045,G,PLACE DU GENERAL DE GAULLE,
225600014,00701,22560001400701,O,2001-07-04,21,2019,,2021-10-27T08:11:37,false,3,,45,,BD,PASTEUR,56230,QUESTEMBERT,,,56184,,,,,,,,,,,,,,,,,,,2008-01-01,A,AGENCE TECH DEPARTEMENT,,,,84.11Z,NAFRev2,N,-2.450022,47.667606,0.82,housenumber,45 Boulevard Pasteur 56230 Questembert,56184_3365_00045,G,45 BOULEVARD PASTEUR,
245600077,00011,24560007700011,O,1983-03-01,NN,,,,false,4,MAIRIE,,,PL,DU GEN DE GAULLE,56230,QUESTEMBERT,,,56184,,,,,,,,,,,,,,,,,,,2003-07-16,F,,,,,75.1A,NAFRev1,O,-2.451331,47.660053,0.82,street,Place du General de Gaulle 56230 Questembert,56184_1045,G,PLACE DU GENERAL DE GAULLE,
245600077,00029,24560007700029,O,1994-12-31,NN,,,2010-01-14T14:36:09,false,4,MAIRIE,16,,AV,DE LA GARE,56230,QUESTEMBERT,,BP 70017,56184,,,,,,,,,,,,,,,,,,,2010-01-01,F,SERVICE ZAP LA CHAUSSEE,,,,42.99Z,NAFRev2,N,-2.449189,47.681571,0.85,housenumber,16 Avenue de la Gare 56230 Questembert,56184_1023_00016,G,16 AVENUE DE LA GARE,
245600077,00037,24560007700037,O,2003-01-01,NN,,,2010-01-14T14:36:09,false,4,,16,,AV,DE LA GARE,56230,QUESTEMBERT,,BP 70017,56184,,,,,,,,,,,,,,,,,,,2010-01-01,F,ANNEXE MOULIN NEUF (BAIL COMMERCIAL),,,,68.20B,NAFRev2,N,-2.449189,47.681571,0.85,housenumber,16 Avenue de la Gare 56230 Questembert,56184_1023_00016,G,16 AVENUE DE LA GARE,
245600077,00045,24560007700045,O,2003-07-16,NN,,,2012-05-05T00:34:25,true,5,,16,,AV,DE LA GARE,56230,QUESTEMBERT,,BP 70017,56184,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,84.13Z,NAFRev2,O,-2.449189,47.681571,0.85,housenumber,16 Avenue de la Gare 56230 Questembert,56184_1023_00016,G,16 AVENUE DE LA GARE,
245614383,00017,24561438300017,O,1997-12-31,NN,,,2011-04-23T04:18:44,false,5,MAIRIE,,,PL,DU GEN DE GAULLE,56230,QUESTEMBERT,,,56184,,,,,,,,,,,,,,,,,,,2009-10-21,F,,,,,84.11Z,NAFRev2,O,-2.451331,47.660053,0.82,street,Place du General de Gaulle 56230 Questembert,56184_1045,G,PLACE DU GENERAL DE GAULLE,
245614383,00025,24561438300025,O,1998-09-01,NN,,,2014-11-17T09:09:46,false,4,,8,,AV,DE LA GARE,56230,QUESTEMBERT,,,56184,,,,,,,,,,,,,,,,,,,2008-12-11,F,SERVICE ATELIER DE LIMERZEL,,,,68.20B,NAFRev2,N,-2.449574,47.68017,0.85,housenumber,8 Avenue de la Gare 56230 Questembert,56184_1023_00008,G,8 AVENUE DE LA GARE,
245614383,00033,24561438300033,O,1998-09-01,NN,,,2006-11-25T09:08:40,false,3,MAIRIE,,,PL,DU GEN DE GAULLE,56230,QUESTEMBERT,,,56184,,,,,,,,,,,,,,,,,,,2004-04-01,F,SERVICE TERRAIN DE LIMERZEL,,,,70.1C,NAFRev1,N,-2.451331,47.660053,0.82,street,Place du General de Gaulle 56230 Questembert,56184_1045,G,PLACE DU GENERAL DE GAULLE,
245614383,00041,24561438300041,O,1999-01-01,NN,,,2014-11-17T09:14:27,false,4,,8,,AV,DE LA GARE,56230,QUESTEMBERT,,,56184,,,,,,,,,,,,,,,,,,,2008-12-11,F,PEPINIERE ET ZA,,,,01.19Z,NAFRev2,N,-2.449574,47.68017,0.85,housenumber,8 Avenue de la Gare 56230 Questembert,56184_1023_00008,G,8 AVENUE DE LA GARE,
245614383,00058,24561438300058,O,2001-02-05,NN,,,2014-10-30T11:33:32,false,3,,8,,AV,DE LA GARE,56230,QUESTEMBERT,,,56184,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-2.449574,47.68017,0.85,housenumber,8 Avenue de la Gare 56230 Questembert,56184_1023_00008,G,8 AVENUE DE LA GARE,
245614383,00066,24561438300066,O,2001-02-05,NN,,,2014-10-30T11:34:49,false,3,,8,,AV,DE LA GARE,56230,QUESTEMBERT,,,56184,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS,,,,68.20B,NAFRev2,N,-2.449574,47.68017,0.85,housenumber,8 Avenue de la Gare 56230 Questembert,56184_1023_00008,G,8 AVENUE DE LA GARE,
245614383,00074,24561438300074,O,2000-01-01,NN,,,2013-09-03T16:00:03,false,4,,16,,AV,DE LA GARE,56230,QUESTEMBERT,,,56184,,,,,,,,,,,,,,,,,,,2013-08-27,F,ZA DE KERVAULT OUEST,,,,42.99Z,NAFRev2,N,-2.449189,47.681571,0.85,housenumber,16 Avenue de la Gare 56230 Questembert,56184_1023_00016,G,16 AVENUE DE LA GARE,
245614383,00082,24561438300082,O,2002-01-01,NN,,,2014-10-30T11:36:03,false,3,,8,,AV,DE LA GARE,56230,QUESTEMBERT,,,56184,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZA LA HUTTE SAINT PIERRE,,,,42.99Z,NAFRev2,N,-2.449574,47.68017,0.85,housenumber,8 Avenue de la Gare 56230 Questembert,56184_1023_00008,G,8 AVENUE DE LA GARE,
245614383,00090,24561438300090,O,2004-01-01,NN,,,2014-10-30T11:37:23,false,3,,8,,AV,DE LA GARE,56230,QUESTEMBERT,,,56184,,,,,,,,,,,,,,,,,,,2008-01-01,A,BATIMENT LOCATIF DE LARRE,,,,68.20A,NAFRev2,N,-2.449574,47.68017,0.85,housenumber,8 Avenue de la Gare 56230 Questembert,56184_1023_00008,G,8 AVENUE DE LA GARE,
245614383,00108,24561438300108,O,2004-01-01,NN,,,2014-11-04T17:32:30,false,4,,8,,AV,DE LA GARE,56230,QUESTEMBERT,,,56184,,,,,,,,,,,,,,,,,,,2013-01-01,F,EQUIPEMENTS CULTURELS,,,,91.01Z,NAFRev2,N,-2.449574,47.68017,0.85,housenumber,8 Avenue de la Gare 56230 Questembert,56184_1023_00008,G,8 AVENUE DE LA GARE,
245614383,00116,24561438300116,O,2005-04-01,,,,2014-10-30T14:13:55,false,2,,8,,AV,DE LA GARE,56230,QUESTEMBERT,,,56184,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE D'ACTIVITE DE LA NUAIS,,,,42.99Z,NAFRev2,N,-2.449574,47.68017,0.85,housenumber,8 Avenue de la Gare 56230 Questembert,56184_1023_00008,G,8 AVENUE DE LA GARE,
245614383,00173,24561438300173,O,2009-10-21,NN,,,2016-04-26T01:29:25,false,2,,16,,AV,DE LA GARE,56230,QUESTEMBERT,,,56184,,,,,,,,,,,,,,,,,,,2014-10-15,F,,,,,84.11Z,NAFRev2,O,-2.449189,47.681571,0.85,housenumber,16 Avenue de la Gare 56230 Questembert,56184_1023_00016,G,16 AVENUE DE LA GARE,
245614383,00199,24561438300199,O,2014-10-15,22,2019,,2021-10-27T08:11:49,true,1,,8,,AV,DE LA GARE,56230,QUESTEMBERT,,,56184,,,,,,,,,,,,,,,,,,,2014-10-15,A,,,,,84.11Z,NAFRev2,O,-2.449574,47.68017,0.85,housenumber,8 Avenue de la Gare 56230 Questembert,56184_1023_00008,G,8 AVENUE DE LA GARE,
255600439,00012,25560043900012,O,1983-03-01,NN,,,2012-05-05T00:36:15,false,6,MAIRIE,,,PL,DU GEN DE GAULLE,56230,QUESTEMBERT,,BP 52,56184,,,,,,,,,,,,,,,,,,,2010-01-18,F,,,,,36.00Z,NAFRev2,O,-2.451331,47.660053,0.82,street,Place du General de Gaulle 56230 Questembert,56184_1045,G,PLACE DU GENERAL DE GAULLE,
255600439,00020,25560043900020,O,1996-01-01,NN,,,2015-05-14T03:47:16,false,4,RUE ALBERT CALMETTE,,,,Z A DE KERVAULT OUEST,56230,QUESTEMBERT,,BP 52,56184,,,,,,,,,,,,,,,,,,,2015-04-23,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.440152,47.666364,0.95,locality,Z à de Kervault Ouest 56230 Questembert,56184_D569,G,Z A DE KERVAULT OUEST,
255600439,00038,25560043900038,O,2004-01-01,NN,,,2015-05-14T03:47:16,false,5,RUE ALBERT CALMETTE,,,,Z A DE KERVAULT OUEST,56230,QUESTEMBERT,,BP 52,56184,,,,,,,,,,,,,,,,,,,2015-04-23,F,SPANC,,,,84.12Z,NAFRev2,N,-2.440152,47.666364,0.95,locality,Z à de Kervault Ouest 56230 Questembert,56184_D569,G,Z A DE KERVAULT OUEST,
255600439,00046,25560043900046,O,2010-01-18,NN,,,2017-05-04T01:36:40,true,3,RUE ALBERT CALMETTE,,,,Z A DE KERVAULT OUEST,56230,QUESTEMBERT,,,56184,,,,,,,,,,,,,,,,,,,2015-04-23,F,,,,,84.11Z,NAFRev2,O,-2.440152,47.666364,0.95,locality,Z à de Kervault Ouest 56230 Questembert,56184_D569,G,Z A DE KERVAULT OUEST,
255601601,00016,25560160100016,O,1985-11-20,00,2019,,2021-10-27T08:12:16,true,5,MAIRIE,,,PL,DU GEN DE GAULLE,56230,QUESTEMBERT,,,56184,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,49.31Z,NAFRev2,O,-2.451331,47.660053,0.82,street,Place du General de Gaulle 56230 Questembert,56184_1045,G,PLACE DU GENERAL DE GAULLE,
255601783,00012,25560178300012,O,1987-01-12,NN,,,2008-04-26T08:28:24,true,3,MAIRIE,,,PL,DU GEN DE GAULLE,56230,QUESTEMBERT,,,56184,,,,,,,,,,,,,,,,,,,2007-02-05,F,,,,,75.2J,NAFRev1,N,-2.451331,47.660053,0.82,street,Place du General de Gaulle 56230 Questembert,56184_1045,G,PLACE DU GENERAL DE GAULLE,
265600056,00179,26560005600179,O,2003-01-01,03,2019,,2021-10-27T08:13:01,false,3,,12,,RUE,LE BRUN ET MALARD,56230,QUESTEMBERT,,,56184,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOPITAL JOUR POUR ENFANTS,,,,86.10Z,NAFRev2,N,-2.450641,47.661738,0.96,housenumber,12 Rue le Brun et Malard 56230 Questembert,56184_2785_00012,G,12 RUE LE BRUN ET MALARD,
265600114,00010,26560011400010,O,1983-03-01,22,2019,,2021-10-27T08:13:01,true,4,,14,,RUE,DU BOIS JOLI,56230,QUESTEMBERT,,BP 1,56184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,-2.444613,47.662545,0.96,housenumber,14 Rue du Bois Joli 56230 Questembert,56184_0290_00014,G,14 RUE DU BOIS JOLI,
265600114,00028,26560011400028,O,2000-01-01,,,,2006-11-25T09:09:53,false,3,,14,,RUE,DU BOIS JOLI,56230,QUESTEMBERT,,,56184,,,,,,,,,,,,,,,,,,,2003-04-22,F,SERVICE SOINS INFIRMIERS A DOMICILE,,,,85.1G,NAFRev1,N,-2.444613,47.662545,0.96,housenumber,14 Rue du Bois Joli 56230 Questembert,56184_0290_00014,G,14 RUE DU BOIS JOLI,
265600114,00036,26560011400036,O,2003-04-22,,,,2008-01-04T19:00:56,false,3,CENTRE SOCIAL,,,PL,DU GEN DE GAULLE,56230,QUESTEMBERT,,,56184,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE SOINS INFIRMIERS Â¿ DOMICILE,,,,86.90D,NAFRev2,N,-2.451331,47.660053,0.82,street,Place du General de Gaulle 56230 Questembert,56184_1045,G,PLACE DU GENERAL DE GAULLE,
265601575,00011,26560157500011,O,1983-03-01,11,2019,,2021-10-27T08:13:01,true,5,MAIRIE,,,PL,DU GEN DE GAULLE,56230,QUESTEMBERT,,,56184,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,O,-2.451331,47.660053,0.82,street,Place du General de Gaulle 56230 Questembert,56184_1045,G,PLACE DU GENERAL DE GAULLE,
265601575,00029,26560157500029,O,1986-04-28,03,2019,,2021-10-27T08:13:01,false,3,,,,,KERVAULT,56230,QUESTEMBERT,,,56184,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER LOGEMENT PERSONNES AGEES,,,,87.10A,NAFRev2,N,-2.44188,47.663522,0.93,street,Parc de Kervault 56230 Questembert,56184_B346,G,PARC DE KERVAULT,
265601575,00037,26560157500037,O,1996-07-08,12,2019,,2021-10-27T08:13:01,false,4,MAIRIE,,,PL,DU GEN DE GAULLE,56230,QUESTEMBERT,,,56184,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,O,-2.451331,47.660053,0.82,street,Place du General de Gaulle 56230 Questembert,56184_1045,G,PLACE DU GENERAL DE GAULLE,
295600571,00018,29560057100018,O,1983-08-10,NN,,,2006-11-25T09:10:50,true,1,,,,PL,DU GEN DE GAULLE,56230,QUESTEMBERT,,,56184,,,,,,,,,,,,,,,,,,,1999-07-20,F,,,,,70.1C,NAF1993,N,-2.451331,47.660053,0.82,street,Place du General de Gaulle 56230 Questembert,56184_1045,G,PLACE DU GENERAL DE GAULLE,
300433448,00010,30043344800010,O,1900-01-01,02,2019,,2021-10-27T08:13:43,true,4,,2,,BD,ST PIERRE,56230,QUESTEMBERT,,,56184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,59.14Z,NAFRev2,O,-2.454678,47.662952,0.71,housenumber,2 Boulevard Saint Pierre 56230 Questembert,56184_3965_00002,G,2 BOULEVARD SAINT PIERRE,
300459120,00295,30045912000295,O,2006-09-19,,,,2018-06-29T08:31:44,false,2,,,,RUE,ALAIN LE GRAND,56230,QUESTEMBERT,,,56184,,,,,,,,,,,,,,,,,,,2006-09-20,F,,,,,47.76Z,NAFRev2,N,-2.454562,47.660325,0.96,street,Rue Alain le Grand 56230 Questembert,56184_0025,G,RUE ALAIN LE GRAND,
300459120,00626,30045912000626,O,2006-09-20,,,,2018-06-29T08:31:44,false,1,,4,,RUE,JOSEPH LE BRIX,56230,QUESTEMBERT,,,56184,,,,,,,,,,,,,,,,,,,2006-09-20,A,,,,,47.76Z,NAFRev2,N,-2.456589,47.660537,0.96,housenumber,4 Rue Joseph le Brix 56230 Questembert,56184_1525_00004,G,4 RUE JOSEPH LE BRIX,
300808524,00023,30080852400023,O,,NN,,,,true,1,,19,,BD,PASTEUR,56230,QUESTEMBERT,,,56184,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,78.02,NAP,N,-2.450136,47.66468,0.82,housenumber,19 Boulevard Pasteur 56230 Questembert,56184_3365_00019,G,19 BOULEVARD PASTEUR,
300809746,00013,30080974600013,O,,,,,,true,1,,1,,RUE,DES HALLES,56230,QUESTEMBERT,,,56184,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4C,NAF1993,N,-2.453886,47.661349,0.96,housenumber,1 Rue des Halles 56230 Questembert,56184_1245_00001,G,1 RUE DES HALLES,
301218368,00019,30121836800019,O,,,,,,true,1,,3,,PL,DE LA LIBERATION,56230,QUESTEMBERT,,,56184,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,52.4R,NAF1993,N,-2.453179,47.66107,0.87,housenumber,3 Place de la Liberation 56230 Questembert,56184_2885_00003,G,3 PLACE DE LA LIBERATION,
301241659,00061,30124165900061,O,2001-03-30,NN,,,2007-05-19T08:30:01,false,3,,,,,CLEHERLAN,56230,QUESTEMBERT,,,56184,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,15.7A,NAFRev1,O,-2.459356,47.681883,0.95,street,Cleherlan 56230 Questembert,56184_eph9sx,G,CLEHERLAN,
301340584,05342,30134058405342,O,2005-08-01,NN,,,2014-08-29T11:35:33,false,2,LOTISSEMENT Z.A. KERVAULT SUD-EST,,,,LE PARC DE KERVAULT,56230,QUESTEMBERT,,,56184,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,43.22B,NAFRev2,O,-2.44188,47.663522,0.83,street,Parc de Kervault 56230 Questembert,56184_B346,G,PARC DE KERVAULT,
301574323,00012,30157432300012,O,,NN,,,,true,1,,32,,RUE,LAENNEC,56230,QUESTEMBERT,,,56184,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.8K,NAF1993,O,-2.444222,47.665001,0.96,housenumber,32 Rue Laennec 56230 Questembert,56184_2750_00032,G,32 RUE LAENNEC,
301745451,00015,30174545100015,O,,NN,,,,true,1,,1,,RUE,DE LA MAIRIE,56230,QUESTEMBERT,,,56184,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,-2.443877,47.686435,0.81,housenumber,1 Rue de la Prairie 56230 Questembert,56184_3679_00001,G,1 RUE DE LA PRAIRIE,
301806378,00016,30180637800016,O,1900-01-01,NN,,,2011-07-04T10:17:19,true,4,,7,,RUE,CADOUDAL,56230,QUESTEMBERT,,,56184,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.23Z,NAFRev2,N,-2.451348,47.658957,0.96,housenumber,7 Rue Cadoudal 56230 Questembert,56184_0462_00007,G,7 RUE CADOUDAL,
301806386,00043,30180638600043,O,2001-06-02,NN,,,2011-04-28T00:10:57,false,3,,,,,LE CRANO,56230,QUESTEMBERT,,,56184,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2L,NAF1993,O,-2.457671,47.674644,0.42,locality,Impasse le Maguero de Bocaran 56230 Questembert,56184_2949,G,IMPASSE LE MAGUERO DE BOCARAN,
301806386,00050,30180638600050,O,2008-10-30,,,,2010-11-16T00:10:50,false,2,,8,,RUE,JEROME DE CARNE,56230,QUESTEMBERT,,,56184,,,,,,,,,,,,,,,,,,,2009-05-31,F,LES HALLES PIZZAS A EMPORTER,,,,56.10C,NAFRev2,N,-2.454004,47.661104,0.95,housenumber,8 Rue Jerome de Carne 56230 Questembert,56184_1490_00008,G,8 RUE JEROME DE CARNE,
301806386,00068,30180638600068,O,2009-04-01,,,,2012-11-09T00:11:35,false,4,,10,,ALL,ERIC TABARLY,56230,QUESTEMBERT,,,56184,,,,,,,,,,,,,,,,,,,2010-12-13,F,,,,,47.81Z,NAFRev2,N,-2.446562,47.666523,0.87,housenumber,10 Allee Eric Tabarly 56230 Questembert,56184_0904_00010,G,10 ALLEE ERIC TABARLY,
301806394,00013,30180639400013,O,,NN,,,,true,1,,23,,RUE,ALAIN LE GRAND,56230,QUESTEMBERT,,,56184,,,,,,,,,,,,,,,,,,,1997-12-27,F,,,,,52.1B,NAF1993,O,-2.455678,47.660343,0.96,housenumber,23 Rue Alain le Grand 56230 Questembert,56184_0025_00023,G,23 RUE ALAIN LE GRAND,
301976346,00025,30197634600025,O,1994-04-05,NN,,,2008-11-07T00:18:01,true,4,CENTRE COMMERCIAL,,,,ZA DE LENRUIT,56230,QUESTEMBERT,,,56184,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,93.0D,NAFRev1,O,-2.449269,47.670648,0.75,street,Rue de Lenruit 56230 Questembert,56184_2801,G,RUE DE LENRUIT,
301995148,00014,30199514800014,O,1975-01-01,NN,,7120AZ,2015-03-18T00:59:07,true,4,,19,,RUE,JOSEPH LE BRIX,56230,QUESTEMBERT,,,56184,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,71.20A,NAFRev2,N,-2.459978,47.660837,0.96,housenumber,19 Rue Joseph le Brix 56230 Questembert,56184_1525_00019,G,19 RUE JOSEPH LE BRIX,