siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216600072,00013,21660007200013,O,1983-03-01,01,2020,,2022-08-29T09:08:24,true,3,HOTEL DE VILLE,,,,,66320,ARBOUSSOLS,,,66007,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.484001,42.665653,0.39,street,Le Village 66320 Arboussols,66007_nu3xcf,D,LE VILLAGE,
216600072,00021,21660007200021,O,1998-01-01,NN,,,2011-05-16T15:04:55,false,4,HOTEL DE VILLE,,,,,66320,ARBOUSSOLS,,,66007,,,,,,,,,,,,,,,,,,,2011-03-03,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.484001,42.665653,0.39,street,Le Village 66320 Arboussols,66007_nu3xcf,D,LE VILLAGE,
266602465,00012,26660246500012,O,1995-12-25,,,,2018-02-22T11:37:24,true,3,,,,,MAIRIE,66320,ARBOUSSOLS,,,66007,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.486098,42.663417,0.9,street,Place de la Mairie 66320 Arboussols,66007_0230,G,PLACE DE LA MAIRIE,
301136313,00022,30113631300022,O,2002-08-01,NN,,,2008-01-04T19:13:29,true,3,,,,,MAECEVOL,66320,ARBOUSSOLS,,,66007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.500569,42.663976,0.62,street,Marcèvol 66320 Arboussols,66007_izpd1q,G,MARCEVOL,
306704891,00028,30670489100028,O,1985-10-25,NN,,,2014-07-08T00:13:33,true,4,,,,LD,CAMP DE SAN PERE OUEST,66320,ARBOUSSOLS,,,66007,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,23.41Z,NAFRev2,N,2.483658,42.664793,0.93,street,Camp de San Pere Ouest 66320 Arboussols,66007_B023,G,CAMP DE SAN PERE OUEST,
310879028,00010,31087902800010,O,,,,,,true,1,,,,HAM,MARCEVOL,66320,ARBOUSSOLS,,,66007,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,51.12,NAP,N,2.500569,42.663976,0.94,street,Marcèvol 66320 Arboussols,66007_izpd1q,G,MARCEVOL,
311304497,00010,31130449700010,O,1900-01-01,NN,,,2016-12-16T08:46:46,true,4,,,,,MARCEVOL,66320,ARBOUSSOLS,,,66007,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,71.11Z,NAFRev2,N,2.500569,42.663976,0.94,street,Marcèvol 66320 Arboussols,66007_izpd1q,G,MARCEVOL,
316254374,00010,31625437400010,O,1900-01-01,NN,,,,true,3,,,,,,66320,ARBOUSSOLS,,,66007,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.3G,NAF1993,N,,,0,,,,,,
317004075,00014,31700407500014,O,,NN,,,,true,1,,,,,MARCEVOL,66320,ARBOUSSOLS,,,66007,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,69.22,NAP,N,2.500569,42.663976,0.94,street,Marcèvol 66320 Arboussols,66007_izpd1q,G,MARCEVOL,
320566052,00017,32056605200017,O,1978-03-22,NN,,,2006-10-27T01:09:41,true,3,,,,HAM,MARCEVOL,66320,ARBOUSSOLS,,,66007,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,70.2A,NAFRev1,N,2.500569,42.663976,0.94,street,Marcèvol 66320 Arboussols,66007_izpd1q,G,MARCEVOL,
322664590,00013,32266459000013,O,1981-09-01,NN,,,2012-07-12T06:26:49,true,4,,,,,,66320,ARBOUSSOLS,,,66007,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
322669359,00018,32266935900018,O,1981-09-01,NN,,,2012-12-04T11:44:55,true,4,,,,,MARCEVOL,66320,ARBOUSSOLS,,,66007,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,71.11Z,NAFRev2,N,2.500569,42.663976,0.94,street,Marcèvol 66320 Arboussols,66007_izpd1q,G,MARCEVOL,
326742962,00029,32674296200029,O,,NN,,,,true,1,,,,,,66320,ARBOUSSOLS,,,66007,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
327205142,00018,32720514200018,O,1983-04-01,NN,,,,true,1,,,,,,66320,ARBOUSSOLS,,,66007,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
327839205,00025,32783920500025,O,,,,4932ZA,2015-03-17T00:19:03,true,1,,,,,PRIEURE DE MARCEVOL,66320,ARBOUSSOLS,,,66007,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.22,NAP,N,2.485376,42.665635,0.62,street,route de marcevol 66320 Arboussols,66007_0235,G,ROUTE DE MARCEVOL,
334077286,00014,33407728600014,O,1985-08-01,,,,,true,4,,,,,MARCEVOL COMMUNE SARBOUSSO,66320,ARBOUSSOLS,,,66007,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,2.500569,42.663976,0.55,street,Marcèvol 66320 Arboussols,66007_izpd1q,G,MARCEVOL,
340217330,00026,34021733000026,O,2005-09-12,,,4399CZ,2021-02-23T10:56:17,true,2,,,,,LA COMBE,66320,ARBOUSSOLS,,,66007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,2.482573,42.66325,0.93,street,la Combe 66320 Arboussols,66007_er6h4z,G,LA COMBE,
380069013,00015,38006901300015,O,1990-03-01,,,,,false,4,,,,,HAMEAU DE MARCEVOL,66320,ARBOUSSOLS,,,66007,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,91.3E,NAF1993,N,2.485376,42.665635,0.59,street,route de marcevol 66320 Arboussols,66007_0235,G,ROUTE DE MARCEVOL,
382043834,00029,38204383400029,O,2006-07-15,,,,2020-11-19T15:45:39,false,3,,7,,CHE,SAINTE EULALIE,66320,ARBOUSSOLS,,,66007,,,,,,,,,,,,,,,,,,,2020-10-13,F,,,,,68.20A,NAFRev2,N,2.48397,42.665054,0.89,housenumber,7 Chemin de Sainte Eulalie 66320 Arboussols,66007_0560_00007,G,7 CHEMIN DE SAINTE EULALIE,
382502250,00030,38250225000030,O,1999-10-23,,,4789ZP,2015-03-17T00:34:59,true,3,,,,,,66320,ARBOUSSOLS,,,66007,,,,,,,,,,,,,,,,,,,2000-03-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
383255601,00031,38325560100031,O,2007-11-02,,,,2018-03-07T19:34:07,true,6,,,,PL,GITE DU PRESBYTERE,66320,ARBOUSSOLS,,,66007,,,,,,,,,,,,,,,,,,,2018-02-20,A,,,,,43.99C,NAFRev2,N,2.484694,42.663165,0.7,street,Place du Presbytere 66320 Arboussols,66007_0541,G,PLACE DU PRESBYTERE,
389042367,00018,38904236700018,O,1992-04-05,NN,,,2008-01-04T23:18:19,true,3,LE VILLAGE,,,,,66320,ARBOUSSOLS,,,66007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.484001,42.665653,0.93,street,Le Village 66320 Arboussols,66007_nu3xcf,D,LE VILLAGE,
389145061,00021,38914506100021,O,1994-02-11,NN,,,2006-10-28T01:27:06,true,4,,,,,,66320,ARBOUSSOLS,,,66007,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
389440462,00064,38944046200064,O,2014-07-15,,,,2018-12-03T16:07:33,false,2,,,,,CARRER D'EN SERRES,66320,ARBOUSSOLS,,,66007,,,,,,,,,,,,,,,,,,,2018-11-06,F,,,,,70.22Z,NAFRev2,N,2.485097,42.663525,0.94,street,Carrer d’En Serres 66320 Arboussols,66007_0562,G,CARRER D EN SERRES,
391236452,00010,39123645200010,O,1993-05-03,NN,,,2008-01-04T23:50:24,true,3,PRESIDENT JEAN C.DELSENY,,,,MAIRIE,66320,ARBOUSSOLS,,,66007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.486098,42.663417,0.9,street,Place de la Mairie 66320 Arboussols,66007_0230,G,PLACE DE LA MAIRIE,
394658231,00029,39465823100029,O,1997-12-12,NN,,,,true,1,,,,,EL COULOUME,66320,ARBOUSSOLS,,,66007,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.3A,NAF1993,N,2.484641,42.66692,0.94,street,El Couloume 66320 Arboussols,66007_B048,G,EL COULOUME,
394862312,00011,39486231200011,O,1994-03-24,NN,,,2010-04-18T06:36:50,true,5,SECRETAIRE DEBERT ALICE,,,,,66320,ARBOUSSOLS,,,66007,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
400476255,00023,40047625500023,O,2023-01-31,,,,2023-03-04T12:44:17,true,1,,1,,CHE,DES JARDINS,66320,ARBOUSSOLS,,,66007,,,,,,,,,,,,,,,,,,,2023-01-31,A,,,,,68.20B,NAFRev2,N,2.486399,42.663043,0.83,housenumber,1 Chemin des Jardins 66320 Arboussols,66007_0226_00001,G,1 CHEMIN DES JARDINS,
401277348,00017,40127734800017,O,1995-06-01,NN,,,2006-10-28T02:57:24,true,3,,,,,HAMEAU DE MARCEVOL,66320,ARBOUSSOLS,,,66007,,,,,,,,,,,,,,,,,,,2005-06-27,F,,,,,70.2C,NAFRev1,N,2.485376,42.665635,0.59,street,route de marcevol 66320 Arboussols,66007_0235,G,ROUTE DE MARCEVOL,
403749419,00012,40374941900012,O,1995-09-01,NN,,,2016-01-12T00:16:42,true,3,,,,,MAIRIE,66320,ARBOUSSOLS,,,66007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.486098,42.663417,0.9,street,Place de la Mairie 66320 Arboussols,66007_0230,G,PLACE DE LA MAIRIE,
411549827,00011,41154982700011,O,1997-04-04,,,,2006-12-15T01:05:48,false,3,,,,,CARRER D'EN SERRES,66320,ARBOUSSOLS,,,66007,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.6E,NAF1993,N,2.485097,42.663525,0.94,street,Carrer d’En Serres 66320 Arboussols,66007_0562,G,CARRER D EN SERRES,
411945561,00016,41194556100016,O,,NN,,,,true,1,,,,,MARCEVOL,66320,ARBOUSSOLS,,,66007,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,01.2C,NAF1993,N,2.500569,42.663976,0.94,street,Marcèvol 66320 Arboussols,66007_izpd1q,G,MARCEVOL,
414480806,00051,41448080600051,O,2013-01-01,NN,,,2019-06-24T13:31:44,true,4,LAS FEYCHES,,,,,66320,ARBOUSSOLS,,,66007,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,64.20Z,NAFRev2,N,2.500208,42.66395,0.39,street,Carrer Notre Dame de Las Grades 66320 Arboussols,66007_0260,D,CARRER NOTRE DAME DE LAS GRADES,
419755319,00011,41975531900011,O,1984-10-01,NN,,,2006-11-25T16:04:50,true,3,,,,,,66320,ARBOUSSOLS,,,66007,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,15.9G,NAFRev1,N,,,0,,,,,,
422085720,00015,42208572000015,O,1999-04-05,,,,,true,1,,,,,,66320,ARBOUSSOLS,,,66007,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
423558139,00014,42355813900014,O,1999-07-01,NN,,,2008-01-05T20:45:05,true,3,,,,,HAMEAU DE MARCEVOL,66320,ARBOUSSOLS,,,66007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.485376,42.665635,0.59,street,route de marcevol 66320 Arboussols,66007_0235,G,ROUTE DE MARCEVOL,
423681253,00013,42368125300013,O,1999-07-01,NN,,,2008-11-08T01:44:20,true,3,,,,,HAMEAU DE MARCEVOL,66320,ARBOUSSOLS,,,66007,,,,,,,,,,,,,,,,,,,2005-07-27,F,,,,,55.3A,NAFRev1,N,2.485376,42.665635,0.59,street,route de marcevol 66320 Arboussols,66007_0235,G,ROUTE DE MARCEVOL,
432123792,00017,43212379200017,O,2000-06-22,NN,,,2018-05-30T11:48:42,true,4,MARCEVOL,,,,MARCEVOL,66320,ARBOUSSOLS,,,66007,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,2.500569,42.663976,0.94,street,Marcèvol 66320 Arboussols,66007_izpd1q,G,MARCEVOL,
432736932,00018,43273693200018,O,2000-10-01,NN,,,2007-05-19T13:53:22,false,3,GOLF DE MARCEVOL,,,,LE HAMEAU,66320,ARBOUSSOLS,,,66007,,,,,,,,,,,,,,,,,,,2005-09-06,F,,,,,91.3E,NAFRev1,O,2.485376,42.665635,0.46,street,route de marcevol 66320 Arboussols,66007_0235,D,ROUTE DE MARCEVOL,
438454654,00015,43845465400015,O,2000-07-25,NN,,,2008-01-04T20:11:50,true,3,PRIEURE DE MARCEVOL,,,,,66320,ARBOUSSOLS,,,66007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.485376,42.665635,0.62,street,route de marcevol 66320 Arboussols,66007_0235,D,ROUTE DE MARCEVOL,
438970824,00019,43897082400019,O,2001-05-05,NN,,,2008-01-04T20:23:51,true,4,,,,,,66320,ARBOUSSOLS,,,66007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
442991592,00019,44299159200019,O,2002-07-26,,,,2008-01-04T21:53:43,true,4,MARCEVOL,,,,,66320,ARBOUSSOLS,,,66007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.500569,42.663976,0.94,street,Marcèvol 66320 Arboussols,66007_izpd1q,D,MARCEVOL,
443177787,00019,44317778700019,O,2002-08-12,NN,,,2021-06-29T09:13:07,true,3,,,,RUE,DE LA FONTAINE,66320,ARBOUSSOLS,,,66007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.48555,42.663666,0.79,street,Place de la Fontaine 66320 Arboussols,66007_0225,G,PLACE DE LA FONTAINE,
443497201,00014,44349720100014,O,2002-01-01,02,2020,,2022-08-29T09:19:32,true,4,,,,,MARCEVOL,66320,ARBOUSSOLS,,,66007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.500569,42.663976,0.94,street,Marcèvol 66320 Arboussols,66007_izpd1q,G,MARCEVOL,
443943816,00019,44394381600019,O,1971-01-01,NN,,,2008-01-04T22:15:35,true,3,,,,,PRIEURE DE MARCEVOL,66320,ARBOUSSOLS,,,66007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.485376,42.665635,0.62,street,route de marcevol 66320 Arboussols,66007_0235,G,ROUTE DE MARCEVOL,
443961248,00012,44396124800012,O,2002-10-14,NN,,,2013-09-26T03:51:52,true,5,,,,RUE,DE LA FONTAINE,66320,ARBOUSSOLS,,,66007,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,55.20Z,NAFRev2,N,2.48555,42.663666,0.79,street,Place de la Fontaine 66320 Arboussols,66007_0225,G,PLACE DE LA FONTAINE,
447497884,00018,44749788400018,O,2003-01-04,NN,,,2021-08-04T03:38:48,false,3,APPARTEMENT DE LA MAIRIE,,,,ANCIENNE ECOLE,66320,ARBOUSSOLS,,,66007,,,,,,,,,,,,,,,,,,,2004-09-11,F,,,,,92.6C,NAFRev1,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
449145978,00010,44914597800010,O,2003-07-06,NN,,,2006-11-25T18:34:21,false,3,,,,,APPARTEMENT DE LA MAIRIE,66320,ARBOUSSOLS,,,66007,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,92.6C,NAFRev1,N,2.486098,42.663417,0.52,street,Place de la Mairie 66320 Arboussols,66007_0230,G,PLACE DE LA MAIRIE,
450552963,00016,45055296300016,O,2003-10-09,NN,,,2008-01-05T02:07:50,true,3,,,,,HAMEAU DE MARCEVOL,66320,ARBOUSSOLS,,,66007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.485376,42.665635,0.59,street,route de marcevol 66320 Arboussols,66007_0235,G,ROUTE DE MARCEVOL,
453507212,00018,45350721200018,O,1999-12-09,NN,,,2008-01-05T03:04:50,true,3,,,,,MARCEVOL,66320,ARBOUSSOLS,,,66007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.500569,42.663976,0.94,street,Marcèvol 66320 Arboussols,66007_izpd1q,G,MARCEVOL,
483742490,00020,48374249000020,O,2009-09-21,,,,2021-02-23T13:48:38,true,1,PRATS DE TRESSERES,,,HAM,DE MARCEVOL,66320,ARBOUSSOLS,,,66007,,,,,,,,,,,,,,,,,,,2009-09-21,A,,,,,68.32A,NAFRev2,N,2.485376,42.665635,0.92,street,route de marcevol 66320 Arboussols,66007_0235,G,ROUTE DE MARCEVOL,
487682601,00017,48768260100017,O,2005-10-01,NN,,,2021-02-23T13:51:45,true,4,,,,CHE,DE SAINTE EULALIE,66320,ARBOUSSOLS,,,66007,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.47Z,NAFRev2,N,2.483873,42.66558,0.86,street,Chemin de Sainte Eulalie 66320 Arboussols,66007_0560,G,CHEMIN DE SAINTE EULALIE,
490537545,00025,49053754500025,O,2008-01-08,NN,,,2014-07-10T00:31:57,false,3,,,,CHE,SAINTE EULALIE,66320,ARBOUSSOLS,,,66007,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,33.20A,NAFRev2,O,2.483873,42.66558,0.89,street,Chemin de Sainte Eulalie 66320 Arboussols,66007_0560,G,CHEMIN DE SAINTE EULALIE,
498374560,00015,49837456000015,O,2007-05-09,,,,2022-10-12T14:27:52,true,2,LIEUDIT LE VILLAGE,,,RUE,DE L'EGLISE,66320,ARBOUSSOLS,,,66007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.485627,42.663234,0.94,street,Rue de l’Eglise 66320 Arboussols,66007_0220,G,RUE DE L EGLISE,
507970044,00016,50797004400016,O,2008-07-01,,,,2008-09-09T15:39:22,true,1,MAIRIE,,,,,66320,ARBOUSSOLS,,,66007,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,93.29Z,NAFRev2,N,2.486098,42.663417,0.9,street,Place de la Mairie 66320 Arboussols,66007_0230,D,PLACE DE LA MAIRIE,
508868494,00016,50886849400016,O,2008-11-06,NN,,,2014-06-14T02:11:12,true,1,,,,PL,DE LA FONTAINE,66320,ARBOUSSOLS,,,66007,,,,,,,,,,,,,,,,,,,2008-11-06,A,LA BELLE CHEVRE,,,,01.45Z,NAFRev2,N,2.48555,42.663666,0.83,street,Place de la Fontaine 66320 Arboussols,66007_0225,G,PLACE DE LA FONTAINE,
510822950,00059,51082295000059,O,2021-10-06,,,4399DC,2021-11-06T13:36:57,true,1,,2,,RUE,DU CANIGOU,66320,ARBOUSSOLS,,,66007,,,,,,,,,,,,,,,,,,,2021-10-06,A,,,,,43.99D,NAFRev2,N,2.485178,42.662908,0.94,housenumber,2 Rue du Canigou 66320 Arboussols,66007_0110_00002,G,2 RUE DU CANIGOU,
512202359,00018,51220235900018,O,2004-12-15,,,,2009-05-04T11:01:50,true,1,MARCEVOL,,,PL,DE L EGLISE,66320,ARBOUSSOLS,,,66007,,,,,,,,,,,,,,,,,,,2004-12-15,A,,,,,91.03Z,NAFRev2,N,2.485418,42.663192,0.81,street,place de l'église 66320 Arboussols,66007_0219,G,PLACE DE L EGLISE,
518669874,00027,51866987400027,O,2014-05-21,,,,2018-05-31T16:27:01,false,2,,,,PL,DU PRESBYTERE,66320,ARBOUSSOLS,,,66007,,,,,,,,,,,,,,,,,,,2018-05-04,F,DBUG PC,,,,95.11Z,NAFRev2,N,2.484694,42.663165,0.83,street,Place du Presbytere 66320 Arboussols,66007_0541,G,PLACE DU PRESBYTERE,
519079966,00015,51907996600015,O,2010-01-01,NN,,,2015-05-20T10:57:18,false,2,,,,,FERME SAINTE EULALIE,66320,ARBOUSSOLS,,,66007,,,,,,,,,,,,,,,,,,,2012-12-31,F,FERME SAINTE EULALIE,,,,01.47Z,NAFRev2,N,2.483873,42.66558,0.72,street,Chemin de Sainte Eulalie 66320 Arboussols,66007_0560,G,CHEMIN DE SAINTE EULALIE,
519079966,00023,51907996600023,O,2010-01-01,,,,2013-01-09T05:01:23,false,2,,1,,,FERME SAINTE EULALIE,66320,ARBOUSSOLS,,,66007,,,,,,,,,,,,,,,,,,,2012-12-31,F,ALIA CONSEILS,,,,62.02A,NAFRev2,N,2.484672,42.664497,0.7,housenumber,1 Chemin de Sainte Eulalie 66320 Arboussols,66007_0560_00001,G,1 CHEMIN DE SAINTE EULALIE,
520227976,00047,52022797600047,P,2020-03-02,,,,2021-06-15T11:36:03,true,2,[ND],[ND],[ND],[ND],[ND],[ND],ARBOUSSOLS,,[ND],66007,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-06-12,F,[ND],[ND],[ND],[ND],96.04Z,NAFRev2,N,,,0,,,,,,
529612681,00013,52961268100013,O,2011-01-01,,,,2011-01-17T11:42:03,true,1,EL COULOUME,,,CHE,DE SAINTE EULALIE,66320,ARBOUSSOLS,,,66007,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,2.483873,42.66558,0.86,street,Chemin de Sainte Eulalie 66320 Arboussols,66007_0560,G,CHEMIN DE SAINTE EULALIE,
532528346,00028,53252834600028,O,2015-01-15,,,,2021-02-23T15:52:34,true,1,,,,,HAM MARCEVOL,66320,ARBOUSSOLS,,,66007,,,,,,,,,,,,,,,,,,,2015-01-15,A,,,,,01.45Z,NAFRev2,N,2.500569,42.663976,0.94,street,Marcèvol 66320 Arboussols,66007_izpd1q,G,MARCEVOL,
534416102,00018,53441610200018,O,2011-08-11,,,,2014-04-25T11:00:51,false,2,,,,RUE,DE L'EGLISE,66320,ARBOUSSOLS,,,66007,,,,,,,,,,,,,,,,,,,2014-04-08,F,,,,,94.99Z,NAFRev2,N,2.485627,42.663234,0.94,street,Rue de l’Eglise 66320 Arboussols,66007_0220,G,RUE DE L EGLISE,
534416102,00026,53441610200026,O,2014-04-08,,,,2015-10-13T15:37:48,true,2,CHEZ M BAIGET BERNARD,,,PL,DE LA MAIRIE,66320,ARBOUSSOLS,,,66007,,,,,,,,,,,,,,,,,,,2015-10-05,F,,,,,94.99Z,NAFRev2,N,2.486098,42.663417,0.82,street,Place de la Mairie 66320 Arboussols,66007_0230,G,PLACE DE LA MAIRIE,
539049767,00038,53904976700038,O,2016-03-01,,,,2021-02-23T16:00:55,true,1,,1,,CHE,DES JARDINS,66320,ARBOUSSOLS,,,66007,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,68.20B,NAFRev2,N,2.486399,42.663043,0.83,housenumber,1 Chemin des Jardins 66320 Arboussols,66007_0226_00001,G,1 CHEMIN DES JARDINS,
539553123,00016,53955312300016,O,2012-01-27,,,,2012-11-05T10:15:32,false,2,,,,PL,DE LA FONTAINE,66320,ARBOUSSOLS,,,66007,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,01.45Z,NAFRev2,N,2.48555,42.663666,0.83,street,Place de la Fontaine 66320 Arboussols,66007_0225,G,PLACE DE LA FONTAINE,
751395989,00021,75139598900021,O,2017-12-01,,,,2021-02-23T16:06:53,true,1,"AL SARRAT, LIEUDIT SARRAT HAUT",,,RTE,DE MARCEVOL,66320,ARBOUSSOLS,,,66007,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,90.03B,NAFRev2,N,2.485376,42.665635,0.82,street,route de marcevol 66320 Arboussols,66007_0235,G,ROUTE DE MARCEVOL,
752599423,00023,75259942300023,O,2018-10-01,,,,2021-02-23T16:08:57,true,1,EL COULOUME,3,,RTE,DE MARCEVOLS,66320,ARBOUSSOLS,,,66007,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,90.02Z,NAFRev2,N,2.485435,42.665685,0.82,housenumber,3 route de marcevol 66320 Arboussols,66007_0235_00003,G,3 ROUTE DE MARCEVOL,
776128290,00017,77612829000017,O,1900-01-01,NN,,,2008-01-05T03:00:43,true,3,,,,,,66320,ARBOUSSOLS,,,66007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.02B,NAFRev2,N,,,0,,,,,,
798123220,00021,79812322000021,P,2022-10-17,,,,2023-04-03T11:04:43,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ARBOUSSOLS,,[ND],66007,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-17,A,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
798767059,00024,79876705900024,P,2014-12-01,,,,2015-05-21T11:18:12,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ARBOUSSOLS,,[ND],66007,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-05-01,F,[ND],[ND],[ND],[ND],47.91A,NAFRev2,N,,,0,,,,,,
804771186,00025,80477118600025,O,2015-01-15,,,,2020-05-28T14:55:07,false,2,,,,PL,DE LA FONTAINE,66320,ARBOUSSOLS,,,66007,,,,,,,,,,,,,,,,,,,2019-12-10,F,,,,,01.49Z,NAFRev2,N,2.48555,42.663666,0.83,street,Place de la Fontaine 66320 Arboussols,66007_0225,G,PLACE DE LA FONTAINE,
804771186,00033,80477118600033,O,2019-12-10,,,,2021-02-23T17:21:42,true,1,,5,,RUE,DU CANIGOU,66320,ARBOUSSOLS,,,66007,,,,,,,,,,,,,,,,,,,2019-12-10,A,,,,,01.49Z,NAFRev2,N,2.484968,42.662947,0.94,housenumber,5 Rue du Canigou 66320 Arboussols,66007_0110_00005,G,5 RUE DU CANIGOU,
810737072,00019,81073707200019,O,2014-02-20,,,,2015-04-09T13:45:25,true,1,CHEZ M SURJUS CARRER DAME DE LAS GRADE,,,,HAMEAU DE MARCEVOL,66320,ARBOUSSOLS,,,66007,,,,,,,,,,,,,,,,,,,2014-02-20,A,,,,,94.99Z,NAFRev2,N,2.485376,42.665635,0.59,street,route de marcevol 66320 Arboussols,66007_0235,G,ROUTE DE MARCEVOL,
811542257,00019,81154225700019,P,2015-06-01,,,,2018-03-08T08:36:18,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ARBOUSSOLS,,[ND],66007,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-02-27,F,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
813915907,00014,81391590700014,O,2015-09-14,,,,2015-10-06T09:32:58,true,1,,,,CHE,SAINTE EULALIE,66320,ARBOUSSOLS,,,66007,,,,,,,,,,,,,,,,,,,2015-09-14,A,,,,,94.99Z,NAFRev2,N,2.483873,42.66558,0.89,street,Chemin de Sainte Eulalie 66320 Arboussols,66007_0560,G,CHEMIN DE SAINTE EULALIE,
817860638,00029,81786063800029,O,2016-10-01,,,,2023-07-06T19:38:08,false,2,AL SARRAT,,,RTE,DE MARCEVOL,66320,ARBOUSSOLS,,,66007,,,,,,,,,,,,,,,,,,,2023-02-20,F,PHOSPHENES,,,PHOTOGRAPHE DE MATERNITE MARIAGE ET FAMILLE,74.20Z,NAFRev2,N,2.485376,42.665635,0.82,street,route de marcevol 66320 Arboussols,66007_0235,G,ROUTE DE MARCEVOL,
818067118,00013,81806711800013,O,2016-01-21,,,,2016-04-08T11:42:19,true,1,,,,HAM,DE MARCEVOL,66320,ARBOUSSOLS,,,66007,,,,,,,,,,,,,,,,,,,2016-01-21,A,,,,,01.45Z,NAFRev2,N,2.485376,42.665635,0.92,street,route de marcevol 66320 Arboussols,66007_0235,G,ROUTE DE MARCEVOL,
818257743,00018,81825774300018,O,2016-01-05,,,,2016-02-05T18:50:48,true,1,CAMI DELS PARDALS,,,,,66320,ARBOUSSOLS,,,66007,,,,,,,,,,,,,,,,,,,2016-01-05,A,,,,,94.99Z,NAFRev2,N,2.481789,42.666349,0.83,street,cami des pardals 66320 Arboussols,66007_0400,D,CAMI DES PARDALS,
824614622,00010,82461462200010,O,2017-01-01,,,,2016-12-28T19:23:40,true,1,,,,CHE,CAMI DELS  PARDALS,66320,ARBOUSSOLS,,,66007,,,,,,,,,,,,,,,,,,,2017-01-01,A,GRAINE DE BOIS,,,GRAINE DE BOIS,31.09B,NAFRev2,N,2.481789,42.666349,0.7,street,cami des pardals 66320 Arboussols,66007_0400,G,CAMI DES PARDALS,
833793367,00016,83379336700016,O,2017-08-09,,,,2017-12-06T09:55:03,true,1,LA BERGERIE,,,RTE,DE TARERACH,66320,ARBOUSSOLS,,,66007,,,,,,,,,,,,,,,,,,,2017-08-09,A,,,,,47.99A,NAFRev2,N,2.500611,42.663958,0.83,street,Route de Tarerach 66320 Arboussols,66007_0564,G,ROUTE DE TARERACH,
853425544,00030,85342554400030,P,2023-07-31,,,,2023-07-31T15:29:15,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ARBOUSSOLS,,[ND],66007,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-31,A,[ND],[ND],[ND],[ND],53.20Z,NAFRev2,N,,,0,,,,,,
853690360,00013,85369036000013,O,2019-09-09,,,4321AB,2021-09-16T19:34:17,false,2,,5,,,CARRER NOU,66320,ARBOUSSOLS,,,66007,,,,,,,,,,,,,,,,,,,2021-07-01,F,LA CONFLENTOISE ELECTRICITE,,,LA CONFLENTOISE ELECTRICITE,43.21A,NAFRev2,N,2.484799,42.663555,0.94,housenumber,5 Carrer Nou 66320 Arboussols,66007_0270_00005,G,5 CARRER NOU,
883932345,00019,88393234500019,O,2020-03-01,,,,2020-06-17T08:31:40,true,1,EL COULOUME,,,CHE,DE SAINTE-EULALIE,66320,ARBOUSSOLS,,,66007,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,55.20Z,NAFRev2,N,2.483873,42.66558,0.86,street,Chemin de Sainte Eulalie 66320 Arboussols,66007_0560,G,CHEMIN DE SAINTE EULALIE,
890427693,00027,89042769300027,O,2021-02-01,,,,2021-03-10T13:38:27,true,1,,1,,CHE,D'EUS,66320,ARBOUSSOLS,,,66007,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,90.01Z,NAFRev2,N,2.485318,42.663898,0.78,housenumber,1 Chemin d’Eus 66320 Arboussols,66007_0222_00001,G,1 CHEMIN D EUS,