siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
040524381,00015,04052438100015,O,1994-12-25,NN,,,2019-11-14T14:00:15,true,3,,,,CHE,DE LA BARRIERE,07700,BOURG-SAINT-ANDEOL,,,07042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.643185,44.373218,0.85,street,Chemin de la Barrière 07700 Bourg-Saint-Andéol,07042_0025,G,CHEMIN DE LA BARRIERE,
040525818,00015,04052581800015,O,1994-12-25,NN,,,2019-11-14T14:00:15,true,2,,,,RES,LAUPIE,07700,BOURG-SAINT-ANDEOL,,,07042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.640946,44.3623,0.61,locality,Qur de la Laupie 07700 Bourg-Saint-Andéol,07042_0560,G,QUR DE LA LAUPIE,
130013212,00126,13001321200126,O,2010-12-17,02,2019,,2021-10-27T08:03:57,false,2,,7,,PL,DE LA REPUBLIQUE,07700,BOURG-SAINT-ANDEOL,,,07042,,,,,,,,,,,,,,,,,,,2020-03-01,F,TRESORERIE DE BOURG-SAINT-ANDEOL,,,,84.11Z,NAFRev2,N,4.646653,44.370578,0.87,housenumber,7 Place de la Republique 07700 Bourg-Saint-Andéol,07042_0820_00007,G,7 PLACE DE LA REPUBLIQUE,
130013212,00431,13001321200431,O,2020-03-01,,,,2020-05-14T08:16:59,false,1,,,,AV,DU MARECHAL LECLERC,07700,BOURG-SAINT-ANDEOL,,,07042,,,,,,,,,,,,,,,,,,,2020-03-01,A,TRESORERIE DE BOURG-SAINT-ANDEOL,,,,84.11Z,NAFRev2,N,4.642015,44.38001,0.77,street,Avenue Marechal Leclerc 07700 Bourg-Saint-Andéol,07042_0614,G,AVENUE MARECHAL LECLERC,
170702112,00203,17070211200203,O,1983-03-26,NN,,,2019-11-14T14:00:15,false,5,,7,,PL,DE LA REPUBLIQUE,07700,BOURG-SAINT-ANDEOL,,BP 15,07042,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE BOURG-SAINT-ANDEOL,,,,84.11Z,NAFRev2,O,4.646653,44.370578,0.87,housenumber,7 Place de la Republique 07700 Bourg-Saint-Andéol,07042_0820_00007,G,7 PLACE DE LA REPUBLIQUE,
170706618,00056,17070661800056,O,1983-03-16,NN,,,2019-11-14T14:00:15,false,4,QUARTIER GALIBERT,,,RUE,REVEREND PERE CANAUD,07700,BOURG-SAINT-ANDEOL,,,07042,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIV DE BOURG ST ANDEOL,,,,84.13Z,NAFRev2,N,4.64104,44.372193,0.73,street,Rue Reverend Cannaud 07700 Bourg-Saint-Andéol,07042_0827,G,RUE REVEREND CANNAUD,
190700062,00010,19070006200010,O,1983-03-01,21,2019,,2021-10-27T08:04:41,true,4,,29,,AV,DU MARECHAL LECLERC,07700,BOURG-SAINT-ANDEOL,,,07042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,4.641836,44.380467,0.79,housenumber,29 Avenue Marechal Leclerc 07700 Bourg-Saint-Andéol,07042_0614_00029,G,29 AVENUE MARECHAL LECLERC,
200011674,00013,20001167400013,O,2008-01-01,12,2019,,2021-10-27T08:05:25,true,2,,,,RUE,PAUL SEMARD,07700,BOURG-SAINT-ANDEOL,,BP 9,07042,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,86.10Z,NAFRev2,O,4.640226,44.369433,0.39,street,Rue des Tanneries Amblard 07700 Bourg-Saint-Andéol,07042_1002,G,RUE DES TANNERIES AMBLARD,
200011674,00021,20001167400021,O,2008-01-01,21,2019,,2021-10-27T08:05:25,false,2,,,,RUE,PAUL SEMARD,07700,BOURG-SAINT-ANDEOL,,,07042,,,,,,,,,,,,,,,,,,,2010-01-24,A,EHPAD,,,,87.10A,NAFRev2,O,4.640226,44.369433,0.39,street,Rue des Tanneries Amblard 07700 Bourg-Saint-Andéol,07042_1002,G,RUE DES TANNERIES AMBLARD,
200011674,00047,20001167400047,O,2008-01-01,,,,2021-02-23T10:29:02,false,1,,,,RUE,PAUL SEMARD,07700,BOURG-SAINT-ANDEOL,,,07042,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,68.32B,NAFRev2,N,4.640226,44.369433,0.39,street,Rue des Tanneries Amblard 07700 Bourg-Saint-Andéol,07042_1002,G,RUE DES TANNERIES AMBLARD,
200026425,00013,20002642500013,O,2010-11-05,NN,,,2019-11-14T14:00:15,false,3,LA MARJOLAINE,,,AV,NOTRE DAME,07700,BOURG-SAINT-ANDEOL,,,07042,,,,,,,,,,,,,,,,,,,2015-06-19,F,,,,,84.13Z,NAFRev2,O,4.645276,44.373642,0.83,street,Avenue Notre Dame 07700 Bourg-Saint-Andéol,07042_0690,G,AVENUE NOTRE DAME,
210700423,00010,21070042300010,O,1983-03-01,21,2019,,2021-10-27T08:06:32,true,4,,4,,PL,DE LA CONCORDE,07700,BOURG-SAINT-ANDEOL,,,07042,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.646583,44.369065,0.86,housenumber,4 Place de la Concorde 07700 Bourg-Saint-Andéol,07042_0200_00004,G,4 PLACE DE LA CONCORDE,
210700423,00028,21070042300028,O,1983-12-21,11,2019,,2021-10-27T08:06:32,false,3,,6,,AV,MARECHAL JUIN,07700,BOURG-SAINT-ANDEOL,,,07042,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE NORD,,,,85.10Z,NAFRev2,N,4.640332,44.377611,0.86,housenumber,6 Avenue Maréchal Juin 07700 Bourg-Saint-Andéol,07042_0613_00006,G,6 AVENUE MARECHAL JUIN,
210700423,00036,21070042300036,O,1983-12-21,11,2019,,2021-10-27T08:06:32,false,4,,4,,AV,MARECHAL JUIN,07700,BOURG-SAINT-ANDEOL,,,07042,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE NORD,,,,85.20Z,NAFRev2,N,4.640679,44.37748,0.86,housenumber,4 Avenue Maréchal Juin 07700 Bourg-Saint-Andéol,07042_0613_00004,G,4 AVENUE MARECHAL JUIN,
210700423,00044,21070042300044,O,1983-12-21,03,2019,,2021-10-27T08:06:32,false,3,,,,RUE,PIERRE TONDINI,07700,BOURG-SAINT-ANDEOL,,,07042,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE SUD,,,,85.10Z,NAFRev2,N,4.64323,44.365169,0.95,street,Rue Pierre Tondini 07700 Bourg-Saint-Andéol,07042_0755,G,RUE PIERRE TONDINI,
210700423,00051,21070042300051,O,1983-12-21,03,2019,,2021-10-27T08:06:32,false,4,,,,RUE,JULIEN RIGAUD,07700,BOURG-SAINT-ANDEOL,,,07042,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB RENE CASSIN,,,,85.10Z,NAFRev2,N,4.646342,44.37173,0.96,street,Rue Julien Rigaud 07700 Bourg-Saint-Andéol,07042_0540,G,RUE JULIEN RIGAUD,
210700423,00069,21070042300069,O,1983-12-21,03,2019,,2021-10-27T08:06:32,false,4,,12,,,GRANDE RUE,07700,BOURG-SAINT-ANDEOL,,,07042,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB CTRE R CASSIN,,,,85.20Z,NAFRev2,N,4.645825,44.372217,0.96,housenumber,12 Grande Rue 07700 Bourg-Saint-Andéol,07042_0099_00012,G,12 GRANDE RUE,
210700423,00077,21070042300077,O,1983-12-21,03,2019,,2021-10-27T08:06:32,false,4,,,,RUE,PIERRE TONDINI,07700,BOURG-SAINT-ANDEOL,,,07042,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE SUD,,,,85.20Z,NAFRev2,N,4.64323,44.365169,0.95,street,Rue Pierre Tondini 07700 Bourg-Saint-Andéol,07042_0755,G,RUE PIERRE TONDINI,
210700423,00085,21070042300085,O,1996-01-01,NN,,,2019-11-14T14:00:15,false,3,MAIRIE,4,,PL,DE LA CONCORDE,07700,BOURG-SAINT-ANDEOL,,,07042,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING DU MOULIN,,,,55.30Z,NAFRev2,N,4.646583,44.369065,0.86,housenumber,4 Place de la Concorde 07700 Bourg-Saint-Andéol,07042_0200_00004,G,4 PLACE DE LA CONCORDE,
210700423,00093,21070042300093,O,1994-12-25,NN,,,2019-11-14T14:00:15,false,3,MAIRIE,4,,PL,DE LA CONCORDE,07700,BOURG-SAINT-ANDEOL,,,07042,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT BOURG ST ANDEOL,,,,37.00Z,NAFRev2,N,4.646583,44.369065,0.86,housenumber,4 Place de la Concorde 07700 Bourg-Saint-Andéol,07042_0200_00004,G,4 PLACE DE LA CONCORDE,
210700423,00101,21070042300101,O,2004-01-01,NN,,,2019-11-14T14:00:15,false,4,,4,,PL,DE LA CONCORDE,07700,BOURG-SAINT-ANDEOL,,,07042,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT COMMUNAL LES CAPITELLES,,,,42.99Z,NAFRev2,N,4.646583,44.369065,0.86,housenumber,4 Place de la Concorde 07700 Bourg-Saint-Andéol,07042_0200_00004,G,4 PLACE DE LA CONCORDE,
210700423,00119,21070042300119,O,2010-06-09,NN,,,2019-11-14T14:00:15,false,2,MAIRIE,4,,PL,DE LA CONCORDE,07700,BOURG-SAINT-ANDEOL,,,07042,,,,,,,,,,,,,,,,,,,2016-12-31,F,OFFICE DU TOURISME,,,,79.90Z,NAFRev2,N,4.646583,44.369065,0.86,housenumber,4 Place de la Concorde 07700 Bourg-Saint-Andéol,07042_0200_00004,G,4 PLACE DE LA CONCORDE,
240700021,00019,24070002100019,O,1983-03-01,NN,,,2019-11-14T14:00:15,true,5,BAT LA MARJOLAINE,,,AV,NOTRE DAME,07700,BOURG-SAINT-ANDEOL,,,07042,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,75.1A,NAFRev1,O,4.645276,44.373642,0.83,street,Avenue Notre Dame 07700 Bourg-Saint-Andéol,07042_0690,G,AVENUE NOTRE DAME,
240700021,00027,24070002100027,O,1997-05-16,NN,,,2019-11-14T14:00:15,false,3,BAT LA MARJOLAINE,,,AV,NOTRE DAME,07700,BOURG-SAINT-ANDEOL,,,07042,,,,,,,,,,,,,,,,,,,2004-01-01,F,SERVICE DE L'EAU DE BOURG ST ANDEOL,,,,41.0Z,NAFRev1,N,4.645276,44.373642,0.83,street,Avenue Notre Dame 07700 Bourg-Saint-Andéol,07042_0690,G,AVENUE NOTRE DAME,
240700864,00012,24070086400012,O,2003-12-19,21,2019,,2021-10-27T08:11:41,false,5,RESIDENCE LA MARJOLAINE,,,PL,GEORGES COURTIAL,07700,BOURG-SAINT-ANDEOL,,,07042,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.11Z,NAFRev2,O,4.646454,44.370988,0.63,street,Place Georges Couderc 07700 Bourg-Saint-Andéol,07042_0068,G,PLACE GEORGES COUDERC,
240700864,00020,24070086400020,O,2004-02-01,NN,,,2020-02-14T10:00:26,false,3,,2,,AV,DU MARECHAL LECLERC,07700,BOURG-SAINT-ANDEOL,,,07042,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.642467,44.374751,0.78,housenumber,2 Avenue Marechal Leclerc 07700 Bourg-Saint-Andéol,07042_0614_00002,G,2 AVENUE MARECHAL LECLERC,
240700864,00038,24070086400038,O,2004-06-03,NN,,,2020-02-14T10:01:33,false,3,,2,,AV,DU MARECHAL LECLERC,07700,BOURG-SAINT-ANDEOL,,,07042,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZA N 2 BELLIEURE,,,,42.99Z,NAFRev2,N,4.642467,44.374751,0.78,housenumber,2 Avenue Marechal Leclerc 07700 Bourg-Saint-Andéol,07042_0614_00002,G,2 AVENUE MARECHAL LECLERC,
240700864,00046,24070086400046,O,2004-01-01,NN,,,2020-02-14T10:02:37,false,3,,2,,AV,DU MARECHAL LECLERC,07700,BOURG-SAINT-ANDEOL,,,07042,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZI SIPAZAI,,,,42.99Z,NAFRev2,N,4.642467,44.374751,0.78,housenumber,2 Avenue Marechal Leclerc 07700 Bourg-Saint-Andéol,07042_0614_00002,G,2 AVENUE MARECHAL LECLERC,
240700864,00053,24070086400053,O,2005-01-01,,,,2019-11-14T14:00:15,false,3,LA MARJOLAINE,,,AV,NOTRE DAME,07700,BOURG-SAINT-ANDEOL,,,07042,,,,,,,,,,,,,,,,,,,2010-09-18,F,ZONE ARTISANALE NÂ¿3 LA ROCHETTE,,,,42.99Z,NAFRev2,N,4.645276,44.373642,0.83,street,Avenue Notre Dame 07700 Bourg-Saint-Andéol,07042_0690,G,AVENUE NOTRE DAME,
240700864,00129,24070086400129,O,2020-01-01,,,,2020-02-14T09:57:48,true,1,,2,,AV,DU MARECHAL LECLERC,07700,BOURG-SAINT-ANDEOL,,,07042,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,84.11Z,NAFRev2,O,4.642467,44.374751,0.78,housenumber,2 Avenue Marechal Leclerc 07700 Bourg-Saint-Andéol,07042_0614_00002,G,2 AVENUE MARECHAL LECLERC,
260700034,00010,26070003400010,O,1983-03-01,NN,,,2019-11-14T14:00:15,true,4,,,,RUE,PAUL SEMARD,07700,BOURG-SAINT-ANDEOL,,BP 9,07042,,,,,,,,,,,,,,,,,,,2008-01-01,F,HOPITAL DONA VIERNA,,,,86.10Z,NAFRev2,O,4.640226,44.369433,0.39,street,Rue des Tanneries Amblard 07700 Bourg-Saint-Andéol,07042_1002,G,RUE DES TANNERIES AMBLARD,
260700034,00028,26070003400028,O,1904-04-04,,,,2019-11-14T14:00:15,false,4,,,,RUE,PAUL SEMARD,07700,BOURG-SAINT-ANDEOL,,,07042,,,,,,,,,,,,,,,,,,,2008-01-01,F,EHPAD,,,,87.30A,NAFRev2,N,4.640226,44.369433,0.39,street,Rue des Tanneries Amblard 07700 Bourg-Saint-Andéol,07042_1002,G,RUE DES TANNERIES AMBLARD,
260700034,00036,26070003400036,O,1978-12-05,,,,2019-11-14T14:00:15,false,3,,,,RUE,PAUL SEMARD,07700,BOURG-SAINT-ANDEOL,,,07042,,,,,,,,,,,,,,,,,,,2007-01-01,F,LONG SEJOUR,,,,85.1A,NAFRev1,N,4.640226,44.369433,0.39,street,Rue des Tanneries Amblard 07700 Bourg-Saint-Andéol,07042_1002,G,RUE DES TANNERIES AMBLARD,
260700034,00044,26070003400044,O,2003-01-01,,,,2019-11-14T14:00:15,false,4,,,,RUE,PAUL SEMARD,07700,BOURG-SAINT-ANDEOL,,,07042,,,,,,,,,,,,,,,,,,,2008-01-01,F,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,4.640226,44.369433,0.39,street,Rue des Tanneries Amblard 07700 Bourg-Saint-Andéol,07042_1002,G,RUE DES TANNERIES AMBLARD,
260703178,00012,26070317800012,O,1991-01-01,NN,,,2019-11-14T14:00:15,true,3,,4,,PL,DE LA CONCORDE,07700,BOURG-SAINT-ANDEOL,,,07042,,,,,,,,,,,,,,,,,,,2005-03-23,F,CDE,,,,85.3K,NAFRev1,N,4.646583,44.369065,0.86,housenumber,4 Place de la Concorde 07700 Bourg-Saint-Andéol,07042_0200_00004,G,4 PLACE DE LA CONCORDE,
260710033,00010,26071003300010,O,1983-03-01,NN,,,2019-11-14T14:00:15,true,3,MAIRIE,4,,PL,DE LA CONCORDE,07700,BOURG-SAINT-ANDEOL,,,07042,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.646583,44.369065,0.86,housenumber,4 Place de la Concorde 07700 Bourg-Saint-Andéol,07042_0200_00004,G,4 PLACE DE LA CONCORDE,
270701147,00018,27070114700018,O,,NN,,,2019-11-14T14:00:15,true,1,,,,PL,DE LA CONCORDE,07700,BOURG-SAINT-ANDEOL,,,07042,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.646583,44.369065,0.84,street,Place de la Concorde 07700 Bourg-Saint-Andéol,07042_0200,G,PLACE DE LA CONCORDE,
270701154,00014,27070115400014,O,,NN,,,2019-11-14T14:00:15,true,1,,,,PL,DE LA CONCORDE,07700,BOURG-SAINT-ANDEOL,,,07042,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.646583,44.369065,0.84,street,Place de la Concorde 07700 Bourg-Saint-Andéol,07042_0200,G,PLACE DE LA CONCORDE,
290700715,00011,29070071500011,O,1984-12-04,NN,,,2019-11-14T14:00:15,true,4,,,,PL,DE LA CONCORDE,07700,BOURG-SAINT-ANDEOL,,,07042,,,,,,,,,,,,,,,,,,,2007-07-23,F,,,,,70.1C,NAFRev1,N,4.646583,44.369065,0.84,street,Place de la Concorde 07700 Bourg-Saint-Andéol,07042_0200,G,PLACE DE LA CONCORDE,
290700848,00010,29070084800010,O,1984-12-04,NN,,,2019-11-14T14:00:15,false,4,CHEZ MR VANNIERE D.,23,,AV,PIERRE BROSSOLETTE,07700,BOURG-SAINT-ANDEOL,,,07042,,,,,,,,,,,,,,,,,,,2008-04-26,F,,,,,42.99Z,NAFRev2,N,4.643217,44.360801,0.88,housenumber,23 Avenue Pierre Brossolette 07700 Bourg-Saint-Andéol,07042_0096_00023,G,23 AVENUE PIERRE BROSSOLETTE,
290700848,00028,29070084800028,O,2008-04-26,,,,2021-02-23T10:35:32,true,1,CHEZ MR TAILLAND M.,,,RTE,DE SAINT MARCEL,07700,BOURG-SAINT-ANDEOL,,,07042,,,,,,,,,,,,,,,,,,,2008-04-26,A,,,,,42.99Z,NAFRev2,N,4.633717,44.369871,0.59,street,Avenue Marcel Paul 07700 Bourg-Saint-Andéol,07042_0608,G,AVENUE MARCEL PAUL,
300093614,00034,30009361400034,O,1988-01-01,NN,,,2019-11-14T14:00:15,true,6,RESIDENCE LA MERVEILLE BAT,,,RUE,DES HORTS,07700,BOURG-SAINT-ANDEOL,,,07042,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20A,NAFRev2,N,4.644762,44.367147,0.96,street,Rue des Horts 07700 Bourg-Saint-Andéol,07042_0460,G,RUE DES HORTS,
300434453,00035,30043445300035,O,1982-12-21,11,2019,,2021-10-27T08:13:43,true,6,,,,,LA BARRIERE,07700,BOURG-SAINT-ANDEOL,,,07042,,,,,,,,,,,,,,,,,,,2021-05-26,F,,,,,43.99C,NAFRev2,N,4.640794,44.376513,0.95,street,La Barrière 07700 Bourg-Saint-Andéol,07042_f12536,G,LA BARRIERE,
300750999,00017,30075099900017,O,1973-01-01,NN,,9602AA,2019-11-14T14:00:15,false,4,,9,,AV,JEAN JAURES,07700,BOURG-SAINT-ANDEOL,,,07042,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,96.02A,NAFRev2,N,4.644424,44.369119,0.85,housenumber,9 Avenue Jean Jaurès 07700 Bourg-Saint-Andéol,07042_0500_00009,G,9 AVENUE JEAN JAURES,
300817582,00038,30081758200038,O,1988-07-01,NN,,,2019-11-14T14:00:15,false,4,,7,,PL,DU CHAMP DE MARS,07700,BOURG-SAINT-ANDEOL,,,07042,,,,,,,,,,,,,,,,,,,2017-08-24,F,,,,,69.20Z,NAFRev2,N,4.643456,44.371334,0.88,housenumber,7 Place du Champ de Mars 07700 Bourg-Saint-Andéol,07042_0141_00007,G,7 PLACE DU CHAMP DE MARS,
300929437,00055,30092943700055,O,2010-07-21,,,,2019-11-14T14:00:15,false,2,,1,,RUE,SUREL,07700,BOURG-SAINT-ANDEOL,,,07042,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,74.10Z,NAFRev2,N,4.645409,44.370256,0.96,housenumber,1 Rue Surel 07700 Bourg-Saint-Andéol,07042_1000_00001,G,1 RUE SUREL,
300970605,00014,30097060500014,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,4,,28,,AV,FELIX CHALAMEL,07700,BOURG-SAINT-ANDEOL,,,07042,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4W,NAF1993,N,4.642835,44.372752,0.87,housenumber,28 Avenue Félix Chalamel 07700 Bourg-Saint-Andéol,07042_0340_00028,G,28 AVENUE FELIX CHALAMEL,
300970605,00022,30097060500022,O,2010-04-20,,,,2021-02-23T10:35:50,true,1,,,,,GALIBERT,07700,BOURG-SAINT-ANDEOL,,,07042,,,,,,,,,,,,,,,,,,,2010-04-20,A,,,,,82.99Z,NAFRev2,N,4.637408,44.374944,0.95,street,Galibert 07700 Bourg-Saint-Andéol,07042_b5mhf2,G,GALIBERT,
301104014,00024,30110401400024,O,1990-01-12,NN,,,2019-11-14T14:00:15,true,3,,,,PL,JULIEN RIGAUD,07700,BOURG-SAINT-ANDEOL,,,07042,,,,,,,,,,,,,,,,,,,2004-03-15,F,,,,,15.8D,NAFRev1,N,4.645671,44.371196,0.85,street,Place Julien Rigaud 07700 Bourg-Saint-Andéol,07042_0530,G,PLACE JULIEN RIGAUD,
301104030,00020,30110403000020,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,2,,8,,RUE,MARCEL TOURNAYRE,07700,BOURG-SAINT-ANDEOL,,,07042,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.46,NAP,N,4.64552,44.371945,0.95,housenumber,8 Rue Marcel Tournayre 07700 Bourg-Saint-Andéol,07042_0610_00008,G,8 RUE MARCEL TOURNAYRE,
301194684,00017,30119468400017,O,1900-01-01,,,,2019-11-14T14:00:15,true,4,,4,,AV,NOTRE DAME,07700,BOURG-SAINT-ANDEOL,,,07042,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.3E,NAF1993,N,4.644512,44.372054,0.84,housenumber,4 Avenue Notre Dame 07700 Bourg-Saint-Andéol,07042_0690_00004,G,4 AVENUE NOTRE DAME,
301508339,00027,30150833900027,O,,NN,,,2019-11-14T14:00:15,true,1,,,,CITE,DE LA ROCHETTE,07700,BOURG-SAINT-ANDEOL,,,07042,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.639835,44.378159,0.95,street,Cite de la Rochette 07700 Bourg-Saint-Andéol,07042_A030,G,CITE DE LA ROCHETTE,
301509246,00015,30150924600015,O,,,,,2019-11-14T14:00:15,true,1,,,,RUE,POTERNE,07700,BOURG-SAINT-ANDEOL,,,07042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,4.647582,44.371895,0.87,street,Rue de la Poterne 07700 Bourg-Saint-Andéol,07042_0770,G,RUE DE LA POTERNE,
301800025,00050,30180002500050,O,1999-04-06,NN,,,2019-11-14T14:00:15,false,4,,45,,AV,JEAN JAURES,07700,BOURG-SAINT-ANDEOL,,,07042,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,4.643994,44.370827,0.86,housenumber,45 Avenue Jean Jaurès 07700 Bourg-Saint-Andéol,07042_0500_00045,G,45 AVENUE JEAN JAURES,
302100888,00015,30210088800015,O,1975-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,CHE,DE STE CROIX,07700,BOURG-SAINT-ANDEOL,,,07042,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.4F,NAF1993,N,4.640146,44.368005,0.75,street,Chemin de Sainte Croix 07700 Bourg-Saint-Andéol,07042_0980,G,CHEMIN DE SAINTE CROIX,
302376538,00021,30237653800021,O,1983-08-01,NN,,,2019-11-14T14:00:15,true,4,,14,,,VILLAGE LA CHATAIGNERAIE,07700,BOURG-SAINT-ANDEOL,,,07042,,,,,,,,,,,,,,,,,,,2009-02-11,F,,,,,43.34Z,NAFRev2,N,4.629286,44.383823,0.67,housenumber,14 Lotissement la Chataigneraie 07700 Bourg-Saint-Andéol,07042_hvoyqo_00014,G,14 LOTISSEMENT LA CHATAIGNERAIE,
302479860,00017,30247986000017,O,1975-01-01,NN,,,2019-11-14T14:00:15,true,1,,68,,AV,JEAN JAURES,07700,BOURG-SAINT-ANDEOL,,,07042,,,,,,,,,,,,,,,,,,,1999-12-18,F,,,,,52.4C,NAF1993,O,4.644342,44.3715,0.86,housenumber,68 Avenue Jean Jaurès 07700 Bourg-Saint-Andéol,07042_0500_00068,G,68 AVENUE JEAN JAURES,
302573084,00019,30257308400019,O,1975-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,PL,JULIEN RIGAUD,07700,BOURG-SAINT-ANDEOL,,,07042,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,52.3A,NAFRev1,O,4.645671,44.371196,0.85,street,Place Julien Rigaud 07700 Bourg-Saint-Andéol,07042_0530,G,PLACE JULIEN RIGAUD,
302669262,00016,30266926200016,O,,NN,,,2019-11-14T14:00:15,true,1,,7,,AV,COLONEL RIGAUD,07700,BOURG-SAINT-ANDEOL,,,07042,,,,,,,,,,,,,,,,,,,1995-08-29,F,,,,,52.6E,NAF1993,N,4.636977,44.379502,0.86,housenumber,7 Avenue Colonel Rigaud 07700 Bourg-Saint-Andéol,07042_0195_00007,G,7 AVENUE COLONEL RIGAUD,
302750724,00015,30275072400015,O,,,,,2019-11-14T14:00:15,true,1,,10,,,GDE RUE,07700,BOURG-SAINT-ANDEOL,,,07042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,4.645778,44.371808,0.79,housenumber,10 Grande Rue 07700 Bourg-Saint-Andéol,07042_0099_00010,G,10 GRANDE RUE,
303589311,00016,30358931100016,O,,NN,,,2019-11-14T14:00:15,true,1,,,,CITE,DE LA ROCHETTE,07700,BOURG-SAINT-ANDEOL,,,07042,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.11,NAP,N,4.639835,44.378159,0.95,street,Cite de la Rochette 07700 Bourg-Saint-Andéol,07042_A030,G,CITE DE LA ROCHETTE,
304166861,00019,30416686100019,O,1973-01-01,NN,,,2019-11-14T14:00:15,true,4,,43,,AV,JEAN JAURES,07700,BOURG-SAINT-ANDEOL,,,07042,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,93.0B,NAF1993,N,4.643909,44.37063,0.86,housenumber,43 Avenue Jean Jaurès 07700 Bourg-Saint-Andéol,07042_0500_00043,G,43 AVENUE JEAN JAURES,
304268519,00101,30426851900101,O,2007-06-01,NN,,,2019-11-14T14:00:15,false,3,,40,,AV,JEAN JAURES,07700,BOURG-SAINT-ANDEOL,,,07042,,,,,,,,,,,,,,,,,,,2009-03-30,F,E B D,,,,47.77Z,NAFRev2,O,4.644021,44.370677,0.86,housenumber,40 Avenue Jean Jaurès 07700 Bourg-Saint-Andéol,07042_0500_00040,G,40 AVENUE JEAN JAURES,
304400138,00018,30440013800018,O,1975-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,QUR DE MONTJAU,07700,BOURG-SAINT-ANDEOL,,,07042,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.4F,NAFRev1,N,4.6278,44.365075,0.95,locality,Qur de Montjau 07700 Bourg-Saint-Andéol,07042_0630,G,QUR DE MONTJAU,
304400625,00022,30440062500022,O,1981-01-01,NN,,,2019-11-14T14:00:15,true,1,,24,,AV,JEAN JAURES,07700,BOURG-SAINT-ANDEOL,,,07042,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,4.644031,44.370057,0.86,housenumber,24 Avenue Jean Jaurès 07700 Bourg-Saint-Andéol,07042_0500_00024,G,24 AVENUE JEAN JAURES,
304400666,00018,30440066600018,O,,NN,,,2019-11-14T14:00:15,true,1,,13,,RUE,DU DOCTEUR DURAND,07700,BOURG-SAINT-ANDEOL,,,07042,,,,,,,,,,,,,,,,,,,1978-02-01,F,,,,,64.13,NAP,N,4.646043,44.372463,0.96,housenumber,13 Rue du Docteur Durand 07700 Bourg-Saint-Andéol,07042_0290_00013,G,13 RUE DU DOCTEUR DURAND,
304430127,00015,30443012700015,O,1963-01-01,01,2019,4520AB,2021-10-27T08:15:10,true,4,,13,,AV,NOTRE DAME,07700,BOURG-SAINT-ANDEOL,,,07042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,4.644903,44.372949,0.85,housenumber,13 Avenue Notre Dame 07700 Bourg-Saint-Andéol,07042_0690_00013,G,13 AVENUE NOTRE DAME,
304692494,00020,30469249400020,O,,NN,,,2019-11-14T14:00:15,true,1,,53,,,GRANDE RUE,07700,BOURG-SAINT-ANDEOL,,,07042,,,,,,,,,,,,,,,,,,,1992-04-14,F,,,,,55.3A,NAF1993,N,4.645911,44.373632,0.96,housenumber,53 Grande Rue 07700 Bourg-Saint-Andéol,07042_0099_00053,G,53 GRANDE RUE,
304975816,00014,30497581600014,O,,NN,,,2019-11-14T14:00:15,true,1,,5,,AV,FAUBOURG NOTRE DAME,07700,BOURG-SAINT-ANDEOL,,,07042,,,,,,,,,,,,,,,,,,,1989-12-29,F,,,,,52.4C,NAF1993,N,4.644515,44.372406,0.88,housenumber,5 Avenue Faubourg Notre Dame 07700 Bourg-Saint-Andéol,07042_0335_00005,G,5 AVENUE FAUBOURG NOTRE DAME,
305151474,00031,30515147400031,O,1992-04-30,NN,,,2019-11-14T14:00:15,false,4,,,,CHE,DU CIMETIERE,07700,BOURG-SAINT-ANDEOL,,,07042,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.75Z,NAFRev2,N,4.642327,44.37479,0.85,street,Chemin du Cimetière 07700 Bourg-Saint-Andéol,07042_0190,G,CHEMIN DU CIMETIERE,
305484412,00021,30548441200021,O,,NN,,,2019-11-14T14:00:15,true,1,,11,,QUAI,MADIER DE MONTJAU,07700,BOURG-SAINT-ANDEOL,,,07042,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4C,NAF1993,N,4.647477,44.370379,0.96,housenumber,11 Quai Madier de Montjau 07700 Bourg-Saint-Andéol,07042_0595_00011,G,11 QUAI MADIER DE MONTJAU,
305709354,00388,30570935400388,O,2007-12-01,03,2019,,2021-10-27T08:15:42,false,3,,9,,RUE,FREDERIC MISTRAL,07700,BOURG-SAINT-ANDEOL,,,07042,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,64.19Z,NAFRev2,O,4.645074,44.371451,0.96,housenumber,9 Rue Frederic Mistral 07700 Bourg-Saint-Andéol,07042_0370_00009,G,9 RUE FREDERIC MISTRAL,