id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1452668,2021-01-08,000001,Vente,36740,,,SAINTE ANNE,B184,85290,85238,Saint-Laurent-sur-Sèvre,85,,,852380000C0939,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,668,-0.895472,46.951029
2021-1452739,2021-01-14,000001,Vente,185000,9,,RUE DE LA JOUVENCE,0360,85290,85238,Saint-Laurent-sur-Sèvre,85,,,85238000AI0017,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,125,-0.889497,46.959132
2021-1452744,2021-01-11,000001,Vente,31489.66,,,LA BOITE DU MILIEU,B020,85290,85238,Saint-Laurent-sur-Sèvre,85,,,852380000B0947,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,577,-0.888835,46.952028
2021-1452970,2021-01-26,000001,Vente,215000,3,,IMP DU NOISETIER,0434,85290,85238,Saint-Laurent-sur-Sèvre,85,,,852380000C0691,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,595,-0.902813,46.955218
2021-1453082,2021-02-03,000001,Vente,35844,,,SAINTE ANNE,B184,85290,85238,Saint-Laurent-sur-Sèvre,85,,,852380000C0965,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,618,-0.894809,46.949904
2021-1453290,2021-02-12,000001,Vente,1500,,,RUE DE LA CAILLERE,0080,85290,85238,Saint-Laurent-sur-Sèvre,85,,,85238000AH0323,,,,,,,,,,,,,0,,,,,T,terres,,,33,-0.894516,46.955166
2021-1453290,2021-02-12,000001,Vente,1500,,,LE BOURG,B026,85290,85238,Saint-Laurent-sur-Sèvre,85,,,85238000AH0671,,,,,,,,,,,,,0,,,,,J,jardins,,,50,-0.89455,46.95512
2021-1453305,2021-01-15,000001,Vente,1,,,RUE DU CHATAIGNIER,0155,85290,85238,Saint-Laurent-sur-Sèvre,85,,,852380000C1033,,,,,,,,,,,,,0,,,,,S,sols,,,53,-0.905597,46.954919
2021-1453305,2021-01-15,000001,Vente,1,,,RUE DU CHATAIGNIER,0155,85290,85238,Saint-Laurent-sur-Sèvre,85,,,852380000C1034,,,,,,,,,,,,,0,,,,,S,sols,,,39,-0.905448,46.954945
2021-1453305,2021-01-15,000001,Vente,1,,,RUE DU CHATAIGNIER,0155,85290,85238,Saint-Laurent-sur-Sèvre,85,,,852380000C1035,,,,,,,,,,,,,0,,,,,S,sols,,,39,-0.905373,46.954962
2021-1453305,2021-01-15,000001,Vente,1,,,RUE DU CHATAIGNIER,0155,85290,85238,Saint-Laurent-sur-Sèvre,85,,,852380000C1036,,,,,,,,,,,,,0,,,,,S,sols,,,39,-0.905278,46.954972
2021-1453305,2021-01-15,000001,Vente,1,,,RUE DU CHATAIGNIER,0155,85290,85238,Saint-Laurent-sur-Sèvre,85,,,852380000C1037,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.905154,46.954997
2021-1453305,2021-01-15,000001,Vente,1,,,RUE DU CHATAIGNIER,0155,85290,85238,Saint-Laurent-sur-Sèvre,85,,,852380000C1038,,,,,,,,,,,,,0,,,,,S,sols,,,41,-0.905062,46.955007
2021-1453305,2021-01-15,000001,Vente,1,,,RUE DU CHATAIGNIER,0155,85290,85238,Saint-Laurent-sur-Sèvre,85,,,852380000C1039,,,,,,,,,,,,,0,,,,,S,sols,,,44,-0.904974,46.955024
2021-1453305,2021-01-15,000001,Vente,1,,,RUE DU CHATAIGNIER,0155,85290,85238,Saint-Laurent-sur-Sèvre,85,,,852380000C1040,,,,,,,,,,,,,0,,,,,S,sols,,,46,-0.904863,46.955036
2021-1453323,2021-02-15,000001,Vente,87000,5174,,RUE DE LA JOUVENCE,0360,85290,85238,Saint-Laurent-sur-Sèvre,85,,,85238000AE0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,10,-0.889468,46.959368
2021-1453323,2021-02-15,000001,Vente,87000,16,,RUE DE LA JOUVENCE,0360,85290,85238,Saint-Laurent-sur-Sèvre,85,,,85238000AE0512,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,98,0,S,sols,,,139,-0.889793,46.959355
2021-1453323,2021-02-15,000001,Vente,87000,16,,RUE DE LA JOUVENCE,0360,85290,85238,Saint-Laurent-sur-Sèvre,85,,,85238000AE0512,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,139,-0.889793,46.959355
2021-1453397,2021-02-10,000001,Vente,123000,36,,RUE DU CHATAIGNIER,0155,85290,85238,Saint-Laurent-sur-Sèvre,85,,,852380000C1027,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,113,-0.905298,46.955047
2021-1453397,2021-02-10,000001,Vente,123000,,,RUE DU CHATAIGNIER,0155,85290,85238,Saint-Laurent-sur-Sèvre,85,,,852380000C1036,,,,,,,,,,,,,0,,,,,S,sols,,,39,-0.905278,46.954972
2021-1453533,2021-02-24,000001,Vente,105500,,,LA GARE,B087,85290,85238,Saint-Laurent-sur-Sèvre,85,,,852380000C0484,,,,,,,,,,,,,0,,,,,S,sols,,,135,-0.906964,46.953055
2021-1453533,2021-02-24,000001,Vente,105500,,,LA GARE,B087,85290,85238,Saint-Laurent-sur-Sèvre,85,,,852380000C0486,,,,,,,,,,,,,0,,,,,S,sols,,,488,-0.906892,46.952982
2021-1453533,2021-02-24,000001,Vente,105500,,,RTE DE LA GARE,0236,85290,85238,Saint-Laurent-sur-Sèvre,85,,,852380000C0903,,,,,,,,,,,,,0,,,,,S,sols,,,174,-0.906922,46.953136
2021-1453784,2021-03-15,000001,Vente,356000,,,LA BLANCHARDIERE,B013,85290,85238,Saint-Laurent-sur-Sèvre,85,,,85238000ZB0008,,,,,,,,,,,,,0,,,,,P,prés,,,9888,-0.93,46.948918
2021-1453784,2021-03-15,000001,Vente,356000,,,LA BLANCHARDIERE,B013,85290,85238,Saint-Laurent-sur-Sèvre,85,,,85238000ZB0008,,,,,,,,,,,,,0,,,,,T,terres,,,884,-0.93,46.948918
2021-1453784,2021-03-15,000001,Vente,356000,,,LA BLANCHARDIERE,B013,85290,85238,Saint-Laurent-sur-Sèvre,85,,,85238000ZB0054,,,,,,,,,,,,,0,,,,,L,landes,,,892,-0.929872,46.94833
2021-1453784,2021-03-15,000001,Vente,356000,5599,,LA BLANCHARDIERE,B013,85290,85238,Saint-Laurent-sur-Sèvre,85,,,85238000ZB0055,,,,,,,,,,,,,0,1,Maison,132,3,S,sols,,,1297,-0.929867,46.948696
2021-1453879,2021-03-04,000001,Vente,120000,,,LA PETITE VERGNAIE,B156,85290,85238,Saint-Laurent-sur-Sèvre,85,,,85238000AC0268,,,,,,,,,,,,,0,,,,,S,sols,,,70,-0.886689,46.964968
2021-1453879,2021-03-04,000001,Vente,120000,18,,RTE DE POITIERS,0516,85290,85238,Saint-Laurent-sur-Sèvre,85,,,85238000AC0325,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,218,0,S,sols,,,803,-0.886544,46.964989
2021-1454087,2021-03-25,000002,Vente,4095,,,BEL AIR,B010,85290,85238,Saint-Laurent-sur-Sèvre,85,,,85238000AL0410,,,,,,,,,,,,,0,,,,,J,jardins,,,16,-0.881715,46.956431
2021-1454087,2021-03-25,000002,Vente,4095,,,BEL AIR,B010,85290,85238,Saint-Laurent-sur-Sèvre,85,,,85238000AL0412,,,,,,,,,,,,,0,,,,,J,jardins,,,101,-0.881855,46.95641
2021-1454103,2021-03-29,000001,Vente,600,,,LE BOURG,B026,85290,85238,Saint-Laurent-sur-Sèvre,85,,,85238000AH0068,,,,,,,,,,,,,0,,,,,J,jardins,,,49,-0.892924,46.956702
2021-1454116,2021-03-29,000001,Vente,1245,,,LE BOURG,B026,85290,85238,Saint-Laurent-sur-Sèvre,85,,,85238000AH0066,,,,,,,,,,,,,0,,,,,J,jardins,,,83,-0.892718,46.956596
2021-1454190,2021-04-01,000001,Vente,89990,2,,RUE MAL DE LATTRE DE TASSIGNY,0377,85290,85238,Saint-Laurent-sur-Sèvre,85,,,85238000AH0042,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,206,-0.893702,46.955991
2021-1454190,2021-04-01,000001,Vente,89990,,,LE BOURG,B026,85290,85238,Saint-Laurent-sur-Sèvre,85,,,85238000AH0305,,,,,,,,,,,,,0,,,,,S,sols,,,26,-0.8937,46.956086
2021-1454190,2021-04-01,000001,Vente,89990,,,RUE DE LA CAILLERE,0080,85290,85238,Saint-Laurent-sur-Sèvre,85,,,85238000AH0650,,,,,,,,,,,,,0,,,,,T,terres,,,332,-0.89363,46.955804
2021-1454262,2021-03-30,000001,Vente,72500,36,,BD DE LA ROCHEJAQUELEIN,0540,85290,85238,Saint-Laurent-sur-Sèvre,85,,,85238000AD0038,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,290,-0.888068,46.962371
2021-1454263,2021-03-30,000001,Vente,250000,92,,PL GEORGES CLEMENCEAU,0240,85290,85238,Saint-Laurent-sur-Sèvre,85,,,85238000AE0438,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,707,-0.894395,46.958982
2021-1454263,2021-03-30,000001,Vente,250000,92,,PL GEORGES CLEMENCEAU,0240,85290,85238,Saint-Laurent-sur-Sèvre,85,,,85238000AE0438,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,707,-0.894395,46.958982
2021-1454277,2021-04-06,000001,Vente,40000,22,,RUE DE LA GRENOUILLE,0253,85290,85238,Saint-Laurent-sur-Sèvre,85,,,85238000AH0199,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,250,-0.89777,46.956864
2021-1454289,2021-03-25,000001,Vente,315000,8,,RUE DE LA HULOTTE,0285,85290,85238,Saint-Laurent-sur-Sèvre,85,,,852380000C0584,,,,,,,,,,,,,0,1,Maison,171,7,S,sols,,,1000,-0.903886,46.956347
2021-1454289,2021-03-25,000001,Vente,315000,8,,RUE DE LA HULOTTE,0285,85290,85238,Saint-Laurent-sur-Sèvre,85,,,852380000C0584,,,,,,,,,,,,,0,1,Maison,171,7,AG,terrains d'agrément,,,1243,-0.903886,46.956347
2021-1454392,2021-04-09,000001,Vente,232500,21,,RUE DU PINSON,0490,85290,85238,Saint-Laurent-sur-Sèvre,85,,,852380000C0596,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,816,-0.905958,46.956504
2021-1454809,2021-04-16,000001,Vente,135000,4,,RUE DU COTEAU,0210,85290,85238,Saint-Laurent-sur-Sèvre,85,,,85238000AB0357,,,,,,,,,,,,,0,1,Maison,106,5,AG,terrains d'agrément,,,833,-0.894763,46.964713
2021-1454809,2021-04-16,000001,Vente,135000,4,,RUE DU COTEAU,0210,85290,85238,Saint-Laurent-sur-Sèvre,85,,,85238000AB0357,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,500,-0.894763,46.964713
2021-1454887,2021-04-26,000002,Vente,50000,32,,RUE JEAN PAUL II,0295,85290,85238,Saint-Laurent-sur-Sèvre,85,,,85238000AI0092,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,260,-0.89169,46.957167
2021-1454887,2021-04-26,000002,Vente,50000,2,,PL DU CAPITAINE BIBARD,0120,85290,85238,Saint-Laurent-sur-Sèvre,85,,,85238000AI0341,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.8916,46.957035
2021-1455052,2021-05-11,000001,Vente,75000,17,B,BD DE LA ROCHEJAQUELEIN,0540,85290,85238,Saint-Laurent-sur-Sèvre,85,,,85238000AD0473,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,31,0,S,sols,,,48,-0.887341,46.960167
2021-1455052,2021-05-11,000001,Vente,75000,17,B,BD DE LA ROCHEJAQUELEIN,0540,85290,85238,Saint-Laurent-sur-Sèvre,85,,,85238000AD0473,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,48,-0.887341,46.960167
2021-1455053,2021-05-11,000002,Vente,175000,,,BD DE LA ROCHEJAQUELEIN,0540,85290,85238,Saint-Laurent-sur-Sèvre,85,,,85238000AD0114,,,,,,,,,,,,,0,,,,,J,jardins,,,705,-0.88765,46.959942
2021-1455053,2021-05-11,000002,Vente,175000,17,,BD DE LA ROCHEJAQUELEIN,0540,85290,85238,Saint-Laurent-sur-Sèvre,85,,,85238000AD0474,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,806,-0.887637,46.960102
2021-1455053,2021-05-11,000002,Vente,175000,17,,BD DE LA ROCHEJAQUELEIN,0540,85290,85238,Saint-Laurent-sur-Sèvre,85,,,85238000AD0474,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,806,-0.887637,46.960102
2021-1455053,2021-05-11,000002,Vente,175000,17,,BD DE LA ROCHEJAQUELEIN,0540,85290,85238,Saint-Laurent-sur-Sèvre,85,,,85238000AD0474,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,806,-0.887637,46.960102
2021-1455061,2021-05-04,000001,Vente,123000,32,,RUE DU CHATAIGNIER,0155,85290,85238,Saint-Laurent-sur-Sèvre,85,,,852380000C1026,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,113,-0.905398,46.955031
2021-1455061,2021-05-04,000001,Vente,123000,,,RUE DU CHATAIGNIER,0155,85290,85238,Saint-Laurent-sur-Sèvre,85,,,852380000C1035,,,,,,,,,,,,,0,,,,,S,sols,,,39,-0.905373,46.954962
2021-1455169,2021-04-29,000001,Vente,125000,63,,CHE DE BODET,0069,85290,85238,Saint-Laurent-sur-Sèvre,85,,,85238000AL0058,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,563,-0.883494,46.952669
2021-1455169,2021-04-29,000001,Vente,125000,63,,CHE DE BODET,0069,85290,85238,Saint-Laurent-sur-Sèvre,85,,,85238000AL0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,563,-0.883494,46.952669
2021-1455169,2021-04-29,000001,Vente,125000,63,,CHE DE BODET,0069,85290,85238,Saint-Laurent-sur-Sèvre,85,,,85238000AL0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,563,-0.883494,46.952669
2021-1455190,2021-05-14,000001,Vente,127000,5453,,BUCHET,B027,85290,85238,Saint-Laurent-sur-Sèvre,85,,,85238000AB0279,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,805,-0.902,46.966199
2021-1455190,2021-05-14,000001,Vente,127000,,,BUCHET,B027,85290,85238,Saint-Laurent-sur-Sèvre,85,,,85238000AB0280,,,,,,,,,,,,,0,,,,,T,terres,,,1155,-0.901887,46.96632
2021-1455191,2021-04-29,000001,Vente,160000,2,,RUE DU CHAMP BLANC,0140,85290,85238,Saint-Laurent-sur-Sèvre,85,,,85238000AE0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,465,-0.897875,46.960949
2021-1455191,2021-04-29,000001,Vente,160000,2,,RUE DU CHAMP BLANC,0140,85290,85238,Saint-Laurent-sur-Sèvre,85,,,85238000AE0036,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,465,-0.897875,46.960949
2021-1455574,2021-06-14,000001,Vente,490000,2,,LE CHAMP DE BEL AIR,B034,85290,85238,Saint-Laurent-sur-Sèvre,85,,,85238000AL0340,,,,,,,,,,,,,0,1,Maison,190,8,AG,terrains d'agrément,,,500,-0.880163,46.954978
2021-1455574,2021-06-14,000001,Vente,490000,2,,LE CHAMP DE BEL AIR,B034,85290,85238,Saint-Laurent-sur-Sèvre,85,,,85238000AL0340,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1753,-0.880163,46.954978
2021-1455574,2021-06-14,000001,Vente,490000,2,,LE CHAMP DE BEL AIR,B034,85290,85238,Saint-Laurent-sur-Sèvre,85,,,85238000AL0340,,,,,,,,,,,,,0,1,Maison,190,8,S,sols,,,1753,-0.880163,46.954978
2021-1455574,2021-06-14,000001,Vente,490000,2,,LE CHAMP DE BEL AIR,B034,85290,85238,Saint-Laurent-sur-Sèvre,85,,,85238000AL0340,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,500,-0.880163,46.954978
2021-1455687,2021-05-28,000001,Vente,141000,2,,IMP DU CHIRON,0180,85290,85238,Saint-Laurent-sur-Sèvre,85,,,85238000AD0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,123,-0.887855,46.961986
2021-1455687,2021-05-28,000001,Vente,141000,2,,IMP DU CHIRON,0180,85290,85238,Saint-Laurent-sur-Sèvre,85,,,85238000AD0049,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,123,-0.887855,46.961986
2021-1455687,2021-05-28,000001,Vente,141000,22,,LE CHIRON,B068,85290,85238,Saint-Laurent-sur-Sèvre,85,,,85238000AD0050,,,,,,,,,,,,,0,,,,,S,sols,,,112,-0.887785,46.961911
2021-1455687,2021-05-28,000001,Vente,141000,,,LE CHIRON,B068,85290,85238,Saint-Laurent-sur-Sèvre,85,,,85238000AD0051,,,,,,,,,,,,,0,,,,,J,jardins,,,33,-0.887689,46.961934
2021-1455687,2021-05-28,000001,Vente,141000,,,LE CHIRON,B068,85290,85238,Saint-Laurent-sur-Sèvre,85,,,85238000AD0052,,,,,,,,,,,,,0,,,,,J,jardins,,,56,-0.887747,46.961959
2021-1455835,2021-06-04,000001,Vente,20000,,,SAINTE ANNE,B184,85290,85238,Saint-Laurent-sur-Sèvre,85,,,852380000C0928,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,487,-0.8941,46.951755
2021-1456009,2021-06-14,000001,Vente,240000,6,,RUE DU SACRE COEUR,0580,85290,85238,Saint-Laurent-sur-Sèvre,85,,,85238000AE0232,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,304,-0.894495,46.959597
2021-1456009,2021-06-14,000001,Vente,240000,6,,RUE DU SACRE COEUR,0580,85290,85238,Saint-Laurent-sur-Sèvre,85,,,85238000AE0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,304,-0.894495,46.959597
2021-1456130,2021-06-23,000001,Vente,300000,,,LE BOURG,B026,85290,85238,Saint-Laurent-sur-Sèvre,85,,,85238000AE0087,,,,,,,,,,,,,0,,,,,L,landes,,,24,-0.889157,46.960337
2021-1456130,2021-06-23,000001,Vente,300000,81,,RUE DU CALVAIRE,0100,85290,85238,Saint-Laurent-sur-Sèvre,85,,,85238000AH0014,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,702,-0.894342,46.958323
2021-1456130,2021-06-23,000001,Vente,300000,81,,RUE DU CALVAIRE,0100,85290,85238,Saint-Laurent-sur-Sèvre,85,,,85238000AH0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,702,-0.894342,46.958323
2021-1456161,2021-06-16,000001,Vente,20000,,,RUE DE LA CAILLERE,0080,85290,85238,Saint-Laurent-sur-Sèvre,85,,,85238000AH0622,,,,,,,,,,,,,0,,,,,S,sols,,,487,-0.894654,46.954841
2021-1456161,2021-06-16,000001,Vente,20000,58,,RUE DE LA CAILLERE,0080,85290,85238,Saint-Laurent-sur-Sèvre,85,,,85238000AH0625,,,,,,,,,,,,,0,,,,,S,sols,,,39,-0.894552,46.95484
2021-1456161,2021-06-16,000001,Vente,20000,,,LE BOURG,B026,85290,85238,Saint-Laurent-sur-Sèvre,85,,,85238000AH0626,,,,,,,,,,,,,0,,,,,J,jardins,,,12,-0.894701,46.954966
2021-1456248,2021-07-02,000001,Vente,310000,48,,RUE DE LA BAROTIERE,0045,85290,85238,Saint-Laurent-sur-Sèvre,85,,,852380000B0933,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,749,-0.88858,46.951313
2021-1456248,2021-07-02,000001,Vente,310000,,,LA BOITE DU MILIEU,B020,85290,85238,Saint-Laurent-sur-Sèvre,85,,,852380000B0966,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,56,-0.888449,46.951149
2021-1456442,2021-07-09,000001,Vente,176700,5431,,LA CROIX DE BEAUPUY,B073,85290,85238,Saint-Laurent-sur-Sèvre,85,,,85238000AC0067,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,691,-0.8929,46.969412
2021-1456622,2021-06-30,000001,Vente,77000,4,,RUE DE LA PARIE,0603,85290,85238,Saint-Laurent-sur-Sèvre,85,,,85238000AK0141,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,116,-0.886356,46.958669
2021-1456622,2021-06-30,000001,Vente,77000,4,,RUE DE LA PARIE,0603,85290,85238,Saint-Laurent-sur-Sèvre,85,,,85238000AK0150,,,,,,,,,,,,,0,,,,,S,sols,,,44,-0.886282,46.958647
2021-1456632,2021-07-19,000001,Vente,55000,80,,BD DE LA ROCHEJAQUELEIN,0540,85290,85238,Saint-Laurent-sur-Sèvre,85,,,85238000AD0004,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,37,-0.891629,46.965853
2021-1456632,2021-07-19,000001,Vente,55000,,,LA TRIQUE,B215,85290,85238,Saint-Laurent-sur-Sèvre,85,,,85238000AD0181,,,,,,,,,,,,,0,,,,,S,sols,,,22,-0.891587,46.965873
2021-1456741,2021-07-22,000001,Vente,44000,,,LA BOITE DU MILIEU,B020,85290,85238,Saint-Laurent-sur-Sèvre,85,,,852380000B0944,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,528,-0.889039,46.95179
2021-1456823,2021-07-09,000001,Vente,170000,,,LA BOITE DU MILIEU,B020,85290,85238,Saint-Laurent-sur-Sèvre,85,,,852380000B0952,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,653,,
2021-1456880,2021-07-20,000001,Vente,80000,2,,PL DU CAPITAINE BIBARD,0120,85290,85238,Saint-Laurent-sur-Sèvre,85,,,85238000AI0340,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,73,-0.8915,46.956963
2021-1456880,2021-07-20,000001,Vente,80000,2,,PL DU CAPITAINE BIBARD,0120,85290,85238,Saint-Laurent-sur-Sèvre,85,,,85238000AI0340,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,73,-0.8915,46.956963
2021-1457022,2021-07-23,000001,Vente,234000,28,,RUE DU CHATAIGNIER,0155,85290,85238,Saint-Laurent-sur-Sèvre,85,,,852380000C1024,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,173,-0.905637,46.955019
2021-1457022,2021-07-23,000001,Vente,234000,30,,RUE DU CHATAIGNIER,0155,85290,85238,Saint-Laurent-sur-Sèvre,85,,,852380000C1025,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,113,-0.905476,46.955032
2021-1457022,2021-07-23,000001,Vente,234000,,,RUE DU CHATAIGNIER,0155,85290,85238,Saint-Laurent-sur-Sèvre,85,,,852380000C1033,,,,,,,,,,,,,0,,,,,S,sols,,,53,-0.905597,46.954919
2021-1457022,2021-07-23,000001,Vente,234000,,,RUE DU CHATAIGNIER,0155,85290,85238,Saint-Laurent-sur-Sèvre,85,,,852380000C1034,,,,,,,,,,,,,0,,,,,S,sols,,,39,-0.905448,46.954945
2021-1457127,2021-07-15,000001,Vente,122000,6,,RUE JEAN XXIII,0300,85290,85238,Saint-Laurent-sur-Sèvre,85,,,85238000AI0013,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,71,-0.889503,46.958982
2021-1457127,2021-07-15,000001,Vente,122000,6,,RUE JEAN XXIII,0300,85290,85238,Saint-Laurent-sur-Sèvre,85,,,85238000AI0013,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,71,-0.889503,46.958982
2021-1457127,2021-07-15,000001,Vente,122000,6,,RUE JEAN XXIII,0300,85290,85238,Saint-Laurent-sur-Sèvre,85,,,85238000AI0013,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,71,-0.889503,46.958982
2021-1457261,2021-07-29,000001,Vente,245000,11,,RUE DES GENETS,0239,85290,85238,Saint-Laurent-sur-Sèvre,85,,,85238000AB0421,,,,,,,,,,,,,0,1,Maison,155,7,S,sols,,,816,-0.897812,46.966053
2021-1457262,2021-08-06,000001,Vente,190000,25,,RUE DE LA GRENOUILLE,0253,85290,85238,Saint-Laurent-sur-Sèvre,85,,,85238000AH0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,637,-0.896728,46.95701
2021-1457262,2021-08-06,000001,Vente,190000,25,,RUE DE LA GRENOUILLE,0253,85290,85238,Saint-Laurent-sur-Sèvre,85,,,85238000AH0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,637,-0.896728,46.95701
2021-1457262,2021-08-06,000001,Vente,190000,25,,RUE DE LA GRENOUILLE,0253,85290,85238,Saint-Laurent-sur-Sèvre,85,,,85238000AH0172,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,637,-0.896728,46.95701
2021-1457461,2021-08-03,000002,Vente,1,,,IMP DE LA COULEE VERTE,0215,85290,85238,Saint-Laurent-sur-Sèvre,85,,,852380000B1007,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,-0.889172,46.952363
2021-1457472,2021-08-02,000001,Vente,270000,59,,RUE DE LA BAROTIERE,0045,85290,85238,Saint-Laurent-sur-Sèvre,85,,,852380000B0936,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,548,-0.889802,46.95124
2021-1457726,2021-08-27,000001,Vente,117000,38,,RUE DU CHATAIGNIER,0155,85290,85238,Saint-Laurent-sur-Sèvre,85,,,852380000C1029,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,114,-0.905108,46.955106
2021-1457726,2021-08-27,000001,Vente,117000,,,RUE DU CHATAIGNIER,0155,85290,85238,Saint-Laurent-sur-Sèvre,85,,,852380000C1038,,,,,,,,,,,,,0,,,,,S,sols,,,41,-0.905062,46.955007
2021-1457769,2021-08-27,000001,Vente,117000,42,,RUE DU CHATAIGNIER,0155,85290,85238,Saint-Laurent-sur-Sèvre,85,,,852380000C1031,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,114,-0.904889,46.95515
2021-1457769,2021-08-27,000001,Vente,117000,,,RUE DU CHATAIGNIER,0155,85290,85238,Saint-Laurent-sur-Sèvre,85,,,852380000C1040,,,,,,,,,,,,,0,,,,,S,sols,,,46,-0.904863,46.955036
2021-1458114,2021-08-31,000001,Vente,165000,14,,RUE DU CHATAIGNIER,0155,85290,85238,Saint-Laurent-sur-Sèvre,85,,,852380000C1043,,,,,,,,,,,,,0,,,,,S,sols,,,422,-0.904602,46.953738
2021-1458190,2021-08-30,000001,Vente,187500,7,,RUE DE LA CORNICHE,0200,85290,85238,Saint-Laurent-sur-Sèvre,85,,,85238000AE0041,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,576,-0.897037,46.960826
2021-1458528,2021-09-17,000001,Vente,56000,10,,BODET,B014,85290,85238,Saint-Laurent-sur-Sèvre,85,,,85238000AL0082,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,153,-0.88379,46.951775
2021-1458528,2021-09-17,000001,Vente,56000,10,,BODET,B014,85290,85238,Saint-Laurent-sur-Sèvre,85,,,85238000AL0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,153,-0.88379,46.951775
2021-1458528,2021-09-17,000002,Vente,56000,10,,BODET,B014,85290,85238,Saint-Laurent-sur-Sèvre,85,,,85238000AL0082,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,153,-0.88379,46.951775
2021-1458528,2021-09-17,000002,Vente,56000,10,,BODET,B014,85290,85238,Saint-Laurent-sur-Sèvre,85,,,85238000AL0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,153,-0.88379,46.951775
2021-1458597,2021-09-17,000002,Vente,164500,5980,,LA GUERIVIERE,B109,85290,85238,Saint-Laurent-sur-Sèvre,85,,,85238000ZD0038,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,977,-0.918707,46.963767
2021-1458598,2021-09-17,000003,Vente,3500,,,LA GUERIVIERE,B109,85290,85238,Saint-Laurent-sur-Sèvre,85,,,85238000ZD0048,,,,,,,,,,,,,0,,,,,T,terres,,,531,-0.918928,46.963828
2021-1458617,2021-10-09,000001,Vente,117000,40,,RUE DU CHATAIGNIER,0155,85290,85238,Saint-Laurent-sur-Sèvre,85,,,852380000C1030,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,114,-0.905008,46.955122
2021-1458617,2021-10-09,000001,Vente,117000,,,RUE DU CHATAIGNIER,0155,85290,85238,Saint-Laurent-sur-Sèvre,85,,,852380000C1039,,,,,,,,,,,,,0,,,,,S,sols,,,44,-0.904974,46.955024
2021-1458657,2021-09-22,000001,Vente,118000,52,,RUE DU CALVAIRE,0100,85290,85238,Saint-Laurent-sur-Sèvre,85,,,85238000AE0157,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,162,-0.892421,46.959125
2021-1458835,2021-09-28,000001,Vente,72600,,,LA GRANDE YVOIE,B106,85290,85238,Saint-Laurent-sur-Sèvre,85,,,852380000B0303,,,,,,,,,,,,,0,,,,,S,sols,,,216,-0.88056,46.93646
2021-1458835,2021-09-28,000001,Vente,72600,,,TENEMENT DE LA GRANDE YVO,B197,85290,85238,Saint-Laurent-sur-Sèvre,85,,,852380000B0985,,,,,,,,,,,,,0,,,,,P,prés,,,14180,-0.880844,46.935754
2021-1458835,2021-09-28,000001,Vente,72600,,,TENEMENT DE LA GRANDE YVO,B197,85290,85238,Saint-Laurent-sur-Sèvre,85,,,852380000B0985,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.880844,46.935754
2021-1458835,2021-09-28,000001,Vente,72600,,,TENEMENT DE LA GRANDE YVO,B197,85290,85238,Saint-Laurent-sur-Sèvre,85,,,852380000B0991,,,,,,,,,,,,,0,,,,,S,sols,,,1450,-0.880978,46.93647
2021-1458835,2021-09-28,000001,Vente,72600,,,LA GRANDE YVOIE,B106,85290,85238,Saint-Laurent-sur-Sèvre,85,,,852380000B0995,,,,,,,,,,,,,0,,,,,S,sols,,,156,-0.880407,46.936447
2021-1458836,2021-09-28,000002,Vente,3812,,,LA GRANDE YVOIE,B106,85290,85238,Saint-Laurent-sur-Sèvre,85,,,852380000B0303,,,,,,,,,,,,,0,,,,,S,sols,,,216,-0.88056,46.93646
2021-1458836,2021-09-28,000002,Vente,3812,,,LA GRANDE YVOIE,B106,85290,85238,Saint-Laurent-sur-Sèvre,85,,,852380000B0307,,,,,,,,,,,,,0,,,,,T,terres,,,1495,-0.879855,46.935867
2021-1458836,2021-09-28,000002,Vente,3812,,,TENEMENT DE LA GRANDE YVO,B197,85290,85238,Saint-Laurent-sur-Sèvre,85,,,852380000B0981,,,,,,,,,,,,,0,,,,,T,terres,,,3762,-0.881843,46.935139