id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-60572,2021-05-31,000001,Vente,215000,5039,,LE VILLAGE,B122,06660,06119,Saint-Dalmas-le-Selvage,06,,,061190000K0976,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,49,6.865673,44.284323
2021-60572,2021-05-31,000001,Vente,215000,,,LE VILLAGE,B122,06660,06119,Saint-Dalmas-le-Selvage,06,,,061190000K0978,,,,,,,,,,,,,0,,,,,S,sols,,,37,6.865619,44.284303
2021-60572,2021-05-31,000001,Vente,215000,,,LE VILLAGE,B122,06660,06119,Saint-Dalmas-le-Selvage,06,,,061190000K0980,,,,,,,,,,,,,0,,,,,S,sols,,,12,6.865612,44.284278
2021-61412,2021-06-17,000001,Vente,203480,5138,,TRONCIES HAUT,B117,06660,06119,Saint-Dalmas-le-Selvage,06,,,061190000I0277,,,,,,,,,,,,,0,1,Maison,39,1,T,terres,,,4970,6.84341,44.291438
2021-61412,2021-06-17,000001,Vente,203480,,,TRONCIES HAUT,B117,06660,06119,Saint-Dalmas-le-Selvage,06,,,061190000I0278,,,,,,,,,,,,,0,,,,,S,sols,,,180,6.843215,44.291277
2021-66582,2021-09-06,000001,Vente,180000,5042,,LE VILLAGE,B122,06660,06119,Saint-Dalmas-le-Selvage,06,,,061190000K0790,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,49,6.865448,44.284587
2021-70248,2021-12-02,000001,Vente,230000,,,COULET,B039,06660,06119,Saint-Dalmas-le-Selvage,06,,,061190000G0324,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1360,6.85539,44.287811
2021-70248,2021-12-02,000001,Vente,230000,,,COULET,B039,06660,06119,Saint-Dalmas-le-Selvage,06,,,061190000G0325,,,,,,,,,,,,,0,,,,,P,prés,,,3680,6.855723,44.287664
2021-70248,2021-12-02,000001,Vente,230000,,,COULET,B039,06660,06119,Saint-Dalmas-le-Selvage,06,,,061190000G0346,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,510,6.856217,44.28757
2021-70248,2021-12-02,000001,Vente,230000,5126,,COULET,B039,06660,06119,Saint-Dalmas-le-Selvage,06,,,061190000G0347,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,95,6.856306,44.287753
2021-70248,2021-12-02,000001,Vente,230000,,,COULET,B039,06660,06119,Saint-Dalmas-le-Selvage,06,,,061190000G0348,,,,,,,,,,,,,0,,,,,S,sols,,,430,6.856245,44.287882
2021-70248,2021-12-02,000001,Vente,230000,,,COULET,B039,06660,06119,Saint-Dalmas-le-Selvage,06,,,061190000G1028,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,716,6.856373,44.287522
2021-71362,2021-12-09,000001,Vente,35000,,,CIAMPINASSES,B026,06660,06119,Saint-Dalmas-le-Selvage,06,,,061190000I0051,,,,,,,,,,,,,0,,,,,S,sols,,,65,6.849167,44.325558
2021-71362,2021-12-09,000001,Vente,35000,,,CIAMPINASSES,B026,06660,06119,Saint-Dalmas-le-Selvage,06,,,061190000I0052,,,,,,,,,,,,,0,,,,,P,prés,,,20225,6.849042,44.325526
2021-71774,2021-12-14,000001,Vente,15000,5077,,HAMEAU DU PRA,B053,06660,06119,Saint-Dalmas-le-Selvage,06,,,061190000B0632,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,60,6.884887,44.3226
2021-71783,2021-12-17,000001,Vente,90000,5052,,LE VILLAGE,B122,06660,06119,Saint-Dalmas-le-Selvage,06,,,061190000K0679,,,1,213.6,,,,,,,,,1,1,Maison,150,3,,,,,,6.864799,44.284584
