siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216302430,00014,21630243000014,O,1983-03-01,02,2018,,2020-08-25T10:18:24,true,4,,,,,LE BOURG,63700,MOUREUILLE,,,63243,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
216302430,00030,21630243000030,O,2005-01-01,,,,2008-01-04T18:38:51,false,2,,,,,LE BOURG,63700,MOUREUILLE,,,63243,,,,,,,,,,,,,,,,,,,2008-01-01,A,REHABILITATION DU BAR COMMUNAL,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
266304377,00010,26630437700010,O,1983-03-01,NN,,,2010-06-26T03:13:38,true,3,MAIRIE,,,,,63700,MOUREUILLE,,,63243,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296301021,00014,29630102100014,O,,NN,,,2006-11-25T09:10:54,true,1,,,,,HOTEL DE VILLE,63700,MOUREUILLE,,,63243,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301548475,00013,30154847500013,O,,NN,,,,true,1,,,,LD,LE CHATEAU,63700,MOUREUILLE,,,63243,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.80,NAP,N,2.905283,46.164322,0.74,locality,Impasse du Chateau 63700 Moureuille,63243_0008,G,IMPASSE DU CHATEAU,
306645151,00011,30664515100011,O,1900-01-01,NN,,,2008-01-04T19:43:07,true,3,,,,,,63700,MOUREUILLE,,,63243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
314370636,00016,31437063600016,O,,NN,,,,true,1,,,,,LA LUBIERE,63700,MOUREUILLE,,,63243,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,01.07,NAP,N,2.902869,46.15108,0.75,street,Lieu Dit la Loubiere 63700 Moureuille,63243_vgpxkb,G,LIEU DIT LA LOUBIERE,
315916767,00017,31591676700017,O,1993-09-30,NN,,,2008-01-04T20:42:19,true,3,,,,,,63700,MOUREUILLE,,,63243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316652940,00016,31665294000016,O,1979-01-01,NN,,,2006-11-25T09:38:54,true,1,,,,,,63700,MOUREUILLE,,,63243,,,,,,,,,,,,,,,,,,,1979-01-01,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
316675024,00012,31667502400012,O,1966-01-01,NN,,,2008-01-04T20:47:44,true,3,,,,,,63700,MOUREUILLE,,,63243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326080678,00013,32608067800013,O,,NN,,,,true,1,,,,,BOURG,63700,MOUREUILLE,,,63243,,,,,,,,,,,,,,,,,,,1988-05-16,F,,,,,55.40,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
326784774,00019,32678477400019,O,1983-03-01,NN,,,2018-09-29T12:22:56,true,4,,,,,LES CHEVALIERS,63700,MOUREUILLE,,,63243,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,2.873454,46.155413,0.92,street,Lieu Dit les Chevaliers 63700 Moureuille,63243_pv7bqb,G,LIEU DIT LES CHEVALIERS,
330145731,00015,33014573100015,O,,NN,,,,true,1,,,,,LE BOURG,63700,MOUREUILLE,,,63243,,,,,,,,,,,,,,,,,,,1991-10-22,F,,,,,67.04,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
330920638,00021,33092063800021,O,2001-12-01,,,,2008-01-04T20:05:35,true,3,,,,,CHEZ BRECHE,63700,MOUREUILLE,,,63243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.877166,46.17603,0.93,locality,Chez Breche 63700 Moureuille,63243_b022,G,CHEZ BRECHE,
335127072,00015,33512707200015,O,1986-01-01,NN,,,2008-01-04T21:07:48,true,3,,,,,,63700,MOUREUILLE,,,63243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
338770183,00022,33877018300022,O,2001-01-01,,,,2019-01-18T15:52:10,true,3,,,,LD,LES BRUYERES,63700,MOUREUILLE,,,63243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.912141,46.161266,0.92,locality,Les Grandes Bruyeres 63700 Moureuille,63243_b051,G,LES GRANDES BRUYERES,
341762078,00044,34176207800044,O,2002-02-24,NN,,,2020-02-06T19:32:27,true,8,,,,,LES BERTHONS,63700,MOUREUILLE,,,63243,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.32A,NAFRev2,N,2.911575,46.152573,0.91,street,Lieu Dit les Berthons 63700 Moureuille,63243_g352gy,G,LIEU DIT LES BERTHONS,
347449084,00016,34744908400016,O,1988-02-28,NN,,,2007-03-13T15:14:49,false,4,,,,,,63700,MOUREUILLE,,,63243,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
349524272,00011,34952427200011,O,1989-02-06,NN,,,2019-09-12T17:26:46,true,3,,,,,MAIRIE DE MOUREUILLE PLACE DE L',63700,MOUREUILLE,,,63243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
349908012,00017,34990801200017,O,1989-01-01,NN,,,2011-04-23T06:39:21,true,4,,,,,,63700,MOUREUILLE,,,63243,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351819271,00054,35181927100054,O,2019-09-15,,,4334ZC,2021-02-23T11:04:22,true,1,,3,,RUE,SOURCES,63700,MOUREUILLE,,,63243,,,,,,,,,,,,,,,,,,,2019-09-15,A,,,,EPH,43.31Z,NAFRev2,N,2.904213,46.164838,0.72,locality,Rue des Sources 63700 Moureuille,63243_0038,G,RUE DES SOURCES,
385224548,00011,38522454800011,O,1992-05-04,NN,,,2008-11-08T00:46:40,true,4,LES BRUYERES DES RAYNAUDS,,,,,63700,MOUREUILLE,,,63243,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2B,NAF1993,N,,,0,,,,,,
388974479,00015,38897447900015,O,1992-06-01,NN,,,2021-02-23T11:14:55,true,5,,,,,LES BRUYERES,63700,MOUREUILLE,,,63243,,,,,,,,,,,,,,,,,,,2020-02-20,A,,,,,68.20B,NAFRev2,N,2.912141,46.161266,0.92,locality,Les Grandes Bruyeres 63700 Moureuille,63243_b051,G,LES GRANDES BRUYERES,
390243582,00025,39024358200025,O,2003-01-13,NN,,,2008-04-26T12:22:26,true,5,,,,LD,AU BOURG,63700,MOUREUILLE,,,63243,,,,,,,,,,,,,,,,,,,2007-01-23,F,,,,,55.3A,NAFRev1,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
390449353,00015,39044935300015,O,1993-01-01,NN,,,2007-01-18T09:32:47,true,3,,,,,CHAMPIGOUX,63700,MOUREUILLE,,,63243,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
391590726,00017,39159072600017,O,1993-05-11,NN,,,2021-02-23T11:17:26,false,4,LE LEVET,,,,,63700,MOUREUILLE,,,63243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.880209,46.17183,0.91,street,Lieu Dit le Levet 63700 Moureuille,63243_qwg9vm,D,LIEU DIT LE LEVET,
392674644,00019,39267464400019,O,1993-10-01,NN,,,,true,1,,,,,,63700,MOUREUILLE,,,63243,,,,,,,,,,,,,,,,,,,1998-09-28,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
392699658,00010,39269965800010,O,1993-10-18,NN,,,2011-12-19T19:46:52,true,5,,,,,LE CHATEAU,63700,MOUREUILLE,,,63243,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,01.61Z,NAFRev2,N,2.905283,46.164322,0.74,locality,Impasse du Chateau 63700 Moureuille,63243_0008,G,IMPASSE DU CHATEAU,
393311725,00013,39331172500013,O,1993-12-20,01,2018,,2020-08-25T10:28:03,true,4,CHAMPIGOUX,,,,,63700,MOUREUILLE,,,63243,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
393493259,00013,39349325900013,O,1976-10-15,NN,,,2018-02-15T03:56:34,true,3,LES SERRES,,,,LES SERRES,63700,MOUREUILLE,,,63243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.2105989,44.713517,0.89,poi.forest,Foret les serres nord Bouzic,https://osm.org/way/435472864,G,,
393699640,00016,39369964000016,O,1994-01-01,NN,,,2019-06-24T13:19:34,true,5,,,,,LA LOUBIERE,63700,MOUREUILLE,,,63243,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,O,2.902869,46.15108,0.91,street,Lieu Dit la Loubiere 63700 Moureuille,63243_vgpxkb,G,LIEU DIT LA LOUBIERE,
396470346,00018,39647034600018,O,,NN,,,,true,1,,,,,,63700,MOUREUILLE,,,63243,,,,,,,,,,,,,,,,,,,2002-04-16,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
397170366,00017,39717036600017,O,,00,,,,true,1,,,,,BUSSEROLLES,63700,MOUREUILLE,,,63243,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.627664,45.6712344,0.98,poi,(Pont) Busserolles,https://osm.org/way/305515659,G,,
403564388,00011,40356438800011,O,1960-07-01,NN,,,2010-01-03T05:39:19,true,4,,,,,LE BOURG,63700,MOUREUILLE,,,63243,,,,,,,,,,,,,,,,,,,2009-10-30,F,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
407605922,00019,40760592200019,O,1980-01-01,NN,,,2017-05-04T05:42:39,true,4,AUX GATHONS,,,,,63700,MOUREUILLE,,,63243,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
407605930,00012,40760593000012,O,1981-01-01,NN,,,2008-01-04T20:57:15,true,3,LES BRUYERES,,,,,63700,MOUREUILLE,,,63243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.912141,46.161266,0.92,locality,Les Grandes Bruyeres 63700 Moureuille,63243_b051,D,LES GRANDES BRUYERES,
407605948,00014,40760594800014,O,1980-01-01,NN,,,2021-01-07T08:41:27,true,6,,,,,,63700,MOUREUILLE,,,63243,,,,,,,,,,,,,,,,,,,2020-10-07,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407605955,00019,40760595500019,O,1980-01-01,NN,,,2006-10-28T03:29:08,true,3,,,,,,63700,MOUREUILLE,,,63243,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407605963,00013,40760596300013,O,1980-01-01,NN,,,2021-02-23T11:29:49,true,3,LA LUBIERE,,,,,63700,MOUREUILLE,,,63243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,2.902869,46.15108,0.75,street,Lieu Dit la Loubiere 63700 Moureuille,63243_vgpxkb,D,LIEU DIT LA LOUBIERE,
407605971,00016,40760597100016,O,1981-01-01,NN,,,2008-01-04T20:57:15,true,4,,,,,,63700,MOUREUILLE,,,63243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407605989,00018,40760598900018,O,1982-01-01,NN,,,2019-02-15T05:14:15,true,4,,,,,COURTILLE,63700,MOUREUILLE,,,63243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.382248,48.9401333,0.89,poi.school,Collège la Courtille (École) Saint-Denis,https://osm.org/way/43204136,G,,
407605997,00011,40760599700011,O,1989-12-31,NN,,,2013-06-12T03:37:07,true,4,,,,,,63700,MOUREUILLE,,,63243,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407606003,00017,40760600300017,O,1980-01-01,NN,,,2011-02-23T06:25:58,true,4,LA GARENNE,,,,,63700,MOUREUILLE,,,63243,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
407606011,00010,40760601100010,O,1980-01-01,NN,,,2008-01-04T20:57:15,true,3,LES CHAUMES,,,,,63700,MOUREUILLE,,,63243,,,,,,,,,,,,,,,,,,,2007-05-22,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409505179,00013,40950517900013,O,1980-01-01,NN,,,,true,4,,,,LD,LES CHAUMES,63700,MOUREUILLE,,,63243,,,,,,,,,,,,,,,,,,,2003-02-23,F,,,,,01.1A,NAFRev1,N,-0.8900534,45.7080081,0.9,poi.track,Les Chaumes (Chemin) Sablonceaux,https://osm.org/way/259349634,G,,
409505187,00016,40950518700016,O,1980-01-01,NN,,,2006-10-28T03:41:58,true,3,,,,LD,LES BRUYERES,63700,MOUREUILLE,,,63243,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1A,NAFRev1,N,2.912141,46.161266,0.92,locality,Les Grandes Bruyeres 63700 Moureuille,63243_b051,G,LES GRANDES BRUYERES,
409505195,00019,40950519500019,O,1982-01-01,NN,,,2011-06-29T05:02:10,true,5,,,,,LA GARENNE,63700,MOUREUILLE,,,63243,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,2.8927434,43.2852275,0.9,poi.park,La Garenne (Parc) Mirepeisset,https://osm.org/way/236460923,G,,
409505203,00011,40950520300011,O,1987-12-31,NN,,,2008-01-04T21:28:05,true,3,,,,LD,LA LUBIERE,63700,MOUREUILLE,,,63243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.902869,46.15108,0.75,street,Lieu Dit la Loubiere 63700 Moureuille,63243_vgpxkb,G,LIEU DIT LA LOUBIERE,
410245468,00013,41024546800013,O,1985-01-01,NN,,,,true,4,MR BOULEAU,,,,BUSSEROLES,63700,MOUREUILLE,,,63243,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.5A,NAF1993,N,0.627664,45.6712344,0.89,poi,(Pont) Busserolles,https://osm.org/way/305515659,G,,
418568606,00010,41856860600010,O,1998-05-01,,,,2014-12-19T06:23:29,false,3,,,,,LE BOURG,63700,MOUREUILLE,,,63243,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,55.3B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
419051057,00018,41905105700018,O,1998-05-24,NN,,,2008-01-04T23:30:22,true,3,,,,,LA LOUBIERE,63700,MOUREUILLE,,,63243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.902869,46.15108,0.91,street,Lieu Dit la Loubiere 63700 Moureuille,63243_vgpxkb,G,LIEU DIT LA LOUBIERE,
421375221,00023,42137522100023,O,2002-09-05,NN,,,2017-03-06T14:13:11,false,5,LE LEVET,,,LD,LE LEVET,63700,MOUREUILLE,,,63243,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,46.11Z,NAFRev2,N,2.880209,46.17183,0.91,street,Lieu Dit le Levet 63700 Moureuille,63243_qwg9vm,G,LIEU DIT LE LEVET,
421375221,00031,42137522100031,O,1998-11-11,,,,2018-12-18T03:56:17,true,1,,,,,LE LEVET,63700,MOUREUILLE,,,63243,,,,,,,,,,,,,,,,,,,1998-11-11,A,,,,,01.50Z,NAFRev2,N,2.880209,46.17183,0.91,street,Lieu Dit le Levet 63700 Moureuille,63243_qwg9vm,G,LIEU DIT LE LEVET,
423287408,00011,42328740800011,O,1999-04-01,NN,,,2008-01-05T00:35:18,true,3,,,,,LA LOUBIERE,63700,MOUREUILLE,,,63243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.902869,46.15108,0.91,street,Lieu Dit la Loubiere 63700 Moureuille,63243_vgpxkb,G,LIEU DIT LA LOUBIERE,
423287408,00029,42328740800029,O,2000-02-01,NN,,,,false,4,,,,,LA LOUBIERE,63700,MOUREUILLE,,,63243,,,,,,,,,,,,,,,,,,,2003-12-05,F,,,,,51.2E,NAFRev1,N,2.902869,46.15108,0.91,street,Lieu Dit la Loubiere 63700 Moureuille,63243_vgpxkb,G,LIEU DIT LA LOUBIERE,
423523661,00019,42352366100019,O,1999-07-02,NN,,,2011-05-03T00:34:00,false,4,,,,,LE BOURG,63700,MOUREUILLE,,,63243,,,,,,,,,,,,,,,,,,,2002-09-02,F,,,,,55.4B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
423524537,00077,42352453700077,O,2019-01-01,,,,2020-02-18T03:53:34,false,2,,,,,LA PIQUE,63700,MOUREUILLE,,,63243,,,,,,,,,,,,,,,,,,,2019-12-31,F,LE SANG NORMAND,,,,01.49Z,NAFRev2,N,2.2972689,42.9075512,0.9,poi.peak,La Pique (Pic) Rennes-le-Château,https://osm.org/node/1811807178,G,,
424666121,00019,42466612100019,O,1999-10-11,NN,,,2008-01-05T01:03:00,true,3,,,,,LES SERRES,63700,MOUREUILLE,,,63243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.2105989,44.713517,0.89,poi.forest,Foret les serres nord Bouzic,https://osm.org/way/435472864,G,,
424666121,00027,42466612100027,O,2017-01-01,,,,2021-02-23T11:46:55,false,1,,,,,LES SERRES,63700,MOUREUILLE,,,63243,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,35.11Z,NAFRev2,N,1.2105989,44.713517,0.89,poi.forest,Foret les serres nord Bouzic,https://osm.org/way/435472864,G,,
425329620,00016,42532962000016,O,1972-01-01,NN,,,2016-01-12T00:21:29,true,4,,,,,LA LUBIERE,63700,MOUREUILLE,,,63243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.902869,46.15108,0.75,street,Lieu Dit la Loubiere 63700 Moureuille,63243_vgpxkb,G,LIEU DIT LA LOUBIERE,
425330826,00016,42533082600016,O,1970-01-01,NN,,,2008-01-05T01:15:06,true,4,,,,,BUSSEROLLES,63700,MOUREUILLE,,,63243,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,01.1A,NAFRev1,N,0.627664,45.6712344,0.98,poi,(Pont) Busserolles,https://osm.org/way/305515659,G,,
425330834,00010,42533083400010,O,1980-01-01,NN,,,2012-07-28T14:28:31,true,5,,,,,LE LEVET,63700,MOUREUILLE,,,63243,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.43Z,NAFRev2,N,2.880209,46.17183,0.91,street,Lieu Dit le Levet 63700 Moureuille,63243_qwg9vm,G,LIEU DIT LE LEVET,
429347099,00013,42934709900013,O,1996-10-01,NN,,,2008-01-05T01:38:02,true,3,,,,,PEUBRAS,63700,MOUREUILLE,,,63243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.868802,46.176065,0.91,street,Lieu Dit Peubras 63700 Moureuille,63243_uhx5tz,G,LIEU DIT PEUBRAS,
430914788,00012,43091478800012,O,1989-01-01,NN,,,2007-04-11T08:43:08,true,3,,,,,LES ROUDIERS,63700,MOUREUILLE,,,63243,,,,,,,,,,,,,,,,,,,2005-12-29,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
430914929,00012,43091492900012,O,1990-01-01,NN,,,2008-01-05T01:57:14,true,4,,,,,LES GATONS,63700,MOUREUILLE,,,63243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.3755138,43.2516391,0.89,poi.shelter,Les Gâtons Plage (Abri) Marseille,https://osm.org/node/1363933655,G,,
430915736,00010,43091573600010,O,1968-01-01,NN,,,2008-01-05T01:57:14,true,3,,,,,LES BERTHONS,63700,MOUREUILLE,,,63243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.911575,46.152573,0.91,street,Lieu Dit les Berthons 63700 Moureuille,63243_g352gy,G,LIEU DIT LES BERTHONS,
431540087,00019,43154008700019,O,1968-01-01,NN,,,2008-01-04T18:12:25,true,3,,,,,LES GATONS,63700,MOUREUILLE,,,63243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.3755138,43.2516391,0.89,poi.shelter,Les Gâtons Plage (Abri) Marseille,https://osm.org/node/1363933655,G,,
438203978,00012,43820397800012,O,2001-06-01,NN,,,2016-01-12T00:23:30,false,3,,,,,LA LOUBIERE,63700,MOUREUILLE,,,63243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,2.902869,46.15108,0.91,street,Lieu Dit la Loubiere 63700 Moureuille,63243_vgpxkb,G,LIEU DIT LA LOUBIERE,
439118274,00018,43911827400018,O,2001-09-01,NN,,,2009-02-10T08:21:45,true,4,LIEUDIT COURTILLE,,,,,63700,MOUREUILLE,,,63243,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,85.42Z,NAFRev2,N,,,0,,,,,,
445086416,00010,44508641600010,O,2003-01-13,NN,,,2006-11-25T18:18:33,true,3,,,,LD,LE BOURG,63700,MOUREUILLE,,,63243,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.3A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
445108921,00013,44510892100013,O,2003-01-13,NN,,,2006-11-25T18:18:45,true,2,,,,LD,LE BOURG,63700,MOUREUILLE,,,63243,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.3A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
449303106,00016,44930310600016,O,2003-02-23,NN,,,2008-01-04T23:42:58,true,3,,,,,LES CHAUMES,63700,MOUREUILLE,,,63243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.8900534,45.7080081,0.9,poi.track,Les Chaumes (Chemin) Sablonceaux,https://osm.org/way/259349634,G,,
450621784,00013,45062178400013,O,2003-10-01,NN,,,2008-04-26T17:14:43,false,3,,,,LD,LES COSSES,63700,MOUREUILLE,,,63243,,,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,55.3B,NAFRev1,O,-0.9438207,47.9489549,0.79,poi.castle,Les Laineries (Château) Cossé-le-Vivien,https://osm.org/way/424243332,G,,
452009962,00013,45200996200013,O,2004-03-01,NN,,,2013-06-04T13:41:21,true,4,,,,LD,CHEZ BRECHE,63700,MOUREUILLE,,,63243,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,77.22Z,NAFRev2,N,2.877166,46.17603,0.93,locality,Chez Breche 63700 Moureuille,63243_b022,G,CHEZ BRECHE,
452613003,00014,45261300300014,O,2004-04-05,,,1623ZZ,2014-06-27T00:41:11,true,3,,,,,LA GARENNE,63700,MOUREUILLE,,,63243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.23Z,NAFRev2,N,2.8927434,43.2852275,0.9,poi.park,La Garenne (Parc) Mirepeisset,https://osm.org/way/236460923,G,,
478412745,00018,47841274500018,O,2004-08-15,NN,,,2016-02-14T04:23:58,true,3,LES SERRES,,,,,63700,MOUREUILLE,,,63243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
482417177,00029,48241717700029,O,2015-11-01,,,,2020-01-08T03:44:51,true,2,,,,LD,L'ETANG,63700,MOUREUILLE,,,63243,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,81.30Z,NAFRev2,N,2.2978905,44.4487282,0.9,poi.water,L'Étang (Eau) Bournazel,https://osm.org/way/42253212,G,,
493792964,00014,49379296400014,O,2007-01-01,,,,2008-01-05T04:54:10,true,2,,,,LD,LE LEVET,63700,MOUREUILLE,,,63243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.880209,46.17183,0.91,street,Lieu Dit le Levet 63700 Moureuille,63243_qwg9vm,G,LIEU DIT LE LEVET,
495352460,00010,49535246000010,O,2006-01-01,,,,2008-01-05T00:31:28,true,2,,,,LD,LES ROUDIERS,63700,MOUREUILLE,,,63243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
497527986,00010,49752798600010,O,2007-04-21,,,,2012-12-21T19:49:02,true,3,,,,LD,LE BOURG,63700,MOUREUILLE,,,63243,,,,,,,,,,,,,,,,,,,2012-12-31,F,L'AUBERGE DES COMBRAILLES,,,,56.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
499726180,00015,49972618000015,O,2007-09-17,,,,2018-12-04T11:43:47,true,4,,,,LD,LA LOUBIERE,63700,MOUREUILLE,,,63243,,,,,,,,,,,,,,,,,,,2018-12-10,A,,,,COMBRAILLES MEDICAL,46.18Z,NAFRev2,N,2.902869,46.15108,0.91,street,Lieu Dit la Loubiere 63700 Moureuille,63243_vgpxkb,G,LIEU DIT LA LOUBIERE,
500558390,00018,50055839000018,O,2007-09-21,,,,2008-08-25T08:12:48,true,3,LE BOURG,,,,,63700,MOUREUILLE,,,63243,,,,,,,,,,,,,,,,,,,2008-08-22,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
500861166,00014,50086116600014,O,2007-11-01,,,,2008-01-05T01:52:12,true,2,BUXEROLLES,,,,,63700,MOUREUILLE,,,63243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.868463,46.173604,0.91,locality,Cotes de Buxerolles 63700 Moureuille,63243_b037,D,COTES DE BUXEROLLES,
501542021,01469,50154202101469,O,2014-01-27,,,,2014-01-30T09:02:01,false,1,,,,LD,LES BRUYERES DES RAYNAUDS,63700,MOUREUILLE,,,63243,,,,,,,,,,,,,,,,,,,2014-01-27,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
502898158,00014,50289815800014,O,2008-03-20,01,2018,,2020-08-25T10:15:44,true,1,,,,LD,LE CHATEAU,63700,MOUREUILLE,,,63243,,,,,,,,,,,,,,,,,,,2008-03-20,A,,,,,01.61Z,NAFRev2,N,2.905283,46.164322,0.74,locality,Impasse du Chateau 63700 Moureuille,63243_0008,G,IMPASSE DU CHATEAU,
502898158,00022,50289815800022,O,2014-11-11,,,,2021-02-23T14:14:23,false,1,,,,,LE CHATEAU,63700,MOUREUILLE,,,63243,,,,,,,,,,,,,,,,,,,2014-11-11,A,,,,,01.11Z,NAFRev2,N,2.905283,46.164322,0.74,locality,Impasse du Chateau 63700 Moureuille,63243_0008,G,IMPASSE DU CHATEAU,
509458758,00018,50945875800018,O,2008-12-16,,,,2017-10-26T03:31:59,false,2,,,,,LES BERTHONS,63700,MOUREUILLE,,,63243,,,,,,,,,,,,,,,,,,,2016-09-06,F,,,,,70.10Z,NAFRev2,N,2.911575,46.152573,0.91,street,Lieu Dit les Berthons 63700 Moureuille,63243_g352gy,G,LIEU DIT LES BERTHONS,
511142978,00010,51114297800010,O,2009-02-23,,,,2013-11-03T03:47:48,false,2,,,,,LA PIQUE,63700,MOUREUILLE,,,63243,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,43.22A,NAFRev2,N,2.2972689,42.9075512,0.9,poi.peak,La Pique (Pic) Rennes-le-Château,https://osm.org/node/1811807178,G,,
512166497,00010,51216649700010,O,2009-01-01,01,2018,,2020-08-25T10:26:49,true,2,,,,LD,LA GARENNE,63700,MOUREUILLE,,,63243,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.50Z,NAFRev2,O,2.8927434,43.2852275,0.9,poi.park,La Garenne (Parc) Mirepeisset,https://osm.org/way/236460923,G,,
513639385,00014,51363938500014,O,2009-07-07,,,,2011-08-29T14:49:29,true,2,,,,,CHEZ BRECHE,63700,MOUREUILLE,,,63243,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,55.20Z,NAFRev2,N,2.877166,46.17603,0.93,locality,Chez Breche 63700 Moureuille,63243_b022,G,CHEZ BRECHE,
527897847,00010,52789784700010,O,2010-10-29,,,9602AB,2014-06-27T01:13:22,true,3,LIEU DIT PEUBRAS,,,,PEUBRAS,63700,MOUREUILLE,,,63243,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,96.02A,NAFRev2,N,2.868802,46.176065,0.91,street,Lieu Dit Peubras 63700 Moureuille,63243_uhx5tz,G,LIEU DIT PEUBRAS,
528497340,00018,52849734000018,O,2010-12-01,,,,2012-11-10T02:43:05,true,2,LIEU DIT PEUBRAS,,,,,63700,MOUREUILLE,,,63243,,,,,,,,,,,,,,,,,,,2011-12-17,F,,,,,43.22A,NAFRev2,N,2.868802,46.176065,0.93,street,Lieu Dit Peubras 63700 Moureuille,63243_uhx5tz,D,LIEU DIT PEUBRAS,
538059809,00011,53805980900011,O,2011-12-01,,,,2011-11-24T03:50:23,true,1,,,,,LES SERRES,63700,MOUREUILLE,,,63243,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,90.03A,NAFRev2,N,1.2105989,44.713517,0.89,poi.forest,Foret les serres nord Bouzic,https://osm.org/way/435472864,G,,