id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-3864,2020-01-20,000001,Vente,13462.2,,,EN BRAMAFAN,B007,01500,01089,Château-Gaillard,01,,,010890000C0145,,,,,,,,,,,,,0,,,,,T,terres,,,8519,5.302904,45.99517
2020-4086,2020-01-13,000001,Vente,147000,10,B,RUE GABRIEL BRUN,0045,01500,01089,Château-Gaillard,01,,,010890000A2666,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,85,5.303828,45.973173
2020-4086,2020-01-13,000001,Vente,147000,,,LE BOURG,B006,01500,01089,Château-Gaillard,01,,,010890000A2668,,,,,,,,,,,,,0,,,,,S,sols,,,31,5.303852,45.97321
2020-4136,2020-01-28,000001,Vente,930,,,LE VILLIER,B109,01500,01089,Château-Gaillard,01,,,01089000ZD0028,,,,,,,,,,,,,0,,,,,P,prés,,,3100,5.328125,45.966695
2020-4154,2020-01-30,000001,Vente en l'état futur d'achèvement,207600,,,LA POIZATIERE,B061,01500,01089,Château-Gaillard,01,,,01089000ZE0473,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,396,5.327627,45.962679
2020-4155,2020-01-30,000001,Vente en l'état futur d'achèvement,224700,,,LA POIZATIERE,B061,01500,01089,Château-Gaillard,01,,,01089000ZE0474,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,492,5.327602,45.962444
2020-4166,2020-01-29,000001,Vente,162750,9,,RUE DU FRENE,0044,01500,01089,Château-Gaillard,01,,,010890000B1041,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,116,5.297693,45.964385
2020-4166,2020-01-29,000001,Vente,162750,,,CORMOZ,B025,01500,01089,Château-Gaillard,01,,,010890000B2717,,,,,,,,,,,,,0,,,,,S,sols,,,100,5.297658,45.964354
2020-4242,2020-01-31,000001,Vente en l'état futur d'achèvement,212000,,,LA POIZATIERE,B061,01500,01089,Château-Gaillard,01,,,01089000ZE0451,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,471,5.328211,45.962554
2020-4271,2020-02-03,000001,Vente terrain à bâtir,81900,,,EN RIGNION,B084,01500,01089,Château-Gaillard,01,,,01089000ZL0547,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,442,5.305631,45.970614
2020-4831,2020-02-28,000001,Vente,189680,,,LA POIZATIERE,B061,01500,01089,Château-Gaillard,01,,,010890000B2945,,,,,,,,,,,,,0,,,,,S,sols,,,91,5.321098,45.964913
2020-4831,2020-02-28,000001,Vente,189680,25,,RUE MARCEL MORRIER,0099,01500,01089,Château-Gaillard,01,,,010890000B2968,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,208,5.320931,45.964868
2020-5525,2020-04-15,000001,Vente,218000,9,,RUE DES RAVINELLES,0076,01500,01089,Château-Gaillard,01,,,010890000B2885,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,506,5.323507,45.960185
2020-5525,2020-04-15,000001,Vente,218000,,,LES RAVINELLES,B080,01500,01089,Château-Gaillard,01,,,010890000B2886,,,,,,,,,,,,,0,,,,,S,sols,,,35,5.323662,45.960302
2020-5608,2020-04-30,000001,Vente,280110.6,,,EN BEAUVOIR,B002,01500,01089,Château-Gaillard,01,,,01089000ZR0459,,,32,,52,142.22,,,,,,,2,4,Local industriel. commercial ou assimilé,142,0,,,,,,5.323073,45.977555
2020-5608,2020-04-30,000001,Vente,280110.6,120,,RUE DE LA OUTARDE,0105,01500,01089,Château-Gaillard,01,,,01089000ZR0459,,,51,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,88,0,,,,,,5.323073,45.977555
2020-5729,2020-05-18,000001,Vente en l'état futur d'achèvement,224700,,,LA POIZATIERE,B061,01500,01089,Château-Gaillard,01,,,01089000ZE0475,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,5.327282,45.962488
2020-5819,2020-05-22,000001,Vente,101700,,,EN RIGNION,B084,01500,01089,Château-Gaillard,01,,,01089000ZL0546,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,579,5.305439,45.970525
2020-5896,2020-05-28,000001,Vente en l'état futur d'achèvement,223000,,,LA POIZATIERE,B061,01500,01089,Château-Gaillard,01,,,01089000ZE0450,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,479,5.327934,45.962591
2020-5936,2020-06-01,000001,Vente,64000,,,EN RIGNION,B084,01500,01089,Château-Gaillard,01,,,01089000ZL0541,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,327,5.303929,45.970653
2020-5995,2020-06-04,000001,Vente en l'état futur d'achèvement,215100,,,LA POIZATIERE,B061,01500,01089,Château-Gaillard,01,,,01089000ZE0465,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,412,5.327105,45.963144
2020-6203,2020-06-08,000001,Vente,1670,,,LES CHENAVARDES,B018,01500,01089,Château-Gaillard,01,,,01089000ZD0063,,,,,,,,,,,,,0,,,,,P,prés,,,300,5.326573,45.972663
2020-6252,2020-06-12,000001,Vente en l'état futur d'achèvement,221000,,,LA POIZATIERE,B061,01500,01089,Château-Gaillard,01,,,01089000ZE0443,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,505,5.328062,45.963262
2020-6274,2020-06-12,000001,Vente,149000,9,,RUE ROGER GAILLARD,0080,01500,01089,Château-Gaillard,01,,,010890000A2691,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,241,5.306068,45.973326
2020-6400,2020-06-16,000001,Vente,260000,20,,RUE DE LA GROUA,0048,01500,01089,Château-Gaillard,01,,,01089000ZL0122,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,1038,5.31823,45.963251
2020-6562,2020-06-25,000002,Vente terrain à bâtir,49600,,,EN RIGNION,B084,01500,01089,Château-Gaillard,01,,,01089000ZL0580,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,245,5.304563,45.970596
2020-6615,2020-06-19,000001,Vente,367150,,,LA VERCHERE,B104,01500,01089,Château-Gaillard,01,,,010890000A1612,,,,,,,,,,,,,0,,,,,S,sols,,,58,5.306263,45.974933
2020-6615,2020-06-19,000001,Vente,367150,,,LA VERCHERE,B104,01500,01089,Château-Gaillard,01,,,010890000A1974,,,,,,,,,,,,,0,,,,,S,sols,,,363,5.306554,45.974855
2020-6615,2020-06-19,000001,Vente,367150,241,,RUE DES MURIERS,0066,01500,01089,Château-Gaillard,01,,,010890000A2440,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,383,5.30639,45.974869
2020-6615,2020-06-19,000001,Vente,367150,,,LA VERCHERE,B104,01500,01089,Château-Gaillard,01,,,010890000A2441,,,,,,,,,,,,,0,,,,,P,prés,,,137,5.306481,45.974752
2020-6637,2020-06-10,000001,Vente,260000,570,B,RTE DE CORMOZ,0028,01500,01089,Château-Gaillard,01,,,01089000ZL0380,,,,,,,,,,,,,0,1,Maison,99,4,P,prés,,,659,5.300625,45.968907
2020-6637,2020-06-10,000001,Vente,260000,570,B,RTE DE CORMOZ,0028,01500,01089,Château-Gaillard,01,,,01089000ZL0380,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1000,5.300625,45.968907
2020-6965,2020-06-29,000001,Vente,37443,,,LE RECOURBE,B082,01500,01089,Château-Gaillard,01,,,01089000ZP0023,,,,,,,,,,,,,0,,,,,T,terres,,,24600,5.314413,45.989039
2020-6965,2020-06-29,000001,Vente,37443,,,LE RECOURBE,B082,01500,01089,Château-Gaillard,01,,,01089000ZP0037,,,,,,,,,,,,,0,,,,,T,terres,,,1033,5.31368,45.98989
2020-7041,2020-07-15,000001,Vente en l'état futur d'achèvement,271000,,,LA POIZATIERE,B061,01500,01089,Château-Gaillard,01,,,01089000ZE0461,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,580,5.326243,45.962665
2020-7041,2020-07-15,000001,Vente en l'état futur d'achèvement,271000,,,LA POIZATIERE,B061,01500,01089,Château-Gaillard,01,,,01089000ZE0482,,,,,,,,,,,,,0,,,,,S,sols,,,42,5.326268,45.962714
2020-7094,2020-07-20,000001,Vente en l'état futur d'achèvement,231000,,,LA POIZATIERE,B061,01500,01089,Château-Gaillard,01,,,01089000ZE0455,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,512,5.327171,45.962221
2020-7118,2020-07-21,000001,Vente en l'état futur d'achèvement,265000,,,LA POIZATIERE,B061,01500,01089,Château-Gaillard,01,,,01089000ZE0458,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,586,5.326144,45.962389
2020-7167,2020-07-24,000001,Vente en l'état futur d'achèvement,215100,,,LA POIZATIERE,B061,01500,01089,Château-Gaillard,01,,,01089000ZE0467,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,412,5.327688,45.9631
2020-7272,2020-07-27,000001,Vente,2500,,,LE MENIE,B049,01500,01089,Château-Gaillard,01,,,01089000ZL0282,,,,,,,,,,,,,0,,,,,P,prés,,,2507,5.29874,45.967048
2020-7390,2020-07-31,000001,Vente,33750,,,DERRIERE FEMME MORTE,B030,01500,01089,Château-Gaillard,01,,,01089000ZE0489,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,250,5.318314,45.962551
2020-7390,2020-07-31,000001,Vente,33750,,,DERRIERE FEMME MORTE,B030,01500,01089,Château-Gaillard,01,,,01089000ZE0490,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,250,5.318241,45.962363
2020-7411,2020-07-31,000002,Vente,70600,,,DERRIERE FEMME MORTE,B030,01500,01089,Château-Gaillard,01,,,01089000ZE0491,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,523,5.318468,45.962498
2020-7642,2020-08-18,000001,Vente,299200,23,,RUE DE LA CROIX,0030,01500,01089,Château-Gaillard,01,,,01089000ZS0069,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,1249,5.302594,45.96332
2020-7642,2020-08-18,000001,Vente,299200,,,LES ROUSSES OUEST,B112,01500,01089,Château-Gaillard,01,,,01089000ZS0071,,,,,,,,,,,,,0,,,,,S,sols,,,289,5.302464,45.963403
2020-7934,2020-09-04,000001,Vente,245950,5528,,TERRE DE LA CROIX,B098,01500,01089,Château-Gaillard,01,,,01089000ZK0109,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,955,5.29899,45.961124
2020-7934,2020-09-04,000001,Vente,245950,,,TERRE DE LA CROIX,B098,01500,01089,Château-Gaillard,01,,,01089000ZK0111,,,,,,,,,,,,,0,,,,,S,sols,,,45,5.299005,45.961302
2020-7976,2020-08-27,000001,Vente en l'état futur d'achèvement,213100,,,LA POIZATIERE,B061,01500,01089,Château-Gaillard,01,,,01089000ZE0441,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,395,5.3275,45.96339
2020-8034,2020-09-02,000001,Vente,126200,19,T,RTE DE PRIAY,0070,01500,01089,Château-Gaillard,01,,,010890000A1939,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,158,5.302724,45.974638
2020-8034,2020-09-02,000001,Vente,126200,19,T,RTE DE PRIAY,0070,01500,01089,Château-Gaillard,01,,,010890000A1939,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,158,5.302724,45.974638
2020-8034,2020-09-02,000001,Vente,126200,,,LE BOURG,B006,01500,01089,Château-Gaillard,01,,,010890000A1940,,,,,,,,,,,,,0,,,,,S,sols,,,80,5.303025,45.97453
2020-8034,2020-09-02,000001,Vente,126200,,,LE BOURG,B006,01500,01089,Château-Gaillard,01,,,010890000A2728,,,,,,,,,,,,,0,,,,,S,sols,,,11,5.303126,45.974517
2020-8077,2020-09-01,000001,Vente terrain à bâtir,43400,,,EN RIGNION,B084,01500,01089,Château-Gaillard,01,,,01089000ZL0571,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,205,5.305412,45.970839
2020-8099,2020-09-15,000001,Vente,43100,,,EN RIGNION,B084,01500,01089,Château-Gaillard,01,,,01089000ZL0577,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,202,5.30427,45.970622
2020-8106,2020-09-16,000001,Vente en l'état futur d'achèvement,222160,,,LA POIZATIERE,B061,01500,01089,Château-Gaillard,01,,,01089000ZE0456,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,513,5.326851,45.962264
2020-8194,2020-09-18,000001,Vente en l'état futur d'achèvement,270000,,,LA POIZATIERE,B061,01500,01089,Château-Gaillard,01,,,01089000ZE0477,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,653,5.326664,45.962601
2020-8291,2020-09-21,000001,Vente,221070,32,,RUE DES HORTENSIAS,0052,01500,01089,Château-Gaillard,01,,,01089000ZL0391,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,427,5.318185,45.964616
2020-8301,2020-09-21,000001,Vente en l'état futur d'achèvement,229160,,,LA POIZATIERE,B061,01500,01089,Château-Gaillard,01,,,01089000ZE0468,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,490,5.327697,45.962917
2020-8302,2020-09-24,000001,Vente en l'état futur d'achèvement,229160,,,LA POIZATIERE,B061,01500,01089,Château-Gaillard,01,,,01089000ZE0470,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,490,5.327113,45.962955
2020-8304,2020-09-30,000001,Vente en l'état futur d'achèvement,215100,,,LA POIZATIERE,B061,01500,01089,Château-Gaillard,01,,,01089000ZE0466,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,412,5.327401,45.963138
2020-8337,2020-10-01,000001,Vente en l'état futur d'achèvement,213100,,,LA POIZATIERE,B061,01500,01089,Château-Gaillard,01,,,01089000ZE0442,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,392,5.327775,45.963353
2020-8338,2020-09-30,000001,Vente en l'état futur d'achèvement,272000,,,LA POIZATIERE,B061,01500,01089,Château-Gaillard,01,,,01089000ZE0460,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,630,5.325666,45.962623
2020-8340,2020-09-29,000001,Vente en l'état futur d'achèvement,213000,,,LA POIZATIERE,B061,01500,01089,Château-Gaillard,01,,,01089000ZE0462,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,373,5.326393,45.962825
2020-8340,2020-09-29,000001,Vente en l'état futur d'achèvement,213000,,,LA POIZATIERE,B061,01500,01089,Château-Gaillard,01,,,01089000ZE0484,,,,,,,,,,,,,0,,,,,S,sols,,,46,5.326376,45.962813
2020-8451,2020-10-06,000001,Vente,178200,20,,RUE ROGER GAILLARD,0080,01500,01089,Château-Gaillard,01,,,010890000A2688,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,135,5.306447,45.973327
2020-8544,2020-10-02,000001,Vente,81900,,,EN RIGNION,B084,01500,01089,Château-Gaillard,01,,,01089000ZL0542,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,447,5.304106,45.970637
2020-8860,2020-10-08,000001,Vente en l'état futur d'achèvement,229160,,,LA POIZATIERE,B061,01500,01089,Château-Gaillard,01,,,01089000ZE0469,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,490,5.3274,45.962917
2020-8922,2020-10-27,000002,Vente,1,,,LA POIZATIERE,B061,01500,01089,Château-Gaillard,01,,,01089000ZE0433,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,20,5.320804,45.962889
2020-9005,2020-10-23,000001,Vente,270000,,,LES RAVINELLES,B080,01500,01089,Château-Gaillard,01,,,010890000B3018,,,,,,,,,,,,,0,,,,,P,prés,,,215,5.322964,45.961276
2020-9005,2020-10-23,000001,Vente,270000,,,LES RAVINELLES,B080,01500,01089,Château-Gaillard,01,,,010890000B3019,,,,,,,,,,,,,0,,,,,S,sols,,,230,5.322991,45.961127
2020-9005,2020-10-23,000001,Vente,270000,19,,RUE DES RAVINELLES,0076,01500,01089,Château-Gaillard,01,,,010890000B3022,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,447,5.323041,45.961014
2020-9056,2020-10-23,000001,Vente,345300,,,AU MURIER,B056,01500,01089,Château-Gaillard,01,,,01089000ZR0302,,,,,,,,,,,,,0,,,,,T,terres,,,1600,5.308964,45.974915
2020-9056,2020-10-23,000001,Vente,345300,372,,RUE DES MURIERS,0066,01500,01089,Château-Gaillard,01,,,01089000ZR0325,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,488,5.308486,45.975218
2020-9121,2020-10-22,000001,Vente en l'état futur d'achèvement,220000,,,LA POIZATIERE,B061,01500,01089,Château-Gaillard,01,,,01089000ZE0439,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,468,5.326814,45.963415
2020-9283,2020-11-03,000001,Vente,175300,18,,RUE ROGER GAILLARD,0080,01500,01089,Château-Gaillard,01,,,010890000A2687,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,144,5.306498,45.973378
2020-9384,2020-11-04,000001,Vente,88300,,,EN RIGNION,B084,01500,01089,Château-Gaillard,01,,,01089000ZL0544,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,489,5.305053,45.970601
2020-9410,2020-11-12,000001,Vente,240000,,,EN RIGNION,B084,01500,01089,Château-Gaillard,01,,,01089000ZL0534,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,5.304826,45.970893
2020-9436,2020-11-05,000001,Vente en l'état futur d'achèvement,229900,,,LA POIZATIERE,B061,01500,01089,Château-Gaillard,01,,,01089000ZE0476,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,5.326995,45.962526
2020-9491,2020-11-09,000001,Vente terrain à bâtir,81500,,,EN RIGNION,B084,01500,01089,Château-Gaillard,01,,,01089000ZL0556,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,453,5.305161,45.970111
2020-9604,2020-11-18,000001,Vente,31010,5001,,LA CHAUME,B017,01500,01089,Château-Gaillard,01,,,010890000B0992,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,P,prés,,,1101,5.293866,45.964514
2020-9604,2020-11-18,000001,Vente,31010,5001,,LA CHAUME,B017,01500,01089,Château-Gaillard,01,,,010890000B0992,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,2000,5.293866,45.964514
2020-9657,2020-11-24,000001,Vente terrain à bâtir,43400,,,EN RIGNION,B084,01500,01089,Château-Gaillard,01,,,01089000ZL0572,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,191,5.3055,45.970786
2020-9670,2020-11-26,000002,Vente,413952.34,,,EN RIGNION,B084,01500,01089,Château-Gaillard,01,,,01089000ZL0593,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3053,5.30597,45.970376
2020-10028,2020-12-10,000001,Vente,219065,,,LES MILLETTES,B050,01500,01089,Château-Gaillard,01,,,01089000ZR0402,,,,,,,,,,,,,0,,,,,P,prés,,,3983,5.314572,45.979643
2020-10121,2020-11-27,000001,Vente,4251993.5,,,EN RIGNION,B084,01500,01089,Château-Gaillard,01,,,01089000ZL0593,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3053,5.30597,45.970376
2020-10276,2020-12-17,000001,Vente,200000,43,,RTE DE CORMOZ,0028,01500,01089,Château-Gaillard,01,,,010890000A1808,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,737,5.304798,45.972744
2020-10276,2020-12-17,000001,Vente,200000,43,,RTE DE CORMOZ,0028,01500,01089,Château-Gaillard,01,,,010890000A1808,,,,,,,,,,,,,0,2,Appartement,71,2,S,sols,,,737,5.304798,45.972744
2020-10276,2020-12-17,000001,Vente,200000,,,LE BOURG,B006,01500,01089,Château-Gaillard,01,,,010890000A2363,,,,,,,,,,,,,0,,,,,J,jardins,,,426,5.305005,45.972728
2020-10303,2020-12-03,000001,Vente,68000,,,CORMOZ,B025,01500,01089,Château-Gaillard,01,,,010890000B2808,,,,,,,,,,,,,0,,,,,S,sols,,,38,5.296902,45.965212
2020-10303,2020-12-03,000001,Vente,68000,4,,RUE DE LA CHAUME,0023,01500,01089,Château-Gaillard,01,,,010890000B2809,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,113,5.297025,45.965174
2020-10303,2020-12-03,000001,Vente,68000,,,CORMOZ,B025,01500,01089,Château-Gaillard,01,,,010890000B2838,,,,,,,,,,,,,0,,,,,S,sols,,,18,5.297172,45.965134
2020-10416,2020-12-17,000001,Vente,219400,2,,RUE DU MENIE,0064,01500,01089,Château-Gaillard,01,,,01089000ZL0203,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,542,5.302321,45.969643
2020-10429,2020-12-18,000001,Vente en l'état futur d'achèvement,209900,,,LA POIZATIERE,B061,01500,01089,Château-Gaillard,01,,,01089000ZE0464,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,341,5.326709,45.963113
2020-10429,2020-12-18,000001,Vente en l'état futur d'achèvement,209900,,,LA POIZATIERE,B061,01500,01089,Château-Gaillard,01,,,01089000ZE0480,,,,,,,,,,,,,0,,,,,S,sols,,,30,5.32666,45.963185
2020-10431,2020-12-18,000001,Vente en l'état futur d'achèvement,213100,,,LA POIZATIERE,B061,01500,01089,Château-Gaillard,01,,,01089000ZE0440,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,397,5.327154,45.963423
2020-10477,2020-12-22,000001,Vente,680661.9,,,LA POIZATIERE,B061,01500,01089,Château-Gaillard,01,,,01089000ZE0444,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,38,5.328051,45.963138
2020-10477,2020-12-22,000001,Vente,680661.9,,,LA POIZATIERE,B061,01500,01089,Château-Gaillard,01,,,01089000ZE0445,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,187,5.328084,45.96309
2020-10477,2020-12-22,000001,Vente,680661.9,,,LA POIZATIERE,B061,01500,01089,Château-Gaillard,01,,,01089000ZE0446,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,120,5.328039,45.962996
2020-10477,2020-12-22,000001,Vente,680661.9,,,LA POIZATIERE,B061,01500,01089,Château-Gaillard,01,,,01089000ZE0447,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,120,5.328022,45.962933
2020-10477,2020-12-22,000001,Vente,680661.9,,,LA POIZATIERE,B061,01500,01089,Château-Gaillard,01,,,01089000ZE0448,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,242,5.327975,45.962812
2020-10477,2020-12-22,000001,Vente,680661.9,,,LA POIZATIERE,B061,01500,01089,Château-Gaillard,01,,,01089000ZE0449,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,38,5.32796,45.962805
2020-10523,2020-12-23,000001,Vente,399000,11,,LOT DE L'ALBARINE,A005,01500,01089,Château-Gaillard,01,,,01089000ZE0237,,,,,,,,,,,,,0,1,Maison,272,7,S,sols,,,1490,5.32228,45.95928
2020-10523,2020-12-23,000001,Vente,399000,11,,LOT DE L'ALBARINE,A005,01500,01089,Château-Gaillard,01,,,01089000ZE0237,,,,,,,,,,,,,0,1,Maison,272,7,P,prés,,,2108,5.32228,45.95928
2020-10594,2020-12-16,000001,Vente,64000,,,EN RIGNION,B084,01500,01089,Château-Gaillard,01,,,01089000ZL0540,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,327,5.303776,45.970667
2020-10596,2020-12-21,000001,Vente,43100,,,EN RIGNION,B084,01500,01089,Château-Gaillard,01,,,01089000ZL0578,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,202,5.304365,45.970614
2020-10618,2020-12-16,000001,Vente,250990,8,,RUE DES HORTENSIAS,0052,01500,01089,Château-Gaillard,01,,,01089000ZL0414,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,241,5.31799,45.963407
