id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-117928,2021-03-03,000001,Vente,120000,29,,RUE DE COUR PREMIERE,0140,10240,10314,Ramerupt,10,,,10314000AD0081,,,,,,,,,,,,,0,1,Maison,121,6,J,jardins,,,1760,4.299032,48.517306
2021-117928,2021-03-03,000001,Vente,120000,29,,RUE DE COUR PREMIERE,0140,10240,10314,Ramerupt,10,,,10314000AD0081,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1760,4.299032,48.517306
2021-117928,2021-03-03,000001,Vente,120000,29,,RUE DE COUR PREMIERE,0140,10240,10314,Ramerupt,10,,,10314000AD0081,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,300,4.299032,48.517306
2021-117928,2021-03-03,000001,Vente,120000,29,,RUE DE COUR PREMIERE,0140,10240,10314,Ramerupt,10,,,10314000AD0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,4.299032,48.517306
2021-120089,2021-05-28,000001,Vente,50,,,LA COURTERIE,B027,10240,10314,Ramerupt,10,,,10314000AC0265,,,,,,,,,,,,,0,,,,,VE,vergers,,,238,4.288878,48.517721
2021-120090,2021-05-28,000002,Vente,300,,,LA COURTERIE,B027,10240,10314,Ramerupt,10,,,10314000AC0266,,,,,,,,,,,,,0,,,,,VE,vergers,,,1547,4.288888,48.51785
2021-120090,2021-05-28,000002,Vente,300,,,LA PITRAINE,B077,10240,10314,Ramerupt,10,,,10314000AC0269,,,,,,,,,,,,,0,,,,,VE,vergers,,,292,4.289077,48.517511
2021-120544,2021-06-14,000001,Vente,3000,,,LES YATTES,B136,10240,10314,Ramerupt,10,,,10314000ZL0003,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3437,4.307897,48.508229
2021-120544,2021-06-14,000001,Vente,3000,,,LES YATTES,B136,10240,10314,Ramerupt,10,,,10314000ZL0004,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2712,4.307523,48.508326
2021-120885,2021-07-06,000001,Vente,23500,,,VAURIGNON,B125,10240,10314,Ramerupt,10,,,10314000ZH0070,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,13493,4.2854,48.513322
2021-120885,2021-07-06,000001,Vente,23500,,,MEREGALLEE,B061,10240,10314,Ramerupt,10,,,10314000ZH0147,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4547,4.287557,48.513636
2021-120885,2021-07-06,000001,Vente,23500,,,MEREGALLEE,B061,10240,10314,Ramerupt,10,,,10314000ZH0147,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1748,4.287557,48.513636
2021-120885,2021-07-06,000001,Vente,23500,,,L ESSERT,B036,10240,10314,Ramerupt,10,,,10314000ZH0159,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7715,4.292153,48.514956
2021-120885,2021-07-06,000001,Vente,23500,,,L ESSERT,B036,10240,10314,Ramerupt,10,,,10314000ZH0159,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2684,4.292153,48.514956
2021-120885,2021-07-06,000001,Vente,23500,,,LE BOIS DE L EGLISE,B006,10240,10314,Ramerupt,10,,,10314000ZH0168,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5200,4.289816,48.511978
2021-120885,2021-07-06,000001,Vente,23500,,,LES PATURES D ARGENTOLLE,B066,10240,10314,Ramerupt,10,,,10314000ZI0010,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1575,4.293146,48.506521
2021-120885,2021-07-06,000001,Vente,23500,,,LES PATURES D ARGENTOLLE,B066,10240,10314,Ramerupt,10,,,10314000ZI0010,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5552,4.293146,48.506521
2021-120885,2021-07-06,000001,Vente,23500,,,LA VIGNE AUX MOINES,B129,10240,10314,Ramerupt,10,,,10314000ZK0012,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,50977,4.296659,48.513996
2021-120885,2021-07-06,000001,Vente,23500,,,LE POT DE VIN,B084,10240,10314,Ramerupt,10,,,10314000ZK0014,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1117,4.29355,48.512842
2021-120885,2021-07-06,000001,Vente,23500,,,LE POT DE VIN,B084,10240,10314,Ramerupt,10,,,10314000ZK0014,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4191,4.29355,48.512842
2021-120885,2021-07-06,000001,Vente,23500,,,LA PIETE,B076,10240,10314,Ramerupt,10,,,10314000ZK0044,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5713,4.301186,48.512744
2021-120885,2021-07-06,000001,Vente,23500,,,LA PIETE,B076,10240,10314,Ramerupt,10,,,10314000ZK0047,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12704,4.304152,48.512448
2021-120885,2021-07-06,000001,Vente,23500,,,LA PIETE,B076,10240,10314,Ramerupt,10,,,10314000ZK0047,,,,,,,,,,,,,0,,,,,T,terres,,,1877,4.304152,48.512448
2021-120885,2021-07-06,000001,Vente,23500,,,LA RECULEE,B094,10240,10314,Ramerupt,10,,,10314000ZK0048,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,14491,4.304588,48.511793
2021-121414,2021-07-21,000001,Vente,22618,,,LA RESERVE,B095,10240,10314,Ramerupt,10,,,10314000ZI0043,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5601,4.294887,48.505187
2021-122089,2021-08-05,000001,Vente,10000,,,RUE DU PRIEURE,0055,10240,10314,Ramerupt,10,,,10314000AC0508,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,540,4.292716,48.518617
2021-122209,2021-08-26,000001,Vente,39091,,,LE CHAMP LA MICHETTE,B016,10240,10314,Ramerupt,10,,,10314000ZB0053,,,,,,,,,,,,,0,,,,,T,terres,,,30070,4.303,48.521404
2021-122309,2021-09-08,000001,Vente,43000,9001,,RUE DU CRAN,0145,10240,10314,Ramerupt,10,,,10314000AD0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,920,4.297109,48.517665
2021-123717,2021-10-18,000001,Vente,4000,,,LE VILLAGE,B133,10240,10314,Ramerupt,10,,,10314000AC0058,,,,,,,,,,,,,0,,,,,S,sols,,,302,4.29449,48.520232
2021-124594,2021-11-18,000001,Vente,135000,19,,RUE CHARLES DELAUNAY,0020,10240,10314,Ramerupt,10,,,10314000AC0342,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1126,4.291049,48.519267
2021-124594,2021-11-18,000001,Vente,135000,19,,RUE CHARLES DELAUNAY,0020,10240,10314,Ramerupt,10,,,10314000AC0342,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,1126,4.291049,48.519267
2021-124594,2021-11-18,000001,Vente,135000,19,,RUE CHARLES DELAUNAY,0020,10240,10314,Ramerupt,10,,,10314000AC0342,,,,,,,,,,,,,0,2,Appartement,85,5,S,sols,,,1126,4.291049,48.519267
2021-124594,2021-11-18,000001,Vente,135000,19,,RUE CHARLES DELAUNAY,0020,10240,10314,Ramerupt,10,,,10314000AC0342,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1126,4.291049,48.519267
2021-124594,2021-11-18,000001,Vente,135000,19,,RUE CHARLES DELAUNAY,0020,10240,10314,Ramerupt,10,,,10314000AC0342,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1126,4.291049,48.519267
2021-124594,2021-11-18,000001,Vente,135000,19,,RUE CHARLES DELAUNAY,0020,10240,10314,Ramerupt,10,,,10314000AC0342,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1126,4.291049,48.519267
2021-124594,2021-11-18,000001,Vente,135000,19,,RUE CHARLES DELAUNAY,0020,10240,10314,Ramerupt,10,,,10314000AC0342,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1126,4.291049,48.519267
2021-124594,2021-11-18,000001,Vente,135000,19,,RUE CHARLES DELAUNAY,0020,10240,10314,Ramerupt,10,,,10314000AC0342,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1126,4.291049,48.519267
2021-124594,2021-11-18,000001,Vente,135000,19,,RUE CHARLES DELAUNAY,0020,10240,10314,Ramerupt,10,,,10314000AC0342,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1126,4.291049,48.519267
2021-124594,2021-11-18,000001,Vente,135000,19,,RUE CHARLES DELAUNAY,0020,10240,10314,Ramerupt,10,,,10314000AC0342,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1126,4.291049,48.519267
2021-124594,2021-11-18,000001,Vente,135000,19,,RUE CHARLES DELAUNAY,0020,10240,10314,Ramerupt,10,,,10314000AC0342,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1126,4.291049,48.519267
2021-124594,2021-11-18,000001,Vente,135000,19,,RUE CHARLES DELAUNAY,0020,10240,10314,Ramerupt,10,,,10314000AC0342,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,1126,4.291049,48.519267
2021-124594,2021-11-18,000001,Vente,135000,19,,RUE CHARLES DELAUNAY,0020,10240,10314,Ramerupt,10,,,10314000AC0342,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,1126,4.291049,48.519267
2021-124594,2021-11-18,000001,Vente,135000,19,,RUE CHARLES DELAUNAY,0020,10240,10314,Ramerupt,10,,,10314000AC0342,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,1126,4.291049,48.519267
2021-124594,2021-11-18,000001,Vente,135000,19,,RUE CHARLES DELAUNAY,0020,10240,10314,Ramerupt,10,,,10314000AC0342,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,280,0,S,sols,,,1126,4.291049,48.519267
2021-124802,2021-11-24,000001,Vente,50000,,,LE VILLAGE,B133,10240,10314,Ramerupt,10,,,10314000AC0098,,,,,,,,,,,,,0,,,,,S,sols,,,177,4.295823,48.519606
2021-124802,2021-11-24,000001,Vente,50000,,,LE VILLAGE,B133,10240,10314,Ramerupt,10,,,10314000AC0098,,,,,,,,,,,,,0,,,,,J,jardins,,,128,4.295823,48.519606
2021-124802,2021-11-24,000001,Vente,50000,10,,RUE DE DAMPIERRE,0157,10240,10314,Ramerupt,10,,,10314000AC0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1338,4.295977,48.519762
2021-124802,2021-11-24,000001,Vente,50000,10,,RUE DE DAMPIERRE,0157,10240,10314,Ramerupt,10,,,10314000AC0099,,,,,,,,,,,,,0,1,Maison,14,0,S,sols,,,1338,4.295977,48.519762
2021-124802,2021-11-24,000001,Vente,50000,10,,RUE DE DAMPIERRE,0157,10240,10314,Ramerupt,10,,,10314000AC0099,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,1338,4.295977,48.519762
2021-124802,2021-11-24,000001,Vente,50000,10,,RUE DE DAMPIERRE,0157,10240,10314,Ramerupt,10,,,10314000AC0099,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,1338,4.295977,48.519762
2021-124802,2021-11-24,000001,Vente,50000,,,LE VILLAGE,B133,10240,10314,Ramerupt,10,,,10314000AC0100,,,,,,,,,,,,,0,,,,,J,jardins,,,562,4.296111,48.519646
