siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
055407803,00018,05540780300018,O,1955-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,LD,LA BERARDE,38520,SAINT-CHRISTOPHE-EN-OISANS,,,38375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.292958,44.93331,0.93,street,La Berarde 38520 Saint-Christophe-en-Oisans,38375_wifw1j,G,LA BERARDE,
059405092,00012,05940509200012,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,LES ETAGES,38520,SAINT-CHRISTOPHE-EN-OISANS,,,38375,,,,,,,,,,,,,,,,,,,,F,,,,,67.09,NAP,N,6.291764,44.934034,0.63,locality,Les Gorges et Bialieres 38520 Saint-Christophe-en-Oisans,38375_B145,G,LES GORGES ET BIALIERES,
059414409,00017,05941440900017,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38520,SAINT-CHRISTOPHE-EN-OISANS,,,38375,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
060413184,00015,06041318400015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LA BERARDE,38520,SAINT-CHRISTOPHE-EN-OISANS,,,38375,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.04,NAP,N,6.292958,44.93331,0.93,street,La Berarde 38520 Saint-Christophe-en-Oisans,38375_wifw1j,G,LA BERARDE,
062407085,00018,06240708500018,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38520,SAINT-CHRISTOPHE-EN-OISANS,,,38375,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
063403182,00015,06340318200015,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,LA BERARDE,38520,SAINT-CHRISTOPHE-EN-OISANS,,,38375,,,,,,,,,,,,,,,,,,,1997-08-30,F,,,,,55.1D,NAF1993,N,6.292958,44.93331,0.93,street,La Berarde 38520 Saint-Christophe-en-Oisans,38375_wifw1j,G,LA BERARDE,
063408199,00014,06340819900014,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,CHAMPORENT,38520,SAINT-CHRISTOPHE-EN-OISANS,,,38375,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.2033766,44.9338843,0.73,poi.bus_stop,Champhorent (Arrêt de bus) Saint-Christophe-en-Oisans,https://osm.org/node/387444420,G,,
064501406,00116,06450140600116,O,1986-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,GLACIER DE MONTEL,38520,SAINT-CHRISTOPHE-EN-OISANS,,,38375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39C,NAFRev2,N,6.31247,44.996764,0.49,locality,Glacier du Col 38520 Saint-Christophe-en-Oisans,38375_B137,G,GLACIER DU COL,
065403834,00016,06540383400016,O,1965-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,38520,SAINT-CHRISTOPHE-EN-OISANS,,,38375,,,,,,,,,,,,,,,,,,,2007-10-07,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
067406843,00010,06740684300010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LA BERARDE,38520,SAINT-CHRISTOPHE-EN-OISANS,,,38375,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.292958,44.93331,0.93,street,La Berarde 38520 Saint-Christophe-en-Oisans,38375_wifw1j,G,LA BERARDE,
069405819,00017,06940581900017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LA CORDEE,38520,SAINT-CHRISTOPHE-EN-OISANS,,,38375,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.1A,NAF1993,N,6.14907,44.965267,0.46,street,Chemin de la Coche 38520 Saint-Christophe-en-Oisans,38375_ilegeh,G,CHEMIN DE LA COCHE,
200011575,00012,20001157500012,O,2007-06-29,,,,2019-11-14T14:00:36,true,2,MAIRIE,,,,,38520,SAINT-CHRISTOPHE-EN-OISANS,,,38375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.291897,44.932424,0.38,street,Chemin de la Bergerie 38520 Saint-Christophe-en-Oisans,38375_e2v22u,D,CHEMIN DE LA BERGERIE,
213803752,00012,21380375200012,O,1983-03-01,03,2020,,2022-08-29T09:07:05,true,4,HOTEL DE VILLE,,,,,38520,SAINT-CHRISTOPHE-EN-OISANS,,,38375,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.1758,44.96054,0.34,street,Route du Plat de la Selle 38520 Saint-Christophe-en-Oisans,38375_48gtwc,D,ROUTE DU PLAT DE LA SELLE,
213803752,00020,21380375200020,O,1997-01-01,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,,,,,38520,SAINT-CHRISTOPHE-EN-OISANS,,,38375,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT ST CHRISTOPHE,,,,36.00Z,NAFRev2,N,6.291897,44.932424,0.38,street,Chemin de la Bergerie 38520 Saint-Christophe-en-Oisans,38375_e2v22u,D,CHEMIN DE LA BERGERIE,
213803752,00038,21380375200038,O,1999-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,MAIRIE,38520,SAINT-CHRISTOPHE-EN-OISANS,,,38375,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LEYRETTE,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
213803752,00046,21380375200046,O,2003-12-25,NN,,,2019-11-14T14:00:36,false,2,,,,,,38520,SAINT-CHRISTOPHE-EN-OISANS,,,38375,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE LA BERARDE,,,,55.30Z,NAFRev2,N,,,0,,,,,,
213803752,00053,21380375200053,O,2008-01-01,,,,2019-11-14T14:00:36,false,1,MAIRIE,,,,,38520,SAINT-CHRISTOPHE-EN-OISANS,,,38375,,,,,,,,,,,,,,,,,,,2008-01-01,A,BIBLIOTHEQUE MUNICIPALE,,,,91.01Z,NAFRev2,N,6.291897,44.932424,0.38,street,Chemin de la Bergerie 38520 Saint-Christophe-en-Oisans,38375_e2v22u,D,CHEMIN DE LA BERGERIE,
213803752,00061,21380375200061,O,2010-11-15,,,,2019-11-14T14:00:36,false,1,,,,,LA BERARDE,38520,SAINT-CHRISTOPHE-EN-OISANS,,,38375,,,,,,,,,,,,,,,,,,,2010-11-15,A,AUBERGE DE LA MEIJE,,,,55.20Z,NAFRev2,N,6.292958,44.93331,0.93,street,La Berarde 38520 Saint-Christophe-en-Oisans,38375_wifw1j,G,LA BERARDE,
263801201,00017,26380120100017,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,4,MAIRIE,,,,,38520,SAINT-CHRISTOPHE-EN-OISANS,,,38375,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.291897,44.932424,0.38,street,Chemin de la Bergerie 38520 Saint-Christophe-en-Oisans,38375_e2v22u,D,CHEMIN DE LA BERGERIE,
293801726,00010,29380172600010,O,1995-12-25,NN,,,2019-11-14T14:00:36,true,2,MAIRIE,,,,LA VILLE,38520,SAINT-CHRISTOPHE-EN-OISANS,,,38375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.1758,44.96054,0.51,street,Route du Plat de la Selle 38520 Saint-Christophe-en-Oisans,38375_48gtwc,G,ROUTE DU PLAT DE LA SELLE,
303472757,00010,30347275700010,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38520,SAINT-CHRISTOPHE-EN-OISANS,,,38375,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
303895791,00034,30389579100034,O,1990-06-26,NN,,,2019-11-14T14:00:36,false,3,,,,,,38520,SAINT-CHRISTOPHE-EN-OISANS,,,38375,,,,,,,,,,,,,,,,,,,1998-01-01,F,REFUGE DE LA PILATTE,,,,55.2A,NAF1993,O,,,0,,,,,,
304358930,00010,30435893000010,O,1975-01-01,NN,,,2019-11-14T14:00:36,false,7,,,,,LA BERARDE,38520,SAINT-CHRISTOPHE-EN-OISANS,,,38375,,,,,,,,,,,,,,,,,,,2014-03-20,F,,,,,56.10A,NAFRev2,N,6.292958,44.93331,0.93,street,La Berarde 38520 Saint-Christophe-en-Oisans,38375_wifw1j,G,LA BERARDE,
304358930,00044,30435893000044,O,2014-03-20,,,,2020-12-22T16:32:48,true,1,,,,LD,LA BERARDE,38520,SAINT-CHRISTOPHE-EN-OISANS,,,38375,,,,,,,,,,,,,,,,,,,2014-03-20,A,,,,,68.20A,NAFRev2,N,6.292958,44.93331,0.93,street,La Berarde 38520 Saint-Christophe-en-Oisans,38375_wifw1j,G,LA BERARDE,
304390800,00023,30439080000023,O,,,,,2019-11-14T14:00:36,true,1,,,,,LE ROUX,38520,SAINT-CHRISTOPHE-EN-OISANS,,,38375,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.09,NAP,N,6.1758,44.96054,0.45,street,Route du Plat de la Selle 38520 Saint-Christophe-en-Oisans,38375_48gtwc,G,ROUTE DU PLAT DE LA SELLE,
310535836,00012,31053583600012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,REFUGE CLUB ALPIN LA LAVEY,38520,SAINT-CHRISTOPHE-EN-OISANS,,,38375,,,,,,,,,,,,,,,,,,,,F,,,,,55.2C,NAFRev1,N,,,0,,,,,,
312738065,00019,31273806500019,O,1978-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,38520,SAINT-CHRISTOPHE-EN-OISANS,,,38375,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
312878663,00045,31287866300045,O,2014-12-10,,,,2021-02-23T10:39:54,true,1,,,,,LES PRES,38520,SAINT-CHRISTOPHE-EN-OISANS,,,38375,,,,,,,,,,,,,,,,,,,2014-12-10,A,,,,,70.21Z,NAFRev2,N,6.293262,44.933927,0.78,locality,Les Arberey et Prés de Cag 38520 Saint-Christophe-en-Oisans,38375_B008,G,LES ARBEREY ET PRES DE CAG,
312997059,00026,31299705900026,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38520,SAINT-CHRISTOPHE-EN-OISANS,,,38375,,,,,,,,,,,,,,,,,,,1997-12-05,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
314508458,00051,31450845800051,O,2002-03-30,,,,2019-11-14T14:00:36,false,3,,,,,LA BERARDE,38520,SAINT-CHRISTOPHE-EN-OISANS,,,38375,,,,,,,,,,,,,,,,,,,2002-12-31,F,CENTRE ALPIN DE LA BERARDE,,,,55.3A,NAF1993,O,6.292958,44.93331,0.93,street,La Berarde 38520 Saint-Christophe-en-Oisans,38375_wifw1j,G,LA BERARDE,
319188991,00040,31918899100040,O,1993-07-02,NN,,,2019-11-14T14:00:36,false,4,,,,,LA CORDEE,38520,SAINT-CHRISTOPHE-EN-OISANS,,,38375,,,,,,,,,,,,,,,,,,,2003-12-31,F,REFUGE DE LA SELLE,,,,55.2A,NAFRev1,O,6.14907,44.965267,0.46,street,Chemin de la Coche 38520 Saint-Christophe-en-Oisans,38375_ilegeh,G,CHEMIN DE LA COCHE,
322471756,00013,32247175600013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,REFUGE DE LA SELLE,38520,SAINT-CHRISTOPHE-EN-OISANS,,,38375,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.13,NAP,N,6.1758,44.96054,0.65,street,Route du Plat de la Selle 38520 Saint-Christophe-en-Oisans,38375_48gtwc,G,ROUTE DU PLAT DE LA SELLE,
323402891,00044,32340289100044,O,1998-07-01,,,,2019-11-14T14:00:36,false,4,CENTRE ALPIN,,,,LA BERARDE,38520,SAINT-CHRISTOPHE-EN-OISANS,,,38375,,,,,,,,,,,,,,,,,,,2001-12-31,F,CENTRE ALPIN DU CAF,,,,55.2E,NAF1993,N,6.292958,44.93331,0.93,street,La Berarde 38520 Saint-Christophe-en-Oisans,38375_wifw1j,G,LA BERARDE,
326197050,00023,32619705000023,O,2004-04-03,NN,,,2019-11-14T14:00:36,false,4,REFUGE DE CHATELLERET,,,,LA BERARDE,38520,SAINT-CHRISTOPHE-EN-OISANS,,,38375,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,55.20Z,NAFRev2,N,6.292958,44.93331,0.93,street,La Berarde 38520 Saint-Christophe-en-Oisans,38375_wifw1j,G,LA BERARDE,
326772977,00046,32677297700046,O,1997-06-20,NN,,,2019-11-14T14:00:36,false,7,,,,,REFUGE LE SOREILLER,38520,SAINT-CHRISTOPHE-EN-OISANS,,,38375,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,85.51Z,NAFRev2,N,6.2438229,44.9605219,0.73,poi.alpine_hut,Refuge du Soreiller Saint-Christophe-en-Oisans,https://osm.org/way/34070975,G,,
327042180,00015,32704218000015,O,,,,,2019-11-14T14:00:36,true,1,,,,,HOTEL DU VALLON,38520,SAINT-CHRISTOPHE-EN-OISANS,,,38375,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,6.255985,44.936359,0.58,street,Chemin du Vallon 38520 Saint-Christophe-en-Oisans,38375_yfqzj4,G,CHEMIN DU VALLON,
327443198,00012,32744319800012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LA VILLE,38520,SAINT-CHRISTOPHE-EN-OISANS,,,38375,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.1A,NAF1993,N,6.1758,44.96054,0.51,street,Route du Plat de la Selle 38520 Saint-Christophe-en-Oisans,38375_48gtwc,G,ROUTE DU PLAT DE LA SELLE,
327533949,00027,32753394900027,O,1998-07-01,NN,,,2021-02-23T10:49:05,true,20,,,,,LA BERARDE,38520,SAINT-CHRISTOPHE-EN-OISANS,,,38375,,,,,,,,,,,,,,,,,,,2016-06-01,A,BAR L'ESCALADE,,,BAR L'ESCALADE,56.30Z,NAFRev2,N,6.292958,44.93331,0.93,street,La Berarde 38520 Saint-Christophe-en-Oisans,38375_wifw1j,G,LA BERARDE,
327533956,00014,32753395600014,O,1983-06-01,NN,,,2019-11-14T14:00:36,true,2,,,,LD,LA BERARDE,38520,SAINT-CHRISTOPHE-EN-OISANS,,,38375,,,,,,,,,,,,,,,,,,,1985-09-30,F,,,,,,,,6.292958,44.93331,0.93,street,La Berarde 38520 Saint-Christophe-en-Oisans,38375_wifw1j,G,LA BERARDE,
328399274,00013,32839927400013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LA BERARDE,38520,SAINT-CHRISTOPHE-EN-OISANS,,,38375,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,6.292958,44.93331,0.93,street,La Berarde 38520 Saint-Christophe-en-Oisans,38375_wifw1j,G,LA BERARDE,
331487520,00024,33148752000024,O,1997-06-01,NN,,,2019-11-14T14:00:36,false,4,,,,,LA CORDEE,38520,SAINT-CHRISTOPHE-EN-OISANS,,,38375,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,45.1A,NAF1993,O,6.14907,44.965267,0.46,street,Chemin de la Coche 38520 Saint-Christophe-en-Oisans,38375_ilegeh,G,CHEMIN DE LA COCHE,
332418060,00023,33241806000023,O,1993-02-06,NN,,,2021-12-28T14:50:48,true,4,VALO DE LA SELLE,,,,LA SELLE,38520,SAINT-CHRISTOPHE-EN-OISANS,,,38375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,6.1758,44.96054,0.91,street,Route du Plat de la Selle 38520 Saint-Christophe-en-Oisans,38375_48gtwc,G,ROUTE DU PLAT DE LA SELLE,
332580828,00025,33258082800025,O,2005-06-15,,,,2019-11-14T14:00:36,false,3,LIEUDIT,,,,LES ETAGES,38520,SAINT-CHRISTOPHE-EN-OISANS,,,38375,,,,,,,,,,,,,,,,,,,2010-05-04,F,,,,,56.30Z,NAFRev2,N,6.291764,44.934034,0.63,locality,Les Gorges et Bialieres 38520 Saint-Christophe-en-Oisans,38375_B145,G,LES GORGES ET BIALIERES,
333047645,00010,33304764500010,O,1985-05-15,NN,,,2019-11-14T14:00:36,true,3,,,,,LES ETAGES,38520,SAINT-CHRISTOPHE-EN-OISANS,,,38375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,6.291764,44.934034,0.63,locality,Les Gorges et Bialieres 38520 Saint-Christophe-en-Oisans,38375_B145,G,LES GORGES ET BIALIERES,
335184669,00018,33518466900018,O,1985-12-21,NN,,,2019-11-14T14:00:36,true,1,,,,,MAIRIE,38520,SAINT-CHRISTOPHE-EN-OISANS,,,38375,,,,,,,,,,,,,,,,,,,2002-05-06,F,,,,,92.6C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
338399868,00045,33839986800045,O,2004-04-02,NN,,,2019-11-14T14:00:36,false,4,REFUGE DE LA SELLE,,,,,38520,SAINT-CHRISTOPHE-EN-OISANS,,,38375,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,N,6.1758,44.96054,0.65,street,Route du Plat de la Selle 38520 Saint-Christophe-en-Oisans,38375_48gtwc,D,ROUTE DU PLAT DE LA SELLE,
338612401,00020,33861240100020,O,1994-02-28,NN,,,2021-02-23T10:55:05,true,6,,,,,PRE-CLOT,38520,SAINT-CHRISTOPHE-EN-OISANS,,,38375,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,68.20B,NAFRev2,N,6.188432,44.94524,0.72,locality,Prés Clot 38520 Saint-Christophe-en-Oisans,38375_B210,G,PRES CLOT,
341538494,00020,34153849400020,O,2002-02-01,NN,,,2019-11-14T14:00:36,false,3,LES ETAGES,,,,LES ETAGES,38520,SAINT-CHRISTOPHE-EN-OISANS,,,38375,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOTEL DU VALLON,,,,55.10Z,NAFRev2,O,6.291764,44.934034,0.63,locality,Les Gorges et Bialieres 38520 Saint-Christophe-en-Oisans,38375_B145,G,LES GORGES ET BIALIERES,
342564689,00012,34256468900012,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,ECOLE DE SKI,38520,SAINT-CHRISTOPHE-EN-OISANS,,,38375,,,,,,,,,,,,,,,,,,,1993-05-10,F,,,,,92.6C,NAF1993,N,6.3652467,45.4189335,0.91,poi.school,École de ski Saint-François-Longchamp,https://osm.org/node/2665536152,G,,
342641453,00010,34264145300010,O,1987-07-01,NN,,,2019-11-14T14:00:36,false,4,,,,,REFUGE DE LA LAVEY,38520,SAINT-CHRISTOPHE-EN-OISANS,,,38375,,,,,,,,,,,,,,,,,,,1998-03-16,F,,,,,55.2A,NAF1993,N,6.2061898,44.8986178,0.91,poi.alpine_hut,Refuge de la Lavey Saint-Christophe-en-Oisans,https://osm.org/way/34070982,G,,
342641453,00028,34264145300028,O,1998-03-16,NN,,,2019-11-14T14:00:36,false,5,REFUGE DE LA PILATTE,7,,RUE,DE LA VILLETTE,38520,SAINT-CHRISTOPHE-EN-OISANS,,,38375,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,55.20Z,NAFRev2,O,6.177063,44.957526,0.46,street,Rue de la Bibliothèque 38520 Saint-Christophe-en-Oisans,38375_5queob,G,RUE DE LA BIBLIOTHEQUE,
343024394,00029,34302439400029,O,1998-05-30,NN,,,2021-12-06T03:40:13,false,4,,,,,REFUGE DE LA LAVEY,38520,SAINT-CHRISTOPHE-EN-OISANS,,,38375,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,55.20Z,NAFRev2,N,6.2061898,44.8986178,0.91,poi.alpine_hut,Refuge de la Lavey Saint-Christophe-en-Oisans,https://osm.org/way/34070982,G,,
344008743,00025,34400874300025,O,1999-07-01,NN,,,2019-11-14T14:00:36,false,2,,,,LD,CHAMPHORENT,38520,SAINT-CHRISTOPHE-EN-OISANS,,,38375,,,,,,,,,,,,,,,,,,,1999-09-12,F,,,,,,,,6.2033766,44.9338843,0.89,poi.bus_stop,Champhorent (Arrêt de bus) Saint-Christophe-en-Oisans,https://osm.org/node/387444420,G,,
347434029,00018,34743402900018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38520,SAINT-CHRISTOPHE-EN-OISANS,,,38375,,,,,,,,,,,,,,,,,,,1991-09-15,F,,,,,67.13,NAP,N,,,0,,,,,,
377964275,00020,37796427500020,O,2004-04-04,NN,,,2019-11-14T14:00:36,false,4,,,,LD,LE GLACIER DU COL,38520,SAINT-CHRISTOPHE-EN-OISANS,,,38375,,,,,,,,,,,,,,,,,,,2008-05-08,F,,,,,55.20Z,NAFRev2,N,6.31247,44.996764,0.79,locality,Glacier du Col 38520 Saint-Christophe-en-Oisans,38375_B137,G,GLACIER DU COL,
378798649,00018,37879864900018,O,1990-07-18,NN,,,2019-11-14T14:00:36,true,3,,,,,CHAMP EBRAN,38520,SAINT-CHRISTOPHE-EN-OISANS,,,38375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.289374,44.934113,0.46,locality,Champ du Pré et Closse 38520 Saint-Christophe-en-Oisans,38375_B028,G,CHAMP DU PRE ET CLOSSE,
379030000,00010,37903000000010,O,1990-07-19,NN,,,2022-06-16T08:40:40,true,3,,,,,,38520,SAINT-CHRISTOPHE-EN-OISANS,,,38375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
379068364,00015,37906836400015,O,1990-07-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,38520,SAINT-CHRISTOPHE-EN-OISANS,,,38375,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
380362210,00037,38036221000037,O,2004-04-01,00,2020,,2022-08-29T09:07:26,true,3,CENTRE ALPIN,,,,LA BERARDE,38520,SAINT-CHRISTOPHE-EN-OISANS,,,38375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,6.292958,44.93331,0.93,street,La Berarde 38520 Saint-Christophe-en-Oisans,38375_wifw1j,G,LA BERARDE,
382090017,00023,38209001700023,O,1992-07-01,,,,2019-11-14T14:00:36,true,6,,,,LD,LA BERARDE,38520,SAINT-CHRISTOPHE-EN-OISANS,,,38375,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,56.10A,NAFRev2,N,6.292958,44.93331,0.93,street,La Berarde 38520 Saint-Christophe-en-Oisans,38375_wifw1j,G,LA BERARDE,
382090017,00031,38209001700031,O,2008-06-15,,,,2019-11-14T14:00:36,false,2,,,,,LE BERARDE EN OISANS,38520,SAINT-CHRISTOPHE-EN-OISANS,,,38375,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,56.10A,NAFRev2,N,6.290885,44.9331,0.86,locality,La Bérarde et le Gravier 38520 Saint-Christophe-en-Oisans,38375_B015,G,LA BERARDE ET LE GRAVIER,
382459543,00023,38245954300023,O,1994-12-25,NN,,,2019-11-14T14:00:36,true,2,,,,,HAMEAU DES GRANGES,38520,SAINT-CHRISTOPHE-EN-OISANS,,,38375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.177144,44.953213,0.57,street,Route des Granges 38520 Saint-Christophe-en-Oisans,38375_no42tr,G,ROUTE DES GRANGES,
382924306,00030,38292430600030,O,2002-05-01,NN,,,2019-11-14T14:00:36,false,4,,,,,LES ETAGES,38520,SAINT-CHRISTOPHE-EN-OISANS,,,38375,,,,,,,,,,,,,,,,,,,2003-10-29,F,,,,,45.2U,NAFRev1,N,6.291764,44.934034,0.63,locality,Les Gorges et Bialieres 38520 Saint-Christophe-en-Oisans,38375_B145,G,LES GORGES ET BIALIERES,
384709168,00023,38470916800023,O,2022-06-20,,,,2023-03-08T11:02:34,false,1,LA BERARDE,50,,RTE,DES ECRINS,38520,SAINT-CHRISTOPHE-EN-OISANS,,,38375,,,,,,,,,,,,,,,,,,,2022-06-20,A,AUBERGE DE LA MEIJE,,,,56.10A,NAFRev2,O,6.291142,44.933082,0.68,street,Route des Écrins 38520 Saint-Christophe-en-Oisans,38375_dduimx,G,ROUTE DES ECRINS,
384802278,00018,38480227800018,O,1992-01-05,00,2020,,2022-08-29T09:11:47,true,4,,,,,CAMPING LES FETOULES,38520,SAINT-CHRISTOPHE-EN-OISANS,,,38375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,O,6.175923,44.959672,0.5,street,Impasse des Fetoules 38520 Saint-Christophe-en-Oisans,38375_ngcnm7,G,IMPASSE DES FETOULES,
388740094,00015,38874009400015,O,1992-07-01,NN,,,2019-11-14T14:00:36,false,5,,,,,LA BERARDE REFUGE PROMONTO,38520,SAINT-CHRISTOPHE-EN-OISANS,,,38375,,,,,,,,,,,,,,,,,,,2003-02-03,F,REFUGE DU PROMONTOIRE,,,,55.2A,NAFRev1,N,6.292958,44.93331,0.45,street,La Berarde 38520 Saint-Christophe-en-Oisans,38375_wifw1j,G,LA BERARDE,
389431669,00032,38943166900032,O,,,,,2019-11-14T14:00:36,true,1,,,,,LA BERARDE,38520,SAINT-CHRISTOPHE-EN-OISANS,,,38375,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.2E,NAF1993,N,6.292958,44.93331,0.93,street,La Berarde 38520 Saint-Christophe-en-Oisans,38375_wifw1j,G,LA BERARDE,
392427316,00014,39242731600014,O,1947-01-01,00,2020,,2022-08-29T09:16:31,true,5,,,,,LA BERARDE,38520,SAINT-CHRISTOPHE-EN-OISANS,,,38375,,,,,,,,,,,,,,,,,,,2021-11-30,A,,,,,93.12Z,NAFRev2,N,6.292958,44.93331,0.93,street,La Berarde 38520 Saint-Christophe-en-Oisans,38375_wifw1j,G,LA BERARDE,
392695045,00014,39269504500014,O,1993-07-02,NN,,,2019-11-14T14:00:36,false,4,,,,,LA CORDEE,38520,SAINT-CHRISTOPHE-EN-OISANS,,,38375,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.2A,NAF1993,N,6.14907,44.965267,0.46,street,Chemin de la Coche 38520 Saint-Christophe-en-Oisans,38375_ilegeh,G,CHEMIN DE LA COCHE,
392695326,00018,39269532600018,O,1993-07-02,NN,,,2019-11-14T14:00:36,true,1,,,,,LA CORDEE,38520,SAINT-CHRISTOPHE-EN-OISANS,,,38375,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.2A,NAF1993,N,6.14907,44.965267,0.46,street,Chemin de la Coche 38520 Saint-Christophe-en-Oisans,38375_ilegeh,G,CHEMIN DE LA COCHE,
395107980,00017,39510798000017,O,1994-05-28,NN,,,2019-11-14T14:00:36,true,4,,,,,,38520,SAINT-CHRISTOPHE-EN-OISANS,,,38375,,,,,,,,,,,,,,,,,,,2001-06-22,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
397445594,00013,39744559400013,O,1994-07-02,NN,,,2019-11-14T14:00:36,true,4,REFUGE TEMPLE ECRINS,,,,,38520,SAINT-CHRISTOPHE-EN-OISANS,,,38375,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,55.2A,NAF1993,N,,,0,,,,,,
397445594,00021,39744559400021,O,1996-05-20,NN,,,2019-11-14T14:00:36,false,4,,,,,,38520,SAINT-CHRISTOPHE-EN-OISANS,,,38375,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,45.2U,NAF1993,N,,,0,,,,,,
397446006,00017,39744600600017,O,1994-07-02,NN,,,2019-11-14T14:00:36,false,5,,,,,,38520,SAINT-CHRISTOPHE-EN-OISANS,,,38375,,,,,,,,,,,,,,,,,,,2002-05-01,F,REFUGE TEMPLE ECRINS,,,,55.2A,NAF1993,N,,,0,,,,,,
397446006,00025,39744600600025,O,2002-05-01,NN,,4399DC,2019-11-14T14:00:36,true,4,,,,,LES ETAGES,38520,SAINT-CHRISTOPHE-EN-OISANS,,,38375,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,43.99D,NAFRev2,N,6.291764,44.934034,0.63,locality,Les Gorges et Bialieres 38520 Saint-Christophe-en-Oisans,38375_B145,G,LES GORGES ET BIALIERES,
399105865,00014,39910586500014,O,1987-09-15,,,,2019-11-14T14:00:36,true,3,,,,,MAIRIE,38520,SAINT-CHRISTOPHE-EN-OISANS,,,38375,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.4D,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
400474748,00037,40047474800037,O,2000-05-09,NN,,,2019-11-14T14:00:36,false,4,,,,,GITE PLAN DU LAC,38520,SAINT-CHRISTOPHE-EN-OISANS,,,38375,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,55.2E,NAFRev1,O,6.154542,44.967929,0.69,locality,Plan du Lac 38520 Saint-Christophe-en-Oisans,38375_B204,G,PLAN DU LAC,
400626586,00012,40062658600012,O,1995-05-01,NN,,,2022-12-22T08:52:42,true,12,,,,,LA VILLE,38520,SAINT-CHRISTOPHE-EN-OISANS,,,38375,,,,,,,,,,,,,,,,,,,2017-01-10,F,,,,,55.10Z,NAFRev2,N,6.1758,44.96054,0.51,street,Route du Plat de la Selle 38520 Saint-Christophe-en-Oisans,38375_48gtwc,G,ROUTE DU PLAT DE LA SELLE,
403774540,00013,40377454000013,O,1996-02-11,00,2020,,2022-08-29T09:24:19,true,5,,,,,LA CORDEE,38520,SAINT-CHRISTOPHE-EN-OISANS,,,38375,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,68.20B,NAFRev2,N,6.14907,44.965267,0.46,street,Chemin de la Coche 38520 Saint-Christophe-en-Oisans,38375_ilegeh,G,CHEMIN DE LA COCHE,
403774540,00021,40377454000021,O,2011-01-01,,,,2021-02-23T11:28:05,false,2,,,,,LA VILLE,38520,SAINT-CHRISTOPHE-EN-OISANS,,,38375,,,,,,,,,,,,,,,,,,,2020-07-15,A,LA CORDEE D'A COTE,,,LA CORDEE D'A COTE,55.20Z,NAFRev2,O,6.1758,44.96054,0.51,street,Route du Plat de la Selle 38520 Saint-Christophe-en-Oisans,38375_48gtwc,G,ROUTE DU PLAT DE LA SELLE,