siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218400349,00013,21840034900013,O,1983-03-01,21,2020,,2022-08-29T09:09:15,true,4,HOTEL DE VILLE,,,PL,DU 8 MAI 1945,84510,CAUMONT-SUR-DURANCE,,,84034,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.944563,43.892867,0.84,street,Place du 8-mai 1945 84510 Caumont-sur-Durance,84034_0055,G,PLACE DU 8 MAI 1945,
218400349,00021,21840034900021,O,1983-12-21,03,2020,,2022-08-29T09:09:15,false,5,,19,,CHEM,DE LA LOGE,84510,CAUMONT-SUR-DURANCE,,,84034,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE MATERNELLE PAULINE KERGOMARD,,,,85.10Z,NAFRev2,N,4.955111,43.8954,0.86,housenumber,19 Chemin de la Loge 84510 Caumont-sur-Durance,84034_0282_00019,G,19 CHEMIN DE LA LOGE,
218400349,00039,21840034900039,O,1983-12-21,11,2020,,2022-08-29T09:09:15,false,4,,3,,RUE,DES ECOLES,84510,CAUMONT-SUR-DURANCE,,,84034,,,,,,,,,,,,,,,,,,,2019-12-25,A,ECOLE PRIMAIRE FERNAND PERRIN,,,,85.20Z,NAFRev2,N,4.946536,43.894624,0.96,housenumber,3 Rue des Ecoles 84510 Caumont-sur-Durance,84034_0039_00003,G,3 RUE DES ECOLES,
218400349,00047,21840034900047,O,1996-01-01,NN,,,2019-11-14T14:01:02,false,4,HOTEL DE VILLE,,,,,84510,CAUMONT-SUR-DURANCE,,,84034,,,,,,,,,,,,,,,,,,,2001-12-31,F,SCE D'ASSAINISSEMENT,,,,90.0A,NAF1993,N,4.938943,43.897054,0.42,street,Avenue du Général de Gaulle 84510 Caumont-sur-Durance,84034_0095,D,AVENUE DU GENERAL DE GAULLE,
268401486,00017,26840148600017,O,1984-12-04,NN,,,2020-04-01T10:23:41,true,3,HOTEL DE VILLE,,,PL,DU 8 MAI 1945,84510,CAUMONT-SUR-DURANCE,,,84034,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.944563,43.892867,0.84,street,Place du 8-mai 1945 84510 Caumont-sur-Durance,84034_0055,G,PLACE DU 8 MAI 1945,
268403318,00010,26840331800010,O,1985-05-03,12,2020,,2022-08-29T09:10:46,true,4,HOTEL DE VILLE,,,PL,DU 8 MAI 1945,84510,CAUMONT-SUR-DURANCE,,,84034,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,4.944563,43.892867,0.84,street,Place du 8-mai 1945 84510 Caumont-sur-Durance,84034_0055,G,PLACE DU 8 MAI 1945,
298400292,00017,29840029200017,O,1985-11-19,NN,,,2019-11-14T14:01:02,true,4,,,,,HOTEL DE VILLE,84510,CAUMONT-SUR-DURANCE,,,84034,,,,,,,,,,,,,,,,,,,2008-05-21,F,,,,,42.99Z,NAFRev2,N,4.938943,43.897054,0.42,street,Avenue du Général de Gaulle 84510 Caumont-sur-Durance,84034_0095,G,AVENUE DU GENERAL DE GAULLE,
298400300,00018,29840030000018,O,1985-11-19,NN,,,2019-11-14T14:01:02,false,4,,,,,HOTEL DE VILLE,84510,CAUMONT-SUR-DURANCE,,,84034,,,,,,,,,,,,,,,,,,,2014-01-28,F,,,,,42.99Z,NAFRev2,N,4.938943,43.897054,0.42,street,Avenue du Général de Gaulle 84510 Caumont-sur-Durance,84034_0095,G,AVENUE DU GENERAL DE GAULLE,
298400342,00010,29840034200010,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,HOTEL DE VILLE,84510,CAUMONT-SUR-DURANCE,,,84034,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,70.1C,NAF1993,N,4.938943,43.897054,0.42,street,Avenue du Général de Gaulle 84510 Caumont-sur-Durance,84034_0095,G,AVENUE DU GENERAL DE GAULLE,
298400383,00014,29840038300014,O,1985-11-19,NN,,,2019-11-14T14:01:02,false,4,,,,,,84510,CAUMONT-SUR-DURANCE,,,84034,,,,,,,,,,,,,,,,,,,2015-01-22,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300093614,00042,30009361400042,O,2001-03-26,,,,2019-11-14T14:01:02,false,4,,33,,CHE,DES BARTHELASSES,84510,CAUMONT-SUR-DURANCE,,,84034,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,68.20A,NAFRev2,N,4.955138,43.888286,0.88,housenumber,33 Chemin des Barthelasses 84510 Caumont-sur-Durance,84034_0015_00033,G,33 CHEMIN DES BARTHELASSES,
300130176,00013,30013017600013,O,1974-01-01,NN,,,2019-11-14T14:01:02,true,1,,,,RUE,FOLCO DE BARONCELLI,84510,CAUMONT-SUR-DURANCE,,,84034,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,45.3A,NAF1993,O,4.944899,43.894906,0.95,street,Rue Folco de Baroncelli 84510 Caumont-sur-Durance,84034_0044,G,RUE FOLCO DE BARONCELLI,
300163375,00011,30016337500011,O,,,,,2019-11-14T14:01:02,true,1,,,,,Q LA BASTIDE NEUVE,84510,CAUMONT-SUR-DURANCE,,,84034,,,,,,,,,,,,,,,,,,,1986-09-25,F,,,,,59.08,NAP,N,4.968546,43.887341,0.86,locality,La Bastide Neuve 84510 Caumont-sur-Durance,84034_B008,G,LA BASTIDE NEUVE,
300246378,00016,30024637800016,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,GRANDE RUE,84510,CAUMONT-SUR-DURANCE,,,84034,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,4.945826,43.894008,0.52,street,Rue Seytre de Pievert 84510 Caumont-sur-Durance,84034_0069,G,RUE SEYTRE DE PIEVERT,
300792181,00020,30079218100020,O,1995-06-09,NN,,,2019-11-14T14:01:02,true,3,CLOS CHAPELLES,,,RTE,DE GADAGNE,84510,CAUMONT-SUR-DURANCE,,,84034,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,29.3C,NAFRev1,N,4.947427,43.901442,0.84,street,Route de Gadagne 84510 Caumont-sur-Durance,84034_0050,G,ROUTE DE GADAGNE,
301123220,00073,30112322000073,O,,,,,2019-11-14T14:01:02,true,1,,,,RTE,DE CAVAILLON LES BALARUCS,84510,CAUMONT-SUR-DURANCE,,,84034,,,,,,,,,,,,,,,,,,,1987-07-10,F,,,,,55.60,NAP,N,4.95678,43.890982,0.45,street,Chemin de Cavaillon 84510 Caumont-sur-Durance,84034_0025,G,CHEMIN DE CAVAILLON,
301162830,00014,30116283000014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RUE,DES ECOLES,84510,CAUMONT-SUR-DURANCE,,,84034,,,,,,,,,,,,,,,,,,,1993-03-19,F,,,,,45.2V,NAF1993,N,4.946884,43.894272,0.96,street,Rue des Ecoles 84510 Caumont-sur-Durance,84034_0039,G,RUE DES ECOLES,
302233234,00103,30223323400103,O,2017-07-14,,,,2021-02-23T10:36:13,true,1,,156,,RTE,DE GADAGNE,84510,CAUMONT-SUR-DURANCE,,,84034,,,,,,,,,,,,,,,,,,,2017-07-14,A,,,,,70.22Z,NAFRev2,N,4.948272,43.906409,0.87,housenumber,156 Route de Gadagne 84510 Caumont-sur-Durance,84034_0050_00156,G,156 ROUTE DE GADAGNE,
302449111,00046,30244911100046,O,1999-01-01,NN,,,2023-05-05T20:28:33,true,4,,1,,RUE,DE L EGLISE,84510,CAUMONT-SUR-DURANCE,,,84034,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,94.91Z,NAFRev2,N,4.944206,43.893347,0.95,housenumber,1 Rue de l'Eglise 84510 Caumont-sur-Durance,84034_0042_00001,G,1 RUE DE L EGLISE,
302605449,00032,30260544900032,O,1980-10-01,NN,,,2019-11-14T14:01:02,true,3,,1,,LOT,LES HARMAS,84510,CAUMONT-SUR-DURANCE,,,84034,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,45.2V,NAFRev1,N,4.948545,43.894963,0.53,housenumber,1 Lotissement les Pommiers 84510 Caumont-sur-Durance,84034_a017_00001,G,1 LOTISSEMENT LES POMMIERS,
303052245,00014,30305224500014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,84510,CAUMONT-SUR-DURANCE,,,84034,,,,,,,,,,,,,,,,,,,1991-06-27,F,,,,,01.16,NAP,N,,,0,,,,,,
303053482,00020,30305348200020,O,1989-04-17,NN,,4334ZC,2021-10-27T08:14:33,true,7,,64,,RTE,DE L'ISLE SUR SORGUES,84510,CAUMONT-SUR-DURANCE,,BP 36,84034,,,,,,,,,,,,,,,,,,,2016-01-02,A,,,,,43.34Z,NAFRev2,N,4.957476,43.89333,0.81,housenumber,64 Route de l’Isle sur la Sorgue 84510 Caumont-sur-Durance,84034_0060_00064,G,64 ROUTE DE L ISLE SUR LA SORGUE,
303404123,00018,30340412300018,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,D'AVIGNON,84510,CAUMONT-SUR-DURANCE,,,84034,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,5.4268109,43.549934,0.77,poi,Route d'Avignon (Pont) Aix-en-Provence,https://osm.org/way/27582234,G,,
303418701,00023,30341870100023,O,1993-10-01,NN,,4332AA,2021-04-30T03:48:13,true,5,,92,,RTE,DE GADAGNE,84510,CAUMONT-SUR-DURANCE,,,84034,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,43.32A,NAFRev2,N,4.947427,43.901442,0.86,housenumber,92 Route de Gadagne 84510 Caumont-sur-Durance,84034_0050_00092,G,92 ROUTE DE GADAGNE,
303597819,00018,30359781900018,O,,,,,2019-11-14T14:01:02,true,1,,,,RTE,DE CADAGNE,84510,CAUMONT-SUR-DURANCE,,,84034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.11,NAP,N,4.947427,43.901442,0.76,street,Route de Gadagne 84510 Caumont-sur-Durance,84034_0050,G,ROUTE DE GADAGNE,
304038573,00016,30403857300016,O,,,,,2019-11-14T14:01:02,true,1,,,,RTE,DE CAVAILLON,84510,CAUMONT-SUR-DURANCE,,,84034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,4.95678,43.890982,0.73,street,Chemin de Cavaillon 84510 Caumont-sur-Durance,84034_0025,G,CHEMIN DE CAVAILLON,
304242043,00038,30424204300038,O,,,,,2019-11-14T14:01:02,true,1,,,,RTE,DE CAVAILLON,84510,CAUMONT-SUR-DURANCE,,,84034,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.03,NAP,N,4.95678,43.890982,0.73,street,Chemin de Cavaillon 84510 Caumont-sur-Durance,84034_0025,G,CHEMIN DE CAVAILLON,
304473705,00016,30447370500016,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,RUE,ARISTIDE BRIAND,84510,CAUMONT-SUR-DURANCE,,,84034,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,80.4A,NAF1993,N,4.945881,43.893159,0.96,street,Rue Aristide Briand 84510 Caumont-sur-Durance,84034_0001,G,RUE ARISTIDE BRIAND,
304508591,00019,30450859100019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,D AVIGNON,84510,CAUMONT-SUR-DURANCE,,,84034,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,5.4268109,43.549934,0.77,poi,Route d'Avignon (Pont) Aix-en-Provence,https://osm.org/way/27582234,G,,
305512501,00035,30551250100035,O,1981-12-24,NN,,,2019-11-14T14:01:02,false,3,,,,,LES GRAVELLIERS,84510,CAUMONT-SUR-DURANCE,,,84034,,,,,,,,,,,,,,,,,,,1996-08-30,F,,,,,74.4B,NAF1993,N,4.944499,43.901077,0.83,street,Chemin des Gravelliers 84510 Caumont-sur-Durance,84034_0062,G,CHEMIN DES GRAVELLIERS,
305512501,00043,30551250100043,O,1996-08-30,NN,,7410ZP,2020-06-23T04:12:10,true,4,21 CHE DES CHANTERELLES,,,RTE,DE GADAGNE,84510,CAUMONT-SUR-DURANCE,,,84034,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,63.99Z,NAFRev2,N,4.947427,43.901442,0.84,street,Route de Gadagne 84510 Caumont-sur-Durance,84034_0050,G,ROUTE DE GADAGNE,
305605933,00020,30560593300020,O,1981-04-01,NN,,,2019-11-14T14:01:02,true,1,,,,QUAI,PRAT DE L AIR,84510,CAUMONT-SUR-DURANCE,,,84034,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,45.4M,NAF1993,O,4.966572,43.909065,0.71,locality,Le Prat de l'Air 84510 Caumont-sur-Durance,84034_B074,G,LE PRAT DE L AIR,
305656076,00018,30565607600018,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,FG,SAINT SEBASTIEN,84510,CAUMONT-SUR-DURANCE,,,84034,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1C,NAF1993,N,4.946209,43.892979,0.86,street,Faubourg Saint Sébastien 84510 Caumont-sur-Durance,84034_0131,G,FAUBOURG SAINT SEBASTIEN,
305801169,00023,30580116900023,O,1996-09-01,NN,,,2019-11-14T14:01:02,false,3,CHANTIER TGV,,,,LE VILLAGE,84510,CAUMONT-SUR-DURANCE,,,84034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99D,NAFRev2,N,4.942723,43.908341,0.36,street,les Servillères 84510 Caumont-sur-Durance,84034_rb5mxf,G,LES SERVILLERES,
305923468,00048,30592346800048,O,1987-06-01,NN,,,2019-11-14T14:01:02,true,4,,,,CHE,DE LA MOUREALE,84510,CAUMONT-SUR-DURANCE,,,84034,,,,,,,,,,,,,,,,,,,1993-09-16,F,,,,,45.4J,NAF1993,N,4.962431,43.890974,0.86,street,Chemin de la Mouréale 84510 Caumont-sur-Durance,84034_0081,G,CHEMIN DE LA MOUREALE,
306622887,00017,30662288700017,O,,NN,,,2019-11-14T14:01:02,true,1,,,,CHE,DE ST ESTEVE,84510,CAUMONT-SUR-DURANCE,,,84034,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,4.970681,43.899129,0.74,street,Chemin de Saint-estève 84510 Caumont-sur-Durance,84034_B094,G,CHEMIN DE SAINT ESTEVE,
306754540,00012,30675454000012,O,,,,,2019-11-14T14:01:02,true,1,,,,RUE,ARISTIDE BRIAND,84510,CAUMONT-SUR-DURANCE,,,84034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.945881,43.893159,0.96,street,Rue Aristide Briand 84510 Caumont-sur-Durance,84034_0001,G,RUE ARISTIDE BRIAND,
306904152,00023,30690415200023,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE JONCQUIER,84510,CAUMONT-SUR-DURANCE,,,84034,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
307107128,00208,30710712800208,O,1998-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,,AEROPORT AVIGNON CAUMONT,84510,CAUMONT-SUR-DURANCE,,,84034,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,68.20B,NAFRev2,N,4.9010739,43.9065364,0.63,poi.aerodrome,Aéroport Avignon Provence (Aérodrome) Avignon,https://osm.org/way/42019317,G,,
307447326,00017,30744732600017,O,,,,,2019-11-14T14:01:02,true,1,,,,,GRAND RUE,84510,CAUMONT-SUR-DURANCE,,,84034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.950458,43.897176,0.57,street,Lotissement du Grand Pré 84510 Caumont-sur-Durance,84034_A020,G,LOTISSEMENT DU GRAND PRE,
307485789,00027,30748578900027,O,,,,,2019-11-14T14:01:02,true,1,,,,RTE,DE CAVAILLON,84510,CAUMONT-SUR-DURANCE,,,84034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,4.95678,43.890982,0.73,street,Chemin de Cavaillon 84510 Caumont-sur-Durance,84034_0025,G,CHEMIN DE CAVAILLON,
307737874,00023,30773787400023,O,1984-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,RTE,DE MORIERES,84510,CAUMONT-SUR-DURANCE,,,84034,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,52.2C,NAF1993,O,4.946421,43.899597,0.39,street,Allée des Lauriers Roses 84510 Caumont-sur-Durance,84034_0122,G,ALLEE DES LAURIERS ROSES,
308033406,00015,30803340600015,O,,,,,2019-11-14T14:01:02,true,1,,,,CHE,DE FUMETOULES,84510,CAUMONT-SUR-DURANCE,,,84034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,4.937167,43.89893,0.76,street,Chemin des Fumetoules 84510 Caumont-sur-Durance,84034_0048,G,CHEMIN DES FUMETOULES,
308061209,00018,30806120900018,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,DE CAVAILLON,84510,CAUMONT-SUR-DURANCE,,,84034,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,4.95678,43.890982,0.73,street,Chemin de Cavaillon 84510 Caumont-sur-Durance,84034_0025,G,CHEMIN DE CAVAILLON,
308736750,00032,30873675000032,O,2014-01-01,,,,2021-02-23T10:38:01,true,1,,66,B,AV,MARECHAL LECLERC,84510,CAUMONT-SUR-DURANCE,,,84034,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,4.95689,43.890546,0.81,housenumber,66bis Avenue du Marechal Leclerc 84510 Caumont-sur-Durance,84034_0068_00066_bis,G,66BIS AVENUE DU MARECHAL LECLERC,
309092989,00073,30909298900073,O,2009-06-01,,,,2019-11-14T14:01:02,false,2,FERME DU DOMAINE DES REGENTES,7,,CHE,DES REGENTES,84510,CAUMONT-SUR-DURANCE,,,84034,,,,,,,,,,,,,,,,,,,2010-03-01,F,LE REFUGE DU DRUIDE,,,,01.28Z,NAFRev2,N,4.975931,43.885629,0.73,street,Chemin des Régentes 84510 Caumont-sur-Durance,84034_0116,G,CHEMIN DES REGENTES,
309239887,00032,30923988700032,O,1995-04-01,NN,,,2019-11-14T14:01:02,false,2,CHE ST ESTEVE,23,,HAM,DE MAGUE,84510,CAUMONT-SUR-DURANCE,,,84034,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,,,,4.959238,43.900882,0.85,housenumber,23 Chemin du Hameau de Mague 84510 Caumont-sur-Durance,84034_0070_00023,G,23 CHEMIN DU HAMEAU DE MAGUE,
309239887,00057,30923988700057,O,2013-11-01,,,8292ZZ,2020-02-12T03:45:28,true,3,,24,,CHE,DES CLOS,84510,CAUMONT-SUR-DURANCE,,,84034,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,82.92Z,NAFRev2,N,4.963597,43.900802,0.84,housenumber,24 Chemin des Clos 84510 Caumont-sur-Durance,84034_0031_00024,G,24 CHEMIN DES CLOS,
309301836,00016,30930183600016,O,1964-01-01,NN,,,2019-11-14T14:01:02,true,1,,,,FG,ST SEBASTIEN,84510,CAUMONT-SUR-DURANCE,,,84034,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,93.0D,NAF1993,O,4.946209,43.892979,0.73,street,Faubourg Saint Sébastien 84510 Caumont-sur-Durance,84034_0131,G,FAUBOURG SAINT SEBASTIEN,
309512978,00037,30951297800037,O,,NN,,,2019-11-14T14:01:02,true,1,,,,CHE,DE CAVAILLON,84510,CAUMONT-SUR-DURANCE,,,84034,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,50.5Z,NAF1993,N,4.95678,43.890982,0.84,street,Chemin de Cavaillon 84510 Caumont-sur-Durance,84034_0025,G,CHEMIN DE CAVAILLON,
309661379,00078,30966137900078,O,1990-05-01,NN,,,2019-11-14T14:01:02,false,4,,,,RTE,CHATEAUNEUF DE GADAGNE,84510,CAUMONT-SUR-DURANCE,,,84034,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,4.944923,43.906415,0.56,street,Chemin de Chateauneuf 84510 Caumont-sur-Durance,84034_0027,G,CHEMIN DE CHATEAUNEUF,
309781383,00026,30978138300026,O,,,,,2019-11-14T14:01:02,true,1,,,,RUE,ADOLFE DUMAS FELIBRE,84510,CAUMONT-SUR-DURANCE,,,84034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,4.945579,43.89768,0.96,street,Rue Adolfe Dumas Félibre 84510 Caumont-sur-Durance,84034_x26htc,G,RUE ADOLFE DUMAS FELIBRE,
309983278,00024,30998327800024,O,1991-04-01,,,,2019-11-14T14:01:02,false,3,,,,,,84510,CAUMONT-SUR-DURANCE,,,84034,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
310037783,00027,31003778300027,O,1980-04-01,03,2020,,2022-08-29T09:13:18,true,4,,,,CHE,DES PIERRES,84510,CAUMONT-SUR-DURANCE,,,84034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.29A,NAFRev2,O,4.962974,43.887389,0.83,street,Chemin des Pierres 84510 Caumont-sur-Durance,84034_0093,G,CHEMIN DES PIERRES,
310133459,00084,31013345900084,O,2022-01-03,,,,2022-01-28T03:47:10,false,1,,20,,CHE,DES PIERRES,84510,CAUMONT-SUR-DURANCE,,,84034,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,,52.29B,NAFRev2,N,4.96305,43.886625,0.85,housenumber,20 Chemin des Pierres 84510 Caumont-sur-Durance,84034_0093_00020,G,20 CHEMIN DES PIERRES,
310171921,00011,31017192100011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RUE,DES ECOLES,84510,CAUMONT-SUR-DURANCE,,,84034,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,4.946884,43.894272,0.96,street,Rue des Ecoles 84510 Caumont-sur-Durance,84034_0039,G,RUE DES ECOLES,
310221098,00059,31022109800059,O,2002-09-01,NN,,,2019-11-14T14:01:02,false,4,,12,B,CHE,DES BARRES,84510,CAUMONT-SUR-DURANCE,,,84034,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,47.89Z,NAFRev2,N,4.94582,43.904215,0.75,housenumber,12bis Chemin des Barres 84510 Caumont-sur-Durance,84034_0013_00012_bis,G,12BIS CHEMIN DES BARRES,
310293899,00020,31029389900020,O,,,,,2019-11-14T14:01:02,true,1,,,,,QU DES VALLABREGUES,84510,CAUMONT-SUR-DURANCE,,,84034,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.940965,43.890445,0.81,street,Chemin des Vallabrègues 84510 Caumont-sur-Durance,84034_0353,G,CHEMIN DES VALLABREGUES,
310524061,00044,31052406100044,O,1987-11-01,NN,,,2019-11-14T14:01:02,false,4,,23,,FG,SEBASTIEN,84510,CAUMONT-SUR-DURANCE,,,84034,,,,,,,,,,,,,,,,,,,1995-02-09,F,,,,,85.1G,NAF1993,N,4.946689,43.892959,0.83,housenumber,23 Faubourg Saint Sébastien 84510 Caumont-sur-Durance,84034_0131_00023,G,23 FAUBOURG SAINT SEBASTIEN,
310524061,00069,31052406100069,O,1995-02-09,NN,,,2019-11-14T14:01:02,false,3,,,,RTE,DU THOR,84510,CAUMONT-SUR-DURANCE,,,84034,,,,,,,,,,,,,,,,,,,1996-11-04,F,,,,,85.1G,NAF1993,N,4.949406,43.896666,0.81,street,Route du Thor 84510 Caumont-sur-Durance,84034_0160,G,ROUTE DU THOR,
310524061,00077,31052406100077,O,1996-11-04,NN,,,2019-11-14T14:01:02,false,4,,6,,RUE,ARISTIDE BRIAND,84510,CAUMONT-SUR-DURANCE,,,84034,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,85.1G,NAF1993,N,4.944881,43.893012,0.96,housenumber,6 Rue Aristide Briand 84510 Caumont-sur-Durance,84034_0001_00006,G,6 RUE ARISTIDE BRIAND,
310780655,00026,31078065500026,O,1986-01-01,NN,,,2019-11-14T14:01:02,true,4,,10,,RUE,DES PUITS DES BOEUFS,84510,CAUMONT-SUR-DURANCE,,,84034,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1T,NAF1993,N,4.946413,43.893953,0.92,housenumber,10 Rue du Puits des Boeufs 84510 Caumont-sur-Durance,84034_0108_00010,G,10 RUE DU PUITS DES BOEUFS,
311080063,00036,31108006300036,O,1988-01-20,NN,,,2019-11-14T14:01:02,false,3,LES 4 COLOMBES,,,RTE,DE CAVAILLON,84510,CAUMONT-SUR-DURANCE,,,84034,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,45.1A,NAF1993,,4.95678,43.890982,0.73,street,Chemin de Cavaillon 84510 Caumont-sur-Durance,84034_0025,G,CHEMIN DE CAVAILLON,
311080063,00044,31108006300044,O,1995-01-31,NN,,,2019-11-14T14:01:02,false,3,CHEMIN DES PLAINES,4,,ALL,DES MICOCOULIERS,84510,CAUMONT-SUR-DURANCE,,,84034,,,,,,,,,,,,,,,,,,,1997-10-06,F,TECHNIC EAU SERVICES,,,,45.1A,NAF1993,,4.935344,43.895016,0.87,housenumber,4 Allee des Micocouliers 84510 Caumont-sur-Durance,84034_0071_00004,G,4 ALLEE DES MICOCOULIERS,
311080063,00051,31108006300051,O,1997-10-06,,,,2019-11-14T14:01:02,false,3,,14,,RUE,ARISTIDE BRIAND,84510,CAUMONT-SUR-DURANCE,,,84034,,,,,,,,,,,,,,,,,,,1998-10-26,F,,,,,45.1A,NAF1993,N,4.945256,43.893088,0.96,housenumber,14 Rue Aristide Briand 84510 Caumont-sur-Durance,84034_0001_00014,G,14 RUE ARISTIDE BRIAND,
311080063,00069,31108006300069,O,1998-10-26,NN,,,2019-11-14T14:01:02,false,3,,7,,CHE,DES AVAUX,84510,CAUMONT-SUR-DURANCE,,,84034,,,,,,,,,,,,,,,,,,,2002-09-20,F,,,,,45.1A,NAF1993,,4.939918,43.893565,0.84,housenumber,7 Chemin des Avaux 84510 Caumont-sur-Durance,84034_0012_00007,G,7 CHEMIN DES AVAUX,
311196323,00050,31119632300050,O,2006-02-01,NN,,,2019-11-14T14:01:02,false,4,,,,RUE,FREDERIC MISTRAL,84510,CAUMONT-SUR-DURANCE,,,84034,,,,,,,,,,,,,,,,,,,2010-06-24,F,,,,,43.99C,NAFRev2,O,4.945022,43.893541,0.96,street,Rue Fréderic Mistral 84510 Caumont-sur-Durance,84034_0045,G,RUE FREDERIC MISTRAL,
311240428,00046,31124042800046,O,1984-01-01,NN,,,2019-11-14T14:01:02,false,4,,2,,RTE,DE MORIERES,84510,CAUMONT-SUR-DURANCE,,,84034,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.1F,NAF1993,N,4.947281,43.895172,0.42,housenumber,2 Route de Gadagne 84510 Caumont-sur-Durance,84034_0050_00002,G,2 ROUTE DE GADAGNE,
311282487,00017,31128248700017,O,1900-01-01,,,,2019-11-14T14:01:02,false,4,RTE DE GADAGNE,,,CHE,DE LA DURANCE,84510,CAUMONT-SUR-DURANCE,,,84034,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.3A,NAF1993,N,4.948375,43.892549,0.85,street,Chemin de la Durance 84510 Caumont-sur-Durance,84034_0037,G,CHEMIN DE LA DURANCE,
311282487,00041,31128248700041,O,1992-03-30,,,,2019-11-14T14:01:02,true,4,,,,QUAI,VALLABREGUES,84510,CAUMONT-SUR-DURANCE,,,84034,,,,,,,,,,,,,,,,,,,1994-09-23,F,,,,,64.1C,NAF1993,N,4.940965,43.890445,0.7,street,Chemin des Vallabrègues 84510 Caumont-sur-Durance,84034_0353,G,CHEMIN DES VALLABREGUES,
311368682,00051,31136868200051,O,1986-11-15,NN,,,2019-11-14T14:01:02,false,4,CHE DU MOURRE ROUGE,,,,LES SERVILLERES,84510,CAUMONT-SUR-DURANCE,,,84034,,,,,,,,,,,,,,,,,,,2016-01-04,F,,,,,47.78B,NAFRev2,N,4.942723,43.908341,0.95,street,les Servillères 84510 Caumont-sur-Durance,84034_rb5mxf,G,LES SERVILLERES,
311368682,00069,31136868200069,O,2016-01-04,,,,2019-11-14T14:01:02,true,2,LES SERVILLIERES,20,,CHE,DU MOURRE ROUGE,84510,CAUMONT-SUR-DURANCE,,,84034,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.22A,NAFRev2,N,4.943399,43.910209,0.87,housenumber,20 Chemin du Mourre Rouge 84510 Caumont-sur-Durance,84034_0104_00020,G,20 CHEMIN DU MOURRE ROUGE,
311422364,00043,31142236400043,O,2021-01-01,,,,2022-07-02T12:03:11,true,1,,16,,CHE,DU CLOS DES SERRES,84510,CAUMONT-SUR-DURANCE,,,84034,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,4.940316,43.894408,0.88,housenumber,16 Chemin du Clos des Serres 84510 Caumont-sur-Durance,84034_0032_00016,G,16 CHEMIN DU CLOS DES SERRES,
311755078,00012,31175507800012,O,,,,,2019-11-14T14:01:02,true,1,,,,CHE,DE PICABRIER,84510,CAUMONT-SUR-DURANCE,,,84034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,4.951593,43.899757,0.85,street,Chemin de Picabrier 84510 Caumont-sur-Durance,84034_0100,G,CHEMIN DE PICABRIER,
311963482,00014,31196348200014,O,1978-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,QUAI,DES JOURDANS,84510,CAUMONT-SUR-DURANCE,,,84034,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2B,NAF1993,N,4.96387,43.889516,0.7,street,Chemin des Jourdans 84510 Caumont-sur-Durance,84034_0063,G,CHEMIN DES JOURDANS,
312102601,00019,31210260100019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,D AVIGNON QU DE L ISLETTE,84510,CAUMONT-SUR-DURANCE,,,84034,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,