siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219506789,00011,21950678900011,O,1983-03-01,11,2019,,2021-10-27T08:11:30,true,4,,,,PL,VICTOR HUGO,95840,VILLIERS-ADAM,,,95678,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.235307,49.064213,0.81,street,Place Victor Hugo 95840 Villiers-Adam,95678_0278,G,PLACE VICTOR HUGO,
219506789,00029,21950678900029,O,1983-12-21,02,2019,,2021-10-27T08:11:30,false,4,,1,,RUE,ARISTIDE BRIAND,95840,VILLIERS-ADAM,,,95678,,,,,,,,,,,,,,,,,,,2008-03-18,A,ECOLE ELEMENTAIRE PAUL CEZANNE,,,,85.20Z,NAFRev2,N,2.235313,49.064105,0.95,housenumber,1 Rue Aristide Briand 95840 Villiers-Adam,95678_0012_00001,G,1 RUE ARISTIDE BRIAND,
219506789,00037,21950678900037,O,1999-12-25,NN,,,2019-11-14T14:01:05,false,2,MAIRIE,,,RUE,ARISTIDE BRIAND,95840,VILLIERS-ADAM,,,95678,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.233862,49.06408,0.95,street,Rue Aristide Briand 95840 Villiers-Adam,95678_0012,G,RUE ARISTIDE BRIAND,
259501963,00013,25950196300013,O,1979-10-26,NN,,,2019-11-14T14:01:05,true,6,MAIRIE DE VILLIERS-ADAM,,,PL,DE LA MAIRIE,95840,VILLIERS-ADAM,,,95678,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,36.00Z,NAFRev2,O,2.236352,49.061642,0.38,street,Sente de la Fontaine 95840 Villiers-Adam,95678_0074,G,SENTE DE LA FONTAINE,
259502102,00017,25950210200017,O,1988-09-29,NN,,,2019-11-14T14:01:05,true,4,,,,PL,VICTOR HUGO,95840,VILLIERS-ADAM,,,95678,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,84.12Z,NAFRev2,N,2.235307,49.064213,0.81,street,Place Victor Hugo 95840 Villiers-Adam,95678_0278,G,PLACE VICTOR HUGO,
269503769,00011,26950376900011,O,1995-12-25,,,,2019-11-14T14:01:05,true,2,,,,,,95840,VILLIERS-ADAM,,,95678,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
269504494,00015,26950449400015,O,1995-12-25,,,,2019-11-14T14:01:05,true,2,,,,,,95840,VILLIERS-ADAM,,,95678,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
299500694,00011,29950069400011,O,1995-12-25,,,,2019-11-14T14:01:05,true,2,,10,,RUE,ARISTIDE BRIAND,95840,VILLIERS-ADAM,,,95678,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.234582,49.064115,0.95,housenumber,10 Rue Aristide Briand 95840 Villiers-Adam,95678_0012_00010,G,10 RUE ARISTIDE BRIAND,
300216900,00013,30021690000013,O,,NN,,,2019-11-14T14:01:05,true,1,,22,,RUE,JEAN BAPTISTE LECHAUGUESSE,95840,VILLIERS-ADAM,,,95678,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,2.239203,49.065619,0.85,housenumber,22 Rue Jean Baptiste Lechauguette 95840 Villiers-Adam,95678_0140_00022,G,22 RUE J BAPTISTE LECHAUGUETTE,
303557078,00019,30355707800019,O,,NN,,,2019-11-14T14:01:05,true,1,,11,,RUE,PAUL DOUMER,95840,VILLIERS-ADAM,,,95678,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,O,2.235606,49.064585,0.94,housenumber,11 Rue Paul Doumer 95840 Villiers-Adam,95678_0198_00011,G,11 RUE PAUL DOUMER,
304046659,00229,30404665900229,O,2016-02-01,,,,2019-11-14T14:01:05,false,1,,9,,RUE,DHAMELICOURT,95840,VILLIERS-ADAM,,,95678,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,94.99Z,NAFRev2,N,2.233197,49.063028,0.85,housenumber,9 Rue Dhamelincourt 95840 Villiers-Adam,95678_0068_00009,G,9 RUE DHAMELINCOURT,
304094451,00016,30409445100016,O,,,,,2019-11-14T14:01:05,true,1,,,,RTE,DEPARTEMENTALE,95840,VILLIERS-ADAM,,,95678,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,15.03,NAP,N,2.236352,49.061642,0.34,street,Sente de la Fontaine 95840 Villiers-Adam,95678_0074,G,SENTE DE LA FONTAINE,
305799256,00030,30579925600030,O,,NN,,,2019-11-14T14:01:05,true,1,,27,,RUE,DE MERIEL,95840,VILLIERS-ADAM,,,95678,,,,,,,,,,,,,,,,,,,1987-09-28,F,,,,,64.11,NAP,N,2.230909,49.068364,0.95,housenumber,27 Rue de Mériel 95840 Villiers-Adam,95678_0180_00027,G,27 RUE DE MERIEL,
305927287,00014,30592728700014,O,,NN,,,2019-11-14T14:01:05,true,1,,,,LD,LE BUISSON DU VAL,95840,VILLIERS-ADAM,,,95678,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,2.227378,49.074427,0.94,locality,Le Buisson du Val 95840 Villiers-Adam,95678_B007,G,LE BUISSON DU VAL,
306890229,00017,30689022900017,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,4,,,,AV,ARISTIDE QUILLET,95840,VILLIERS-ADAM,,,95678,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,60.2E,NAF1993,N,2.224877,49.067646,0.86,street,Avenue Aristide Quillet 95840 Villiers-Adam,95678_0020,G,AVENUE ARISTIDE QUILLET,
308226240,00015,30822624000015,O,1900-01-01,,,,2019-11-14T14:01:05,true,4,,2,,RUE,PATROUILLARD DEMORIANE,95840,VILLIERS-ADAM,,,95678,,,,,,,,,,,,,,,,,,,1997-10-06,F,,,,,55.4A,NAF1993,N,2.234478,49.065269,0.86,housenumber,2 Rue Patouillard Demoriane 95840 Villiers-Adam,95678_0240_00002,G,2 RUE PATOUILLARD DEMORIANE,
313602856,00020,31360285600020,O,1980-07-01,NN,,,2019-11-14T14:01:05,true,4,,,,CHE,DU POIRIER DE CHIO,95840,VILLIERS-ADAM,,,95678,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.238328,49.064257,0.86,street,Chemin du Poirier de Chio 95840 Villiers-Adam,95678_0210,G,CHEMIN DU POIRIER DE CHIO,
314218181,00027,31421818100027,O,1995-10-12,NN,,,2019-11-14T14:01:05,true,3,,12,,RUE,J B  LECHAUGUETTE,95840,VILLIERS-ADAM,,,95678,,,,,,,,,,,,,,,,,,,2007-07-19,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
315183855,00016,31518385500016,O,,,,,2019-11-14T14:01:05,true,1,,18,,RUE,DES SEQUOIAS,95840,VILLIERS-ADAM,,,95678,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.235266,49.062392,0.95,housenumber,18 Rue des Séquoias 95840 Villiers-Adam,95678_0250_00018,G,18 RUE DES SEQUOIAS,
315283440,00016,31528344000016,O,,,,,2019-11-14T14:01:05,true,1,,,,RUE,MONTMORENCY,95840,VILLIERS-ADAM,,,95678,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,23.03,NAP,N,2.233463,49.061583,0.94,street,Rue de Montmorency 95840 Villiers-Adam,95678_0188,G,RUE DE MONTMORENCY,
316454362,00021,31645436200021,O,,NN,,,2019-11-14T14:01:05,true,1,,7,,RUE,PATOUILLARD DEMORIANE,95840,VILLIERS-ADAM,,,95678,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,2.2346,49.065281,0.95,housenumber,7 Rue Patouillard Demoriane 95840 Villiers-Adam,95678_0240_00007,G,7 RUE PATOUILLARD DEMORIANE,
316743673,00014,31674367300014,O,,NN,,,2019-11-14T14:01:05,true,1,,4,,RUE,BRIAND,95840,VILLIERS-ADAM,,,95678,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,2.235187,49.064087,0.93,housenumber,4 Rue Aristide Briand 95840 Villiers-Adam,95678_0012_00004,G,4 RUE ARISTIDE BRIAND,
318006111,00013,31800611100013,O,1980-01-01,,,,2019-11-14T14:01:05,false,4,,13,,RUE,DES SEQUOIAS,95840,VILLIERS-ADAM,,,95678,,,,,,,,,,,,,,,,,,,1997-06-14,F,,,,,74.4B,NAF1993,N,2.234612,49.06283,0.95,housenumber,13 Rue des Séquoias 95840 Villiers-Adam,95678_0250_00013,G,13 RUE DES SEQUOIAS,
318449774,00021,31844977400021,O,1994-08-31,NN,,4932ZA,2020-01-22T19:35:18,true,5,,3,,ALL,DES POIRIERS,95840,VILLIERS-ADAM,,,95678,,,,,,,,,,,,,,,,,,,2020-01-20,F,,,,,49.32Z,NAFRev2,O,2.237323,49.064304,0.85,housenumber,3 Allée des Poiriers 95840 Villiers-Adam,95678_0241_00003,G,3 ALLEE DES POIRIERS,
319209003,00015,31920900300015,O,1980-07-01,NN,,,2019-11-14T14:01:05,false,5,,24,,AV,ARISTIDE QUILLET,95840,VILLIERS-ADAM,,,95678,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,95.29Z,NAFRev2,N,2.223178,49.068768,0.87,housenumber,24 Avenue Aristide Quillet 95840 Villiers-Adam,95678_0020_00024,G,24 AVENUE ARISTIDE QUILLET,
319557021,00015,31955702100015,O,,NN,,,2019-11-14T14:01:05,true,1,,,,RUE,DE MONTMORENCY,95840,VILLIERS-ADAM,,,95678,,,,,,,,,,,,,,,,,,,1989-10-10,F,,,,,64.43,NAP,N,2.233463,49.061583,0.95,street,Rue de Montmorency 95840 Villiers-Adam,95678_0188,G,RUE DE MONTMORENCY,
320792609,00010,32079260900010,O,,,,,2019-11-14T14:01:05,true,1,,,,RUE,L'ENTRE DEUX,95840,VILLIERS-ADAM,,,95678,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,2.236432,49.062513,0.41,street,Rue Honoré de Balzac 95840 Villiers-Adam,95678_0108,G,RUE HONORE DE BALZAC,
320931744,00025,32093174400025,O,1988-01-01,NN,,,2019-11-14T14:01:05,true,1,,3,,RUE,PAUL BERT,95840,VILLIERS-ADAM,,,95678,,,,,,,,,,,,,,,,,,,1999-05-03,F,,,,,45.4M,NAF1993,N,2.234525,49.065032,0.94,housenumber,3 Rue Paul Bert 95840 Villiers-Adam,95678_0196_00003,G,3 RUE PAUL BERT,
321615718,00012,32161571800012,O,1981-04-27,NN,,,2019-11-14T14:01:05,true,3,,,,,FERME DU PRE COLLARD,95840,VILLIERS-ADAM,,,95678,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,74.2C,NAF1993,N,2.223434,49.068006,0.69,street,Parc du Pre Collard 95840 Villiers-Adam,95678_15c6it,G,PARC DU PRE COLLARD,
322564337,00028,32256433700028,O,,,,,2019-11-14T14:01:05,true,1,,3,,,BERT,95840,VILLIERS-ADAM,,,95678,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,36.1K,NAF1993,N,2.234525,49.065032,0.78,housenumber,3 Rue Paul Bert 95840 Villiers-Adam,95678_0196_00003,G,3 RUE PAUL BERT,
322685504,00019,32268550400019,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,SENTE DE L ISLE ADAM,95840,VILLIERS-ADAM,,,95678,,,,,,,,,,,,,,,,,,,1996-12-20,F,,,,,36.1G,NAF1993,N,2.230787,49.065169,0.73,street,Ruelle de l’Isle Adam 95840 Villiers-Adam,95678_0120,G,RUELLE DE L ISLE ADAM,
323811794,00011,32381179400011,O,1982-04-01,NN,,,2019-11-14T14:01:05,true,4,,16,,RUE,J B LECHANGUETTE,95840,VILLIERS-ADAM,,,95678,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,96.02A,NAFRev2,O,,,0,,,,,,
323911404,00016,32391140400016,O,1980-10-01,,,,2019-11-14T14:01:05,true,4,CENTRE EQUESTRE,,,,LA CROIX L'ABBE,95840,VILLIERS-ADAM,,,95678,,,,,,,,,,,,,,,,,,,1997-10-20,F,,,,,92.6A,NAF1993,N,2.254114,49.080324,0.94,locality,La Croix l’Abbe 95840 Villiers-Adam,95678_B077,G,LA CROIX L ABBE,
325395317,00010,32539531700010,O,,,,,2019-11-14T14:01:05,true,1,,12,,RUE,BENJAMIN GODARD,95840,VILLIERS-ADAM,,,95678,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,2.232924,49.064534,0.95,housenumber,12 Rue Benjamin Godard 95840 Villiers-Adam,95678_0032_00012,G,12 RUE BENJAMIN GODARD,
325536498,00018,32553649800018,O,1982-06-01,NN,,,2019-11-14T14:01:05,true,1,,19,,RUE,ARISTIDE QUILLET,95840,VILLIERS-ADAM,,,95678,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,70.2C,NAF1993,N,2.224791,49.067599,0.84,housenumber,19 Avenue Aristide Quillet 95840 Villiers-Adam,95678_0020_00019,G,19 AVENUE ARISTIDE QUILLET,
325895555,00010,32589555500010,O,,NN,,,2019-11-14T14:01:05,true,1,,,,RUE,ARISTIDE QUILLET,95840,VILLIERS-ADAM,,,95678,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,2.224877,49.067646,0.86,street,Avenue Aristide Quillet 95840 Villiers-Adam,95678_0020,G,AVENUE ARISTIDE QUILLET,
326955002,00018,32695500200018,O,1983-03-16,NN,,,2019-11-14T14:01:05,true,3,,2,,AV,ARISTIDE QUILLET,95840,VILLIERS-ADAM,,,95678,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4J,NAFRev1,O,2.226705,49.067353,0.87,housenumber,2 Avenue Aristide Quillet 95840 Villiers-Adam,95678_0020_00002,G,2 AVENUE ARISTIDE QUILLET,
327454633,00022,32745463300022,O,1991-11-07,03,2019,,2021-10-27T08:25:56,true,4,,2,,CHE,DU BAS DES COTES,95840,VILLIERS-ADAM,,,95678,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,2.227013,49.066554,0.86,housenumber,2 Chemin du Bas des Cotes 95840 Villiers-Adam,95678_9oymyd_00002,G,2 CHEMIN DU BAS DES COTES,
328176318,00017,32817631800017,O,1983-10-02,03,2019,4399CZ,2021-10-27T08:26:27,true,4,,,,RTE,DE MONTSOULT,95840,VILLIERS-ADAM,,,95678,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.233463,49.061583,0.47,street,Rue de Montmorency 95840 Villiers-Adam,95678_0188,G,RUE DE MONTMORENCY,
328411822,00039,32841182200039,O,,,,,2019-11-14T14:01:05,true,1,,27,,RTE,DE MONTMORENCY,95840,VILLIERS-ADAM,,,95678,,,,,,,,,,,,,,,,,,,,F,,,,,86.08,NAP,N,2.233463,49.061583,0.71,street,Rue de Montmorency 95840 Villiers-Adam,95678_0188,G,RUE DE MONTMORENCY,
328832530,00021,32883253000021,O,2004-04-10,NN,,,2019-11-14T14:01:05,true,5,,11,,RUE,PAUL DOUMER,95840,VILLIERS-ADAM,,,95678,,,,,,,,,,,,,,,,,,,2007-01-15,F,CAFE RESTAURANT DE LA MAIRIE,,,,55.3A,NAFRev1,O,2.235606,49.064585,0.94,housenumber,11 Rue Paul Doumer 95840 Villiers-Adam,95678_0198_00011,G,11 RUE PAUL DOUMER,
329761779,00035,32976177900035,O,2003-10-01,NN,,,2019-11-14T14:01:05,false,3,,3,B,RUE,J B LECHAUGUETTE,95840,VILLIERS-ADAM,,,95678,,,,,,,,,,,,,,,,,,,2004-08-02,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
330138074,00027,33013807400027,O,1986-06-21,NN,,,2019-11-14T14:01:05,false,4,,1,,RUE,DE MERIEL,95840,VILLIERS-ADAM,,,95678,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,29.3D,NAF1993,O,2.231869,49.068052,0.95,housenumber,1 Rue de Mériel 95840 Villiers-Adam,95678_0180_00001,G,1 RUE DE MERIEL,
330803602,00029,33080360200029,O,1987-05-05,NN,,,2019-11-14T14:01:05,false,4,,10,,,CHEMIN DU BAS DES COTES,95840,VILLIERS-ADAM,,,95678,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,52.6D,NAF1993,O,2.22547,49.065381,0.95,housenumber,10 Chemin du Bas des Cotes 95840 Villiers-Adam,95678_9oymyd_00010,G,10 CHEMIN DU BAS DES COTES,
331098202,00038,33109820200038,O,2002-05-11,NN,,4932ZA,2022-02-11T19:34:01,true,4,,22,,CHE,DU BORD HAUT,95840,VILLIERS-ADAM,,,95678,,,,,,,,,,,,,,,,,,,2022-01-14,F,,,,,49.32Z,NAFRev2,N,2.229977,49.067863,0.86,housenumber,22 Chemin du Bord’Haut 95840 Villiers-Adam,95678_0040_00022,G,22 CHEMIN DU BORD HAUT,
331901926,00013,33190192600013,O,1985-01-01,NN,,,2019-11-14T14:01:05,true,6,,,,,MAIRIE,95840,VILLIERS-ADAM,,,95678,,,,,,,,,,,,,,,,,,,2010-03-07,A,,,,,94.99Z,NAFRev2,O,2.238328,49.064257,0.38,street,Chemin du Poirier de Chio 95840 Villiers-Adam,95678_0210,G,CHEMIN DU POIRIER DE CHIO,
332789239,00032,33278923900032,O,,,,,2019-11-14T14:01:05,true,1,,13,,,LECHAUGUETTE,95840,VILLIERS-ADAM,,,95678,,,,,,,,,,,,,,,,,,,1987-12-03,F,,,,,69.12,NAP,N,2.237495,49.065291,0.88,housenumber,13 Rue Jb Lechauguette 95840 Villiers-Adam,95678_vyjm2x_00013,G,13 RUE JB LECHAUGUETTE,
333108157,00020,33310815700020,O,,NN,,,2019-11-14T14:01:05,true,1,,4,,AV,ARISTIDE QUILLET,95840,VILLIERS-ADAM,,,95678,,,,,,,,,,,,,,,,,,,1997-05-23,F,,,,,52.6D,NAF1993,N,2.226276,49.067348,0.87,housenumber,4 Avenue Aristide Quillet 95840 Villiers-Adam,95678_0020_00004,G,4 AVENUE ARISTIDE QUILLET,
334504883,00011,33450488300011,O,1985-09-12,NN,,,2019-11-14T14:01:05,true,5,,,,RUE,DU POT D ETAIN,95840,VILLIERS-ADAM,,,95678,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.234704,49.065125,0.94,street,Rue du Pot d’Étain 95840 Villiers-Adam,95678_0211,G,RUE DU POT D ETAIN,
334638947,00013,33463894700013,O,1986-01-27,NN,,,2019-11-14T14:01:05,false,4,,1,,RUE,PAUL BERT,95840,VILLIERS-ADAM,,,95678,,,,,,,,,,,,,,,,,,,1997-07-01,F,INSTALLATION CUISINE TOUS TRAVAUX,,,,45.4C,NAF1993,O,2.23424,49.064372,0.94,housenumber,1 Rue Paul Bert 95840 Villiers-Adam,95678_0196_00001,G,1 RUE PAUL BERT,
337866669,00043,33786666900043,O,2015-01-01,,,,2019-11-14T14:01:05,true,1,,7,,RUE,CARNOT,95840,VILLIERS-ADAM,,,95678,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,2.23093,49.064854,0.95,housenumber,7 Rue Carnot 95840 Villiers-Adam,95678_0060_00007,G,7 RUE CARNOT,
338606239,00022,33860623900022,O,2005-06-01,,,,2021-02-23T10:55:05,true,3,,,,,LE CHAMSON,95840,VILLIERS-ADAM,,,95678,,,,,,,,,,,,,,,,,,,2016-10-14,A,,,,,01.43Z,NAFRev2,N,2.238192,49.07173,0.94,street,Le Chamson 95840 Villiers-Adam,95678_aougc8,G,LE CHAMSON,
338606346,00017,33860634600017,O,,NN,,,2019-11-14T14:01:05,true,1,,22,,CHE,DU BORD HAUT,95840,VILLIERS-ADAM,,,95678,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,80.04,NAP,N,2.229977,49.067863,0.86,housenumber,22 Chemin du Bord’Haut 95840 Villiers-Adam,95678_0040_00022,G,22 CHEMIN DU BORD HAUT,
338712722,00028,33871272200028,O,1991-01-21,NN,,,2019-11-14T14:01:05,true,1,,13,,RUE,JEAN-BAPTISTE LECHAUGUETTE,95840,VILLIERS-ADAM,,,95678,,,,,,,,,,,,,,,,,,,1998-06-29,F,,,,,36.5Z,NAF1993,O,2.237512,49.065184,0.95,housenumber,13 Rue Jean Baptiste Lechauguette 95840 Villiers-Adam,95678_0140_00013,G,13 RUE J BAPTISTE LECHAUGUETTE,
340362375,00016,34036237500016,O,1987-02-24,NN,,,2019-11-14T14:01:05,true,3,,11,,RUE,D'HAMELINCOURT,95840,VILLIERS-ADAM,,,95678,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.233424,49.06288,0.83,housenumber,11 Rue Dhamelincourt 95840 Villiers-Adam,95678_0068_00011,G,11 RUE DHAMELINCOURT,
341502466,00012,34150246600012,O,1987-04-07,NN,,,2019-11-14T14:01:05,true,3,,7,,RUE,DU POT D'ETAIN,95840,VILLIERS-ADAM,,,95678,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.234918,49.064991,0.94,housenumber,7 Rue du Pot d’Étain 95840 Villiers-Adam,95678_0211_00007,G,7 RUE DU POT D ETAIN,
342733086,00025,34273308600025,O,1993-12-01,NN,,,2019-11-14T14:01:05,true,1,,13,,,J B LECHAUGUETTE,95840,VILLIERS-ADAM,,,95678,,,,,,,,,,,,,,,,,,,2001-03-22,F,,,,,36.1J,NAF1993,N,,,0,,,,,,
342861911,00010,34286191100010,O,1987-10-01,,,,2019-11-14T14:01:05,false,5,,12,,RUE,HONORE DE BALZAC,95840,VILLIERS-ADAM,,,95678,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,74.90B,NAFRev2,N,2.236545,49.062494,0.95,housenumber,12 Rue Honoré de Balzac 95840 Villiers-Adam,95678_0108_00012,G,12 RUE HONORE DE BALZAC,
342861911,00028,34286191100028,O,2015-10-01,,,,2019-11-14T14:01:05,true,1,,2,,RTE,DE FREPILLON,95840,VILLIERS-ADAM,,,95678,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,74.90B,NAFRev2,N,2.22717,49.062415,0.8,housenumber,2 Rue de Frepillon 95840 Villiers-Adam,95678_0078_00002,G,2 RUE DE FREPILLON,
343298733,00019,34329873300019,O,,NN,,,2019-11-14T14:01:05,true,1,,6,,,LECHAUGUETTE,95840,VILLIERS-ADAM,,,95678,,,,,,,,,,,,,,,,,,,1991-12-28,F,,,,,60.07,NAP,N,2.236627,49.065217,0.88,housenumber,6 Rue Jb Lechauguette 95840 Villiers-Adam,95678_vyjm2x_00006,G,6 RUE JB LECHAUGUETTE,
343881892,00032,34388189200032,O,2013-02-01,21,2019,,2021-10-27T08:36:26,true,1,,2,,CHE,DE BEAUMONT,95840,VILLIERS-ADAM,,,95678,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,SPIRAEA,81.30Z,NAFRev2,O,2.239905,49.065809,0.84,housenumber,2 Chemin de Beaumont 95840 Villiers-Adam,95678_0042_00002,G,2 CHEMIN DE BEAUMONT,
344301296,00028,34430129600028,O,1994-07-01,NN,,,2019-11-14T14:01:05,false,4,,13,,RUE,J B  LECHAUGUETTE,95840,VILLIERS-ADAM,,,95678,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,28.3C,NAF1993,O,,,0,,,,,,
345065684,00028,34506568400028,O,2006-06-26,,,,2021-11-25T19:37:04,true,3,,14,,,SENTE A PRESSOIR,95840,VILLIERS-ADAM,,,95678,,,,,,,,,,,,,,,,,,,2015-04-08,F,,,,,68.20B,NAFRev2,N,2.232758,49.065667,0.81,housenumber,14 Sente du Pressoir 95840 Villiers-Adam,95678_0220_00014,G,14 SENTE DU PRESSOIR,
349464552,00018,34946455200018,O,1989-02-02,NN,,,2019-11-14T14:01:05,true,4,,2,,AV,ARISTIDE QUILLET,95840,VILLIERS-ADAM,,,95678,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4J,NAFRev1,N,2.226705,49.067353,0.87,housenumber,2 Avenue Aristide Quillet 95840 Villiers-Adam,95678_0020_00002,G,2 AVENUE ARISTIDE QUILLET,
349464743,00013,34946474300013,O,1989-02-02,NN,,,2019-11-14T14:01:05,false,4,,2,,AV,ARISTIDE QUILLET,95840,VILLIERS-ADAM,,,95678,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4J,NAFRev1,N,2.226705,49.067353,0.87,housenumber,2 Avenue Aristide Quillet 95840 Villiers-Adam,95678_0020_00002,G,2 AVENUE ARISTIDE QUILLET,
349708362,00018,34970836200018,O,,NN,,,2019-11-14T14:01:05,true,1,,16,,RUE,DU BAS DES COTES,95840,VILLIERS-ADAM,,,95678,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,51.4S,NAF1993,N,2.224918,49.064972,0.75,housenumber,16 Chemin du Bas des Cotes 95840 Villiers-Adam,95678_9oymyd_00016,G,16 CHEMIN DU BAS DES COTES,
350683199,00011,35068319900011,O,,NN,,,2019-11-14T14:01:05,true,1,,5,,RUE,PASTEUR,95840,VILLIERS-ADAM,,,95678,,,,,,,,,,,,,,,,,,,1990-08-29,F,,,,,29.11,NAP,N,2.232334,49.064263,0.94,housenumber,5 Rue Pasteur 95840 Villiers-Adam,95678_0194_00005,G,5 RUE PASTEUR,
351200399,00019,35120039900019,O,1989-07-01,NN,,,2019-11-14T14:01:05,false,4,,,,RUE,JEAN BAPTISTE LECHAUGUETTE,95840,VILLIERS-ADAM,,,95678,,,,,,,,,,,,,,,,,,,2015-03-30,F,,,,,68.20B,NAFRev2,N,2.237121,49.065223,0.95,street,Rue Jean Baptiste Lechauguette 95840 Villiers-Adam,95678_0140,G,RUE JEAN BAPTISTE LECHAUGUETTE,
352779961,00015,35277996100015,O,,NN,,,2019-11-14T14:01:05,true,1,,7,,RUE,B.GODARD,95840,VILLIERS-ADAM,,,95678,,,,,,,,,,,,,,,,,,,1993-06-28,F,,,,,72.1Z,NAF1993,N,2.233017,49.06446,0.82,housenumber,7 Rue Benjamin Godard 95840 Villiers-Adam,95678_0032_00007,G,7 RUE BENJAMIN GODARD,
377630587,00014,37763058700014,O,1990-04-04,NN,,,2019-11-14T14:01:05,true,3,,22,,RUE,DE MERIEL,95840,VILLIERS-ADAM,,,95678,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,2.231698,49.068171,0.95,housenumber,22 Rue de Mériel 95840 Villiers-Adam,95678_0180_00022,G,22 RUE DE MERIEL,
378825145,00014,37882514500014,O,1990-07-15,NN,,,2019-11-14T14:01:05,true,3,,2,,RUE,PATOUILLARD DEMORIANE,95840,VILLIERS-ADAM,,,95678,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.234478,49.065269,0.95,housenumber,2 Rue Patouillard Demoriane 95840 Villiers-Adam,95678_0240_00002,G,2 RUE PATOUILLARD DEMORIANE,
379384357,00016,37938435700016,O,1990-10-02,NN,,,2019-11-14T14:01:05,false,4,,5,,RUE,DU POT D'ETAIN,95840,VILLIERS-ADAM,,,95678,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4F,NAF1993,O,2.235124,49.064893,0.94,housenumber,5 Rue du Pot d’Étain 95840 Villiers-Adam,95678_0211_00005,G,5 RUE DU POT D ETAIN,
379770027,00017,37977002700017,O,1990-10-02,NN,,,2019-11-14T14:01:05,true,4,,18,,RUE,DU BAS DES COTES,95840,VILLIERS-ADAM,,,95678,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.71Z,NAFRev2,N,2.224807,49.064884,0.75,housenumber,18 Chemin du Bas des Cotes 95840 Villiers-Adam,95678_9oymyd_00018,G,18 CHEMIN DU BAS DES COTES,
379878556,00024,37987855600024,O,2002-03-01,NN,,,2019-11-14T14:01:05,true,4,,6,,RUE,BENJAMIN GODARD,95840,VILLIERS-ADAM,,,95678,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.12B,NAFRev2,O,2.232824,49.064802,0.95,housenumber,6 Rue Benjamin Godard 95840 Villiers-Adam,95678_0032_00006,G,6 RUE BENJAMIN GODARD,
380044396,00014,38004439600014,O,1990-11-16,NN,,,2021-02-19T08:48:43,false,4,,10,B,RUE,LE BALZAC,95840,VILLIERS-ADAM,,,95678,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.236641,49.062678,0.69,housenumber,10bis Rue Honoré de Balzac 95840 Villiers-Adam,95678_0108_00010_bis,G,10BIS RUE HONORE DE BALZAC,
380660118,00015,38066011800015,O,,NN,,,2019-11-14T14:01:05,true,1,,30,,AV,ARISTIDE QUILLET,95840,VILLIERS-ADAM,,,95678,,,,,,,,,,,,,,,,,,,1992-07-20,F,,,,,20.5A,NAF1993,N,2.221699,49.069722,0.87,housenumber,30 Avenue Aristide Quillet 95840 Villiers-Adam,95678_0020_00030,G,30 AVENUE ARISTIDE QUILLET,
382261063,00046,38226106300046,O,1998-11-01,,,4322AZ,2019-11-14T14:01:05,false,5,,37,,CHE,DU BORD'HAUT,95840,VILLIERS-ADAM,,,95678,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,2.229969,49.067944,0.86,housenumber,37 Chemin du Bord’Haut 95840 Villiers-Adam,95678_0040_00037,G,37 CHEMIN DU BORD HAUT,
383773025,00010,38377302500010,O,1991-12-03,NN,,,2019-11-14T14:01:05,true,3,,13,,,LECHAUGUETTE,95840,VILLIERS-ADAM,,,95678,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.237495,49.065291,0.88,housenumber,13 Rue Jb Lechauguette 95840 Villiers-Adam,95678_vyjm2x_00013,G,13 RUE JB LECHAUGUETTE,
383852233,00014,38385223300014,O,1991-12-20,NN,,,2019-11-14T14:01:05,true,3,,9,,RUE,DHAMELINCOURT,95840,VILLIERS-ADAM,,,95678,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,52.4Z,NAFRev1,N,2.233197,49.063028,0.95,housenumber,9 Rue Dhamelincourt 95840 Villiers-Adam,95678_0068_00009,G,9 RUE DHAMELINCOURT,