siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217002005,00015,21700200500015,O,1983-03-01,02,2018,,2020-08-25T10:18:44,true,3,,,,,,70210,DAMPVALLEY-SAINT-PANCRAS,,,70200,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217002005,00023,21700200500023,O,1997-01-01,NN,,,2019-11-14T14:00:54,false,3,MAIRIE,,,,,70210,DAMPVALLEY-SAINT-PANCRAS,,,70200,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
257001073,00028,25700107300028,O,2010-11-05,NN,,,2019-11-14T14:00:54,true,2,MAIRIE,,,RTE,DE MAILLERONCOURT,70210,DAMPVALLEY-SAINT-PANCRAS,,,70200,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,42.91Z,NAFRev2,N,6.257801,47.7257725,0.78,poi.place_of_worship,(Lieu de culte) Mailleroncourt-Charette,https://osm.org/way/192593046,G,,
267002004,00013,26700200400013,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,4,,,,,MAIRIE,70210,DAMPVALLEY-SAINT-PANCRAS,,,70200,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
318422953,00014,31842295300014,O,1980-01-01,NN,,,2019-11-14T14:00:54,true,5,,,,,,70210,DAMPVALLEY-SAINT-PANCRAS,,,70200,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
334681566,00017,33468156600017,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70210,DAMPVALLEY-SAINT-PANCRAS,,,70200,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
345197941,00015,34519794100015,O,1988-04-01,NN,,,2021-05-20T08:44:21,true,5,,,,RTE,DE BETONCOURT,70210,DAMPVALLEY-SAINT-PANCRAS,,,70200,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
350593141,00012,35059314100012,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70210,DAMPVALLEY-SAINT-PANCRAS,,,70200,,,,,,,,,,,,,,,,,,,1991-09-20,F,,,,,02.20,NAP,N,,,0,,,,,,
378332993,00013,37833299300013,O,1990-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70210,DAMPVALLEY-SAINT-PANCRAS,,,70200,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
419174800,00013,41917480000013,O,1998-05-15,NN,,,2019-11-14T14:00:54,true,4,,,,,,70210,DAMPVALLEY-SAINT-PANCRAS,,,70200,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
502040827,00011,50204082700011,O,2008-02-01,,,4321AB,2019-11-14T14:00:54,true,2,,,,RTE,DE BETONCOURT,70210,DAMPVALLEY-SAINT-PANCRAS,,,70200,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
528716772,00017,52871677200017,O,2010-11-17,NN,,4322BA,2019-11-14T14:00:54,true,4,,12,,,GRANDE RUE,70210,DAMPVALLEY-SAINT-PANCRAS,,,70200,,,,,,,,,,,,,,,,,,,2017-01-10,F,,,,,43.22B,NAFRev2,N,6.197678,47.907369,0.93,housenumber,12 Grande Rue 70210 Dampvalley-Saint-Pancras,70200_0050_00012,G,12 GRANDE RUE,
885339036,00018,88533903600018,O,2020-06-19,,,,2020-07-22T03:53:40,true,1,,14,,GR,RUE,70210,DAMPVALLEY-SAINT-PANCRAS,,,70200,,,,,,,,,,,,,,,,,,,2020-06-19,A,,,,,47.99A,NAFRev2,N,6.197266,47.907229,0.74,housenumber,14 Grande Rue 70210 Dampvalley-Saint-Pancras,70200_0050_00014,G,14 GRANDE RUE,
897750816,00018,89775081600018,O,2021-03-15,,,,2021-04-01T08:38:30,true,1,,2,,,GRANDE RUE,70210,DAMPVALLEY-SAINT-PANCRAS,,,70200,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,,01.41Z,NAFRev2,N,6.196865,47.909628,0.93,housenumber,2 Grande Rue 70210 Dampvalley-Saint-Pancras,70200_0050_00002,G,2 GRANDE RUE,
950496422,00011,95049642200011,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70210,DAMPVALLEY-SAINT-PANCRAS,,,70200,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
