siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
176302115,00629,17630211500629,O,1983-03-29,NN,,,2008-04-26T08:13:10,false,3,,,,RUE,DU JEU DE PAUME,63290,CHATELDON,,,63102,,,,,,,,,,,,,,,,,,,2007-01-01,F,TRESORERIE DE CHATELDON,,,,75.1A,NAFRev1,N,3.519269,45.977324,0.94,street,Rue du Jeu de Paume 63290 Châteldon,63102_0130,G,RUE DU JEU DE PAUME,
176306611,00979,17630661100979,O,1994-02-25,NN,,,2010-04-18T03:07:24,false,4,,,,,,63290,CHATELDON,,,63102,,,,,,,,,,,,,,,,,,,2009-01-01,F,CTRE EXPLOI SUBDIV THIERS,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216301028,00017,21630102800017,O,1983-03-01,11,2018,,2020-08-25T10:18:22,true,4,,,,PL,DE L'EGLISE,63290,CHATELDON,,,63102,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.519447,45.977718,0.81,street,Place de l'Eglise 63290 Châteldon,63102_0068,G,PLACE DE L EGLISE,
216301028,00025,21630102800025,O,1983-03-16,NN,,,,false,4,,,,,,63290,CHATELDON,,,63102,,,,,,,,,,,,,,,,,,,2001-12-31,F,MAIRIE CHATELDON BAINS DOUCHES,,,,93.0E,NAF1993,N,,,0,,,,,,
216301028,00033,21630102800033,O,1983-12-21,02,2018,,2020-08-25T10:18:22,false,4,,20,,RUE,DES ECOLES,63290,CHATELDON,,,63102,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE ELEMENTAIRE GEORGE SAND,,,,85.20Z,NAFRev2,N,3.519338,45.979243,0.94,housenumber,20 Rue des Ecoles 63290 Châteldon,63102_0065_00020,G,20 RUE DES ECOLES,
216301028,00041,21630102800041,O,1995-12-25,NN,,,2008-01-04T18:38:45,false,3,MAIRIE,,,PL,DE L'EGLISE,63290,CHATELDON,,,63102,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.519447,45.977718,0.81,street,Place de l'Eglise 63290 Châteldon,63102_0068,G,PLACE DE L EGLISE,
216301028,00058,21630102800058,O,1995-12-25,NN,,,2008-01-04T18:38:45,false,3,MAIRIE,,,PL,DE L'EGLISE,63290,CHATELDON,,,63102,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,3.519447,45.977718,0.81,street,Place de l'Eglise 63290 Châteldon,63102_0068,G,PLACE DE L EGLISE,
216301028,00082,21630102800082,O,1983-12-25,,,,2015-11-25T16:00:04,false,1,,7,,RUE,DES REMPARTS,63290,CHATELDON,,,63102,,,,,,,,,,,,,,,,,,,1983-12-25,A,GITES,,,,55.20Z,NAFRev2,N,3.519301,45.978164,0.94,housenumber,7 Rue des Remparts 63290 Châteldon,63102_0195_00007,G,7 RUE DES REMPARTS,
216301028,00090,21630102800090,O,2013-01-01,,,,2015-11-25T16:02:36,false,1,,,,RUE,DE L'AIRE,63290,CHATELDON,,,63102,,,,,,,,,,,,,,,,,,,2013-01-01,A,GITE,,,,55.20Z,NAFRev2,N,3.521138,45.977145,0.94,street,Rue de l'Aire 63290 Châteldon,63102_0010,G,RUE DE L AIRE,
216305490,00015,21630549000015,O,1995-01-01,NN,,,2008-01-04T18:39:00,true,3,MAIRIE,,,,,63290,CHATELDON,,,63102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216305615,00017,21630561500017,O,1995-12-25,NN,,,,true,1,,,,,,63290,CHATELDON,,,63102,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
246300537,00015,24630053700015,O,,,,,,true,1,,,,,MAIRIE,63290,CHATELDON,,,63102,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256300864,00012,25630086400012,O,1983-03-01,NN,,,2008-01-08T11:18:17,true,5,,,,,HOTEL DE VILLE,63290,CHATELDON,,,63102,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.13Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256303348,00013,25630334800013,O,,NN,,,2006-11-25T09:09:18,true,1,,,,,,63290,CHATELDON,,,63102,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
266303361,00015,26630336100015,O,1983-03-01,NN,,,2010-06-26T03:13:36,true,3,MAIRIE,,,PL,DE L'EGLISE,63290,CHATELDON,,,63102,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.519447,45.977718,0.81,street,Place de l'Eglise 63290 Châteldon,63102_0068,G,PLACE DE L EGLISE,
266305614,00015,26630561400015,O,1983-03-01,NN,,,2010-06-26T03:13:41,true,3,,,,,,63290,CHATELDON,,,63102,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
276302817,00016,27630281700016,O,,,,,,true,1,,,,,MAIRIE,63290,CHATELDON,,,63102,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
276303757,00013,27630375700013,O,,,,,,true,1,,,,,,63290,CHATELDON,,,63102,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300487386,00025,30048738600025,O,,NN,,,,true,1,,5,,BD,DES ETATS-UNIS,63290,CHATELDON,,,63102,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.4Z,NAF1993,N,3.519062,45.977615,0.84,housenumber,5 Boulevard des Etats-unis 63290 Châteldon,63102_0080_00005,G,5 BOULEVARD DES ETATS UNIS,
301337200,00010,30133720000010,O,,,,,,true,1,,3,,BD,DES ETATS-UNIS,63290,CHATELDON,,,63102,,,,,,,,,,,,,,,,,,,1997-04-21,F,,,,,55.4B,NAF1993,N,3.51945,45.977367,0.84,housenumber,3 Boulevard des Etats-unis 63290 Châteldon,63102_0080_00003,G,3 BOULEVARD DES ETATS UNIS,
301809935,00010,30180993500010,O,,,,,,true,1,,,,PL,JEAN JAURES,63290,CHATELDON,,,63102,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.45,NAP,N,3.519581,45.97733,0.81,street,Place Jean Jaures 63290 Châteldon,63102_0120,G,PLACE JEAN JAURES,
301941076,00012,30194107600012,O,1974-01-01,NN,,,2008-11-07T00:17:59,false,4,,,,RUE,JOSEPH CLAUSSAT,63290,CHATELDON,,,63102,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,45.4J,NAF1993,O,3.519665,45.976618,0.94,street,Rue Joseph Claussat 63290 Châteldon,63102_0060,G,RUE JOSEPH CLAUSSAT,
301941076,00020,30194107600020,O,1997-01-01,NN,,,2014-03-03T19:25:33,true,3,,46,,RUE,JOSEPH CLAUSSAT,63290,CHATELDON,,,63102,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,45.4J,NAFRev1,O,3.520226,45.975157,0.94,housenumber,46 Rue Joseph Claussat 63290 Châteldon,63102_0060_00046,G,46 RUE JOSEPH CLAUSSAT,
302108261,00058,30210826100058,O,2007-11-10,NN,,4399CZ,2016-04-26T01:40:42,true,4,,39,,RUE,DERRIERE LES MURS,63290,CHATELDON,,,63102,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,43.99C,NAFRev2,O,3.519413,45.975554,0.94,housenumber,39 Rue Derrière les Murs 63290 Châteldon,63102_0050_00039,G,39 RUE DERRIERE LES MURS,
304184021,00018,30418402100018,O,1975-01-01,NN,,,,true,1,,,,PL,JEAN JAURES,63290,CHATELDON,,,63102,,,,,,,,,,,,,,,,,,,2000-05-02,F,,,,,55.3A,NAF1993,N,3.519581,45.97733,0.81,street,Place Jean Jaures 63290 Châteldon,63102_0120,G,PLACE JEAN JAURES,
306960758,00010,30696075800010,O,1900-01-01,,,,,true,3,,,,RUE,SERVAGNE GABRIEL,63290,CHATELDON,,,63102,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
306960766,00013,30696076600013,O,1900-01-01,NN,,,2008-01-04T19:44:44,true,3,,,,RUE,PARRAUD JEAN,63290,CHATELDON,,,63102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
306960774,00017,30696077400017,O,1900-01-01,,,,,true,3,,,,RUE,MURAT JEAN,63290,CHATELDON,,,63102,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
307554998,00020,30755499800020,O,2018-01-01,,,,2020-01-25T03:57:34,true,2,,,,,BOIS DE GROSBET,63290,CHATELDON,,,63102,,,,,,,,,,,,,,,,,,,2018-11-19,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
307975219,00014,30797521900014,O,,NN,,,,true,1,,,,,DAUPHANT,63290,CHATELDON,,,63102,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.4J,NAF1993,N,3.550017,45.966764,0.92,locality,Chez Dauphant 63290 Châteldon,63102_b107,G,CHEZ DAUPHANT,
312167273,00019,31216727300019,O,1978-01-01,00,2018,,2020-08-25T10:25:14,true,5,,,,PL,JEAN JAURES,63290,CHATELDON,,,63102,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,47.73Z,NAFRev2,O,3.519581,45.97733,0.81,street,Place Jean Jaures 63290 Châteldon,63102_0120,G,PLACE JEAN JAURES,
313106650,00010,31310665000010,O,,NN,,,,true,1,,25,,BD,DES ETATS UNIS,63290,CHATELDON,,,63102,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3E,NAF1993,N,3.515511,45.979085,0.85,housenumber,25 Boulevard des Etats-unis 63290 Châteldon,63102_0080_00025,G,25 BOULEVARD DES ETATS UNIS,
317180693,00010,31718069300010,O,,NN,,,,true,1,,,,,BARDONNET,63290,CHATELDON,,,63102,,,,,,,,,,,,,,,,,,,1990-02-23,F,,,,,02.20,NAP,N,3.515921,45.990488,0.94,street,Bardonnet 63290 Châteldon,63102_6vqmf9,G,BARDONNET,
320721905,00018,32072190500018,O,1981-01-01,NN,,,2011-04-23T05:05:43,true,5,,11,,PL,JEAN JAURES,63290,CHATELDON,,,63102,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,49.39A,NAFRev2,O,3.519857,45.976984,0.84,housenumber,11 Place Jean Jaures 63290 Châteldon,63102_0120_00011,G,11 PLACE JEAN JAURES,
321710030,00016,32171003000016,O,,,,,,true,1,,,,,GIRONDE,63290,CHATELDON,,,63102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,3.530384,45.971907,0.92,locality,Chez Gironde 63290 Châteldon,63102_b112,G,CHEZ GIRONDE,
321901530,00014,32190153000014,O,,,,,,true,1,,4,,RUE,DU CHATEAU,63290,CHATELDON,,,63102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.51999,45.97643,0.94,housenumber,4 Rue du Chateau 63290 Châteldon,63102_0030_00004,G,4 RUE DU CHATEAU,
322014572,00018,32201457200018,O,1981-07-01,NN,,,2018-10-03T07:39:31,true,7,,24,,RTE,DES ETATS UNIS,63290,CHATELDON,,,63102,,,,,,,,,,,,,,,,,,,2018-10-02,A,,,,,01.49Z,NAFRev2,N,3.517988,45.97892,0.73,housenumber,24 Boulevard des Etats-unis 63290 Châteldon,63102_0080_00024,G,24 BOULEVARD DES ETATS UNIS,
322424151,00015,32242415100015,O,,,,,,true,1,,,,,CHEZ DRAGON,63290,CHATELDON,,,63102,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,3.499396,45.989757,0.94,street,Chez Dragon 63290 Châteldon,63102_b109,G,CHEZ DRAGON,
322597410,00016,32259741000016,O,,,,,,true,1,,2,,RUE,JOSEPH CLAUSSAT,63290,CHATELDON,,,63102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.519388,45.975734,0.94,housenumber,2 Rue Joseph Claussat 63290 Châteldon,63102_0060_00002,G,2 RUE JOSEPH CLAUSSAT,
324233733,00017,32423373300017,O,,NN,,,,true,1,,10,,PL,JEAN JAURES,63290,CHATELDON,,,63102,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,3.519679,45.977064,0.84,housenumber,10 Place Jean Jaures 63290 Châteldon,63102_0120_00010,G,10 PLACE JEAN JAURES,
324868793,00021,32486879300021,O,,NN,,,,true,1,,9,,BD,DES ETATS-UNIS,63290,CHATELDON,,,63102,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,69.12,NAP,N,3.518286,45.978209,0.84,housenumber,9 Boulevard des Etats-unis 63290 Châteldon,63102_0080_00009,G,9 BOULEVARD DES ETATS UNIS,
325198687,00015,32519868700015,O,,,,,,true,1,,5,,RUE,DE L AIRE,63290,CHATELDON,,,63102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.02,NAP,N,3.520925,45.977396,0.94,housenumber,5 Rue de l'Aire 63290 Châteldon,63102_0010_00005,G,5 RUE DE L AIRE,
326024916,00016,32602491600016,O,,NN,,,,true,1,,6,,BD,DES ETATS UNIS,63290,CHATELDON,,,63102,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,50.1Z,NAF1993,N,2.3203787,48.8677415,0.75,poi.embassy,Ambassade des États-Unis d'Amérique Paris,https://osm.org/way/67233932,G,,
326080520,00017,32608052000017,O,1983-01-01,NN,,,,true,1,,,,,CHEZ MOREL,63290,CHATELDON,,,63102,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0B,NAF1993,N,3.56488,45.998927,0.94,locality,Chez Morel 63290 Châteldon,63102_b119,G,CHEZ MOREL,
326706942,00025,32670694200025,O,1984-07-20,NN,,,2006-10-27T01:40:49,true,3,,7,,,CITE DES COMBES,63290,CHATELDON,,,63102,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,85.1G,NAFRev1,N,2.1635544,45.9132277,0.77,poi.fishing,"Site de pêche, Barrage des Combes (Zone de pêche) Felletin",https://osm.org/node/3763561724,G,,
326718335,00036,32671833500036,O,1998-04-02,NN,,,,true,1,,31,,RUE,JOSEPH CLAUSSAT,63290,CHATELDON,,,63102,,,,,,,,,,,,,,,,,,,2001-10-29,F,,,,,52.2C,NAF1993,N,3.519456,45.975919,0.94,housenumber,31 Rue Joseph Claussat 63290 Châteldon,63102_0060_00031,G,31 RUE JOSEPH CLAUSSAT,
327801346,00013,32780134600013,O,,NN,,,,true,1,,,,PL,JEAN JAURES,63290,CHATELDON,,,63102,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.4R,NAF1993,N,3.519581,45.97733,0.81,street,Place Jean Jaures 63290 Châteldon,63102_0120,G,PLACE JEAN JAURES,
327890497,00016,32789049700016,O,,NN,,,,true,1,,2,,RUE,JOSEPH CLAUSSAT,63290,CHATELDON,,,63102,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.01,NAP,N,3.519388,45.975734,0.94,housenumber,2 Rue Joseph Claussat 63290 Châteldon,63102_0060_00002,G,2 RUE JOSEPH CLAUSSAT,
328011994,00014,32801199400014,O,1983-01-01,NN,,,2008-11-07T00:45:42,true,4,,36,,RUE,LOUIS DUCLOS,63290,CHATELDON,,,63102,,,,,,,,,,,,,,,,,,,2008-01-14,F,,,,,96.02A,NAFRev2,N,3.522469,45.97636,0.94,housenumber,36 Rue Louis Duclos 63290 Châteldon,63102_0140_00036,G,36 RUE LOUIS DUCLOS,
329376206,00036,32937620600036,O,1985-05-01,NN,,,2006-10-27T01:55:37,true,4,,,,PL,JEAN JAURES,63290,CHATELDON,,,63102,,,,,,,,,,,,,,,,,,,2004-09-10,F,,,,,85.1C,NAFRev1,O,3.519581,45.97733,0.81,street,Place Jean Jaures 63290 Châteldon,63102_0120,G,PLACE JEAN JAURES,
331915983,00018,33191598300018,O,,NN,,,,true,1,,12,,RUE,DES ETATS UNIS,63290,CHATELDON,,,63102,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.70,NAP,N,3.518264,45.978307,0.73,housenumber,12 Boulevard des Etats-unis 63290 Châteldon,63102_0080_00012,G,12 BOULEVARD DES ETATS UNIS,
333690527,00010,33369052700010,O,1985-10-01,NN,,,2019-08-03T03:55:54,true,4,,1,,RUE,LOUIS DUCLOS,63290,CHATELDON,,,63102,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,47.78B,NAFRev2,N,3.520148,45.97679,0.94,housenumber,1 Rue Louis Duclos 63290 Châteldon,63102_0140_00001,G,1 RUE LOUIS DUCLOS,
334813649,00020,33481364900020,O,,NN,,,,true,1,,31,,RUE,JOSEPH CLAUSSAT,63290,CHATELDON,,,63102,,,,,,,,,,,,,,,,,,,1990-01-15,F,,,,,67.01,NAP,N,3.519456,45.975919,0.94,housenumber,31 Rue Joseph Claussat 63290 Châteldon,63102_0060_00031,G,31 RUE JOSEPH CLAUSSAT,
334813656,00017,33481365600017,O,,NN,,,,true,1,,,,,CHEZ BONNET,63290,CHATELDON,,,63102,,,,,,,,,,,,,,,,,,,1995-03-09,F,,,,,01.2C,NAF1993,N,3.55568,45.957725,0.94,locality,Chez Bonnet 63290 Châteldon,63102_b104,G,CHEZ BONNET,
334958220,00033,33495822000033,O,,NN,,,,true,1,,6,,RUE,LOUIS DUCLOS,63290,CHATELDON,,,63102,,,,,,,,,,,,,,,,,,,1990-11-19,F,,,,,64.11,NAP,N,3.520564,45.976583,0.94,housenumber,6 Rue Louis Duclos 63290 Châteldon,63102_0140_00006,G,6 RUE LOUIS DUCLOS,
337916019,00041,33791601900041,O,2014-10-01,,,,2017-09-14T04:04:56,true,2,,40,,RUE,LOUIS DUCLOS,63290,CHATELDON,,,63102,,,,,,,,,,,,,,,,,,,2017-08-30,F,,,,,47.81Z,NAFRev2,N,3.522878,45.976043,0.94,housenumber,40 Rue Louis Duclos 63290 Châteldon,63102_0140_00040,G,40 RUE LOUIS DUCLOS,
338313398,00012,33831339800012,O,1986-07-01,NN,,,,true,4,,5,,RUE,LOUIS DUCLOS,63290,CHATELDON,,,63102,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,18.2G,NAF1993,N,3.5280074,45.9824158,0.9,poi,Rue Louis Duclos (Pont) Châteldon,https://osm.org/way/83828665,G,,
338313398,00020,33831339800020,O,1989-01-01,NN,,,,false,4,,,,RUE,DU STADE,63290,CHATELDON,,,63102,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,18.2G,NAF1993,O,3.516776,45.979678,0.94,street,Rue du Stade 63290 Châteldon,63102_0225,G,RUE DU STADE,
339444333,00019,33944433300019,O,,,,,,true,1,,,,,CHEZ GIRONDE,63290,CHATELDON,,,63102,,,,,,,,,,,,,,,,,,,1988-03-13,F,,,,,55.60,NAP,N,3.530384,45.971907,0.94,locality,Chez Gironde 63290 Châteldon,63102_b112,G,CHEZ GIRONDE,
340050269,00034,34005026900034,O,1996-08-01,NN,,,2008-04-26T10:29:43,false,6,,2,,RUE,DES CROZES,63290,CHATELDON,,,63102,,,,,,,,,,,,,,,,,,,2008-04-09,F,,,,,86.90E,NAFRev2,N,3.521658,45.976213,0.94,housenumber,2 Rue des Crozes 63290 Châteldon,63102_0040_00002,G,2 RUE DES CROZES,
340058718,00016,34005871800016,O,1987-02-02,NN,,,2006-11-25T10:37:17,true,4,,,,PL,JEAN JAURES,63290,CHATELDON,,,63102,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,85.1C,NAFRev1,N,3.519581,45.97733,0.81,street,Place Jean Jaures 63290 Châteldon,63102_0120,G,PLACE JEAN JAURES,
340767144,00033,34076714400033,O,2006-05-26,,,,2008-11-07T01:01:00,false,2,,11,,PL,JEAN JAURES,63290,CHATELDON,,,63102,,,,,,,,,,,,,,,,,,,2006-10-14,F,BOULANGERIE DES MONTS DU FOREZ,,,,15.8C,NAFRev1,N,3.519857,45.976984,0.84,housenumber,11 Place Jean Jaures 63290 Châteldon,63102_0120_00011,G,11 PLACE JEAN JAURES,
343284063,00017,34328406300017,O,1987-12-14,NN,,,2008-11-24T14:31:36,true,3,MR MARCHAND,,,,CHEZ DRAGON,63290,CHATELDON,,,63102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.499396,45.989757,0.94,street,Chez Dragon 63290 Châteldon,63102_b109,G,CHEZ DRAGON,
343657466,00029,34365746600029,O,1988-04-01,NN,,,,true,3,,12,,RUE,DES BOUCHERIES,63290,CHATELDON,,,63102,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,3.520101,45.977242,0.94,housenumber,12 Rue des Boucheries 63290 Châteldon,63102_0020_00012,G,12 RUE DES BOUCHERIES,
343710414,00024,34371041400024,O,,NN,,,,true,1,,,,PL,JEAN JAURES,63290,CHATELDON,,,63102,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.4R,NAF1993,N,3.519581,45.97733,0.81,street,Place Jean Jaures 63290 Châteldon,63102_0120,G,PLACE JEAN JAURES,
344667951,00018,34466795100018,O,1988-04-01,NN,,,,true,1,,2,,RUE,JOSEPH CLAUSSAT,63290,CHATELDON,,,63102,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,55.3A,NAF1993,N,3.519388,45.975734,0.94,housenumber,2 Rue Joseph Claussat 63290 Châteldon,63102_0060_00002,G,2 RUE JOSEPH CLAUSSAT,
347910150,00015,34791015000015,O,,NN,,,,true,1,,18,,RUE,LOUIS DUCLOS,63290,CHATELDON,,,63102,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,49.05,NAP,N,3.521741,45.976266,0.94,housenumber,18 Rue Louis Duclos 63290 Châteldon,63102_0140_00018,G,18 RUE LOUIS DUCLOS,
348301805,00027,34830180500027,O,1995-10-01,NN,,,2006-12-15T00:34:06,false,3,,2,,RUE,DES EPERONS,63290,CHATELDON,,,63102,,,,,,,,,,,,,,,,,,,1997-04-15,F,,,,,02.0B,NAF1993,N,3.519965,45.976822,0.94,housenumber,2 Rue des Eperons 63290 Châteldon,63102_0070_00002,G,2 RUE DES EPERONS,
348301805,00035,34830180500035,O,1998-02-01,NN,,,2007-05-11T15:58:43,true,3,,26,,RUE,DES ETATS UNIS,63290,CHATELDON,,,63102,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.4B,NAFRev1,N,3.517528,45.978603,0.73,housenumber,26 Boulevard des Etats-unis 63290 Châteldon,63102_0080_00026,G,26 BOULEVARD DES ETATS UNIS,
349138263,00018,34913826300018,O,1989-01-01,NN,,,2009-06-27T05:48:59,false,4,,6,,BD,DES ETATS UNIS,63290,CHATELDON,,,63102,,,,,,,,,,,,,,,,,,,2007-02-24,F,,,,,50.1Z,NAFRev1,O,2.3203787,48.8677415,0.75,poi.embassy,Ambassade des États-Unis d'Amérique Paris,https://osm.org/way/67233932,G,,
349138263,00026,34913826300026,O,2007-02-24,01,2018,4520AA,2020-09-07T19:32:53,true,4,,,,,VILLAGE ARTISANAL LES CONDAMINES,63290,CHATELDON,,,63102,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
350208658,00020,35020865800020,O,2005-09-20,,,,2019-02-08T04:07:33,true,3,,7,,RUE,DES CROZES,63290,CHATELDON,,,63102,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,3.52171,45.975981,0.94,housenumber,7 Rue des Crozes 63290 Châteldon,63102_0040_00007,G,7 RUE DES CROZES,
350412599,00010,35041259900010,O,1989-04-08,NN,,,,true,2,,4,,RUE,DU CHATEAU,63290,CHATELDON,,,63102,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,3.51999,45.97643,0.94,housenumber,4 Rue du Chateau 63290 Châteldon,63102_0030_00004,G,4 RUE DU CHATEAU,
350968053,00040,35096805300040,O,1994-01-14,NN,,,2008-11-08T00:27:02,false,3,,1,,RUE,CLEMENT DASSAUD,63290,CHATELDON,,,63102,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,45.4F,NAF1993,N,3.520386,45.97684,0.94,housenumber,1 Rue Clément Dassaud 63290 Châteldon,63102_0035_00001,G,1 RUE CLEMENT DASSAUD,
350968053,00057,35096805300057,O,1996-01-01,NN,,,2008-11-08T00:27:02,false,3,,7,B,RUE,DU JEU DE PAUME,63290,CHATELDON,,,63102,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,45.4F,NAFRev1,N,3.519227,45.977516,0.83,housenumber,7 bis Rue du Jeu de Paume 63290 Châteldon,63102_0130_00007_bis,G,7 BIS RUE DU JEU DE PAUME,
351305610,00013,35130561000013,O,,NN,,,,true,1,,15,,RUE,JOSEPH CLAUSSAT,63290,CHATELDON,,,63102,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.43,NAP,N,3.519493,45.976437,0.94,housenumber,15 Rue Joseph Claussat 63290 Châteldon,63102_0060_00015,G,15 RUE JOSEPH CLAUSSAT,
352629257,00036,35262925700036,O,2005-08-22,,,,2021-02-23T11:05:03,true,2,,,,,CHEZ BONNET,63290,CHATELDON,,,63102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,N,3.55568,45.957725,0.94,locality,Chez Bonnet 63290 Châteldon,63102_b104,G,CHEZ BONNET,
353298565,00014,35329856500014,O,1990-01-22,NN,,,,false,4,,25,,BD,DES ETATS UNIS,63290,CHATELDON,,,63102,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3E,NAF1993,N,3.515511,45.979085,0.85,housenumber,25 Boulevard des Etats-unis 63290 Châteldon,63102_0080_00025,G,25 BOULEVARD DES ETATS UNIS,
353298565,00022,35329856500022,O,1994-01-03,NN,,,2010-11-29T19:54:12,true,4,,46,,RUE,DES ECOLES,63290,CHATELDON,,,63102,,,,,,,,,,,,,,,,,,,2010-09-20,F,,,,,43.22B,NAFRev2,N,3.515649,45.982472,0.94,housenumber,46 Rue des Ecoles 63290 Châteldon,63102_0065_00046,G,46 RUE DES ECOLES,
353298680,00011,35329868000011,O,1990-01-22,NN,,,2008-11-08T00:30:52,true,5,,25,,BD,DES ETATS UNIS,63290,CHATELDON,,,63102,,,,,,,,,,,,,,,,,,,2004-10-06,F,,,,,45.3E,NAFRev1,N,3.515511,45.979085,0.85,housenumber,25 Boulevard des Etats-unis 63290 Châteldon,63102_0080_00025,G,25 BOULEVARD DES ETATS UNIS,
356000000,33253,35600000033253,O,2012-01-01,,,,2019-01-11T04:09:31,false,3,,9,,BD,DES ETATS UNIS,63290,CHATELDON,,,63102,,,,,,,,,,,,,,,,,,,2017-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,3.518286,45.978209,0.84,housenumber,9 Boulevard des Etats-unis 63290 Châteldon,63102_0080_00009,G,9 BOULEVARD DES ETATS UNIS,
356000836,00250,35600083600250,O,1991-01-01,NN,,,2009-10-17T13:38:09,false,4,,,,,BOURG,63290,CHATELDON,,,63102,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
377510516,00018,37751051600018,O,1990-04-03,NN,,,2008-11-08T00:32:19,false,4,,,,,LE PRE D EAU,63290,CHATELDON,,,63102,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,36.1G,NAF1993,O,-1.5977997,46.7545035,0.76,poi.water,Le Pré de l'Echellier (Eau) Aizenay,https://osm.org/way/69024709,G,,
378326672,00037,37832667200037,O,2000-01-01,NN,,,2006-11-25T11:22:24,true,1,,5,,RUE,DES CONDAMINES,63290,CHATELDON,,,63102,,,,,,,,,,,,,,,,,,,2002-04-27,F,,,,,74.1J,NAF1993,N,3.514803,45.9802,0.94,housenumber,5 Rue des Condamines 63290 Châteldon,63102_0037_00005,G,5 RUE DES CONDAMINES,
378449854,00033,37844985400033,O,2009-04-08,,,,2012-03-16T19:55:08,true,2,,,,,CHATARD,63290,CHATELDON,,,63102,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,47.99B,NAFRev2,N,4.5592941,45.8786518,0.89,poi.hotel,Le Chatard (Hôtel) Sarcey,https://osm.org/node/655950640,G,,
379461171,00033,37946117100033,O,2005-07-01,,,,2014-05-15T13:51:13,false,4,RONGERE MONTAGNE,10,,PL,JEAN JAURES,63290,CHATELDON,,,63102,,,,,,,,,,,,,,,,,,,2010-12-31,F,LE GUIGNOLO,,,,56.10C,NAFRev2,N,3.519679,45.977064,0.84,housenumber,10 Place Jean Jaures 63290 Châteldon,63102_0120_00010,G,10 PLACE JEAN JAURES,
379461171,00041,37946117100041,O,2014-04-02,,,,2019-01-30T19:33:45,true,2,,,,,LIEU DIT RONGERE MONTAGNE,63290,CHATELDON,,,63102,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,56.10C,NAFRev2,N,3.580733,45.96397,0.94,locality,Rongere Montagne 63290 Châteldon,63102_b411,G,RONGERE MONTAGNE,
379580707,00048,37958070700048,O,2001-08-01,NN,,,2011-07-08T14:46:22,true,3,,2,,RUE,JOSEPH CLAUSSAT,63290,CHATELDON,,,63102,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,55.3A,NAFRev1,N,3.519388,45.975734,0.94,housenumber,2 Rue Joseph Claussat 63290 Châteldon,63102_0060_00002,G,2 RUE JOSEPH CLAUSSAT,