siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200036580,00013,20003658000013,O,2013-01-01,NN,,,2015-05-14T03:27:21,false,2,,44,,RUE,CUSENIER,25580,ETALANS,,,25222,,,,,,,,,,,,,,,,,,,2013-01-28,F,,,,,87.10C,NAFRev2,O,6.274107,47.153248,0.94,housenumber,44 Rue Elisée Cusenier 25580 Étalans,25222_0064_00044,G,44 RUE ELISEE CUSENIER,
200036580,00021,20003658000021,O,2013-01-01,11,2020,,2022-08-29T09:05:04,false,1,,44,,RUE,CUSENIER,25580,ETALANS,,,25222,,,,,,,,,,,,,,,,,,,2013-01-01,A,FOYER DE VIE,,,,87.20A,NAFRev2,O,6.274107,47.153248,0.94,housenumber,44 Rue Elisée Cusenier 25580 Étalans,25222_0064_00044,G,44 RUE ELISEE CUSENIER,
200036580,00088,20003658000088,O,2013-01-01,12,2020,,2022-08-29T09:05:04,false,1,,31,,RUE,CUSENIER,25580,ETALANS,,,25222,,,,,,,,,,,,,,,,,,,2013-01-01,A,ESAT LA BERGERIE,,,,88.10C,NAFRev2,O,6.273632,47.15315,0.94,interpolation,31 Rue Elisée Cusenier 25580 Étalans,,G,29 RUE ELISEE CUSENIER,
200036580,00104,20003658000104,O,2013-01-01,21,2020,,2022-08-29T09:05:05,false,1,,44,,RUE,CUSENIER,25580,ETALANS,,,25222,,,,,,,,,,,,,,,,,,,2013-01-01,A,MAISON D'ACCUEIL SPECIALISEE,,,,87.10C,NAFRev2,O,6.274107,47.153248,0.94,housenumber,44 Rue Elisée Cusenier 25580 Étalans,25222_0064_00044,G,44 RUE ELISEE CUSENIER,
200066629,00011,20006662900011,O,2017-01-01,11,2020,,2022-08-29T09:05:20,true,1,,3,,,GRANDE RUE,25580,ETALANS,,,25222,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.267406,47.154244,0.95,housenumber,3 Grande Rue 25580 Étalans,25222_0084_00003,G,3 GRANDE RUE,
200066629,00029,20006662900029,O,2017-01-01,11,2020,,2022-08-29T09:05:20,false,1,,8,,RUE,D'OUPPANS,25580,ETALANS,,,25222,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.271611,47.147895,0.85,housenumber,8 Rue d’Oupans 25580 Étalans,25222_0205_00008,G,8 RUE D OUPANS,
200066629,00045,20006662900045,O,2017-01-01,,,,2021-02-23T10:30:04,false,1,MAIRIE,3,,,GRANDE RUE,25580,ETALANS,,,25222,,,,,,,,,,,,,,,,,,,2017-01-01,A,SERVICE FORET,,,,02.20Z,NAFRev2,N,6.267406,47.154244,0.95,housenumber,3 Grande Rue 25580 Étalans,25222_0084_00003,G,3 GRANDE RUE,
200066629,00052,20006662900052,O,2019-01-01,,,,2023-04-17T13:14:06,false,1,,3,,,GRANDE RUE,25580,ETALANS,,,25222,,,,,,,,,,,,,,,,,,,2019-01-01,A,PANNEAUX PHOTOVOLTAIQUES,,,,35.11Z,NAFRev2,N,6.267406,47.154244,0.95,housenumber,3 Grande Rue 25580 Étalans,25222_0084_00003,G,3 GRANDE RUE,
200066900,00016,20006690000016,O,2017-01-01,,,,2016-11-02T15:59:09,true,1,MAIRIE,3,,,GRANDE RUE,25580,ETALANS,,,25222,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.99B,NAFRev2,N,6.267406,47.154244,0.95,housenumber,3 Grande Rue 25580 Étalans,25222_0084_00003,G,3 GRANDE RUE,
212501233,00010,21250123300010,O,1983-03-01,NN,,,2018-09-29T12:04:47,true,4,,1,,PL,DE LA MAIRIE,25620,ETALANS,,,25222,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.215201,47.146854,0.84,housenumber,1 Place de la Mairie 25620 Étalans,25222_0297_00001,G,1 PLACE DE LA MAIRIE,
212501233,00028,21250123300028,O,1983-12-21,NN,,,2017-02-12T14:20:26,false,4,,8,B,RUE,PRINCIPALE,25620,ETALANS,,,25222,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.215526,47.147033,0.81,street,Rue Principale 25620 Étalans,25222_0293,G,RUE PRINCIPALE,
212501233,00036,21250123300036,O,2000-01-01,NN,,,2017-02-12T14:20:26,false,4,,,,,MAIRIE,25620,ETALANS,,,25222,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.21555,47.146668,0.92,street,Place de la Mairie 25620 Étalans,25222_0297,G,PLACE DE LA MAIRIE,
212501233,00044,21250123300044,O,2003-01-01,,,,2017-02-12T14:20:26,false,4,MAIRIE,1,,PL,DE LA MAIRIE,25620,ETALANS,,,25222,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE LOTISSEMENT CHARBONNIERES,,,,42.99Z,NAFRev2,N,6.215201,47.146854,0.84,housenumber,1 Place de la Mairie 25620 Étalans,25222_0297_00001,G,1 PLACE DE LA MAIRIE,
212502223,00010,21250222300010,O,1983-03-01,NN,,,2018-09-29T12:04:47,true,5,AU VILLAGE,,,,,25580,ETALANS,,,25222,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.251733,47.157644,0.35,street,Grange Coulon la Vieille 25580 Étalans,25222_2bc7a4,D,GRANGE COULON LA VIEILLE,
212502223,00028,21250222300028,O,1983-12-21,NN,,,2018-09-29T12:04:47,false,4,,8,,RUE,D'OUPPANS,25580,ETALANS,,,25222,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.271611,47.147895,0.85,housenumber,8 Rue d’Oupans 25580 Étalans,25222_0205_00008,G,8 RUE D OUPANS,
212502223,00036,21250222300036,O,1996-01-01,NN,,,2017-02-12T14:20:28,false,4,MAIRIE,,,,,25580,ETALANS,,,25222,,,,,,,,,,,,,,,,,,,2017-01-01,F,SCE ASSAINISSEMENT ETALANS,,,,37.00Z,NAFRev2,N,6.21555,47.146668,0.92,street,Place de la Mairie 25620 Étalans,25222_0297,D,PLACE DE LA MAIRIE,
212502223,00044,21250222300044,O,1997-01-01,NN,,,2017-02-12T14:20:28,false,4,MAIRIE,,,,,25580,ETALANS,,,25222,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE FORET,,,,02.20Z,NAFRev2,N,6.21555,47.146668,0.92,street,Place de la Mairie 25620 Étalans,25222_0297,D,PLACE DE LA MAIRIE,
212502223,00051,21250222300051,O,1997-01-01,NN,,,2013-10-05T12:12:01,false,4,,,,,,25580,ETALANS,,,25222,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
212502223,00069,21250222300069,O,2003-01-01,NN,,,2013-10-05T12:12:01,false,4,MAIRIE,1,,RUE,GRANGES,25580,ETALANS,,,25222,,,,,,,,,,,,,,,,,,,2012-12-25,F,BA LOTISSEMENT SOUS OUPANS 2 ETALANS,,,,42.99Z,NAFRev2,N,6.267693,47.150463,0.74,street,Rue des Granges 25580 Étalans,25222_0120,G,RUE DES GRANGES,
212502223,00077,21250222300077,O,2004-03-01,NN,,,2014-06-04T17:25:23,false,4,MAIRIE,,,,,25580,ETALANS,,,25222,,,,,,,,,,,,,,,,,,,2013-12-31,F,BA LOTISSEMENT ARTHUR CUSENIER,,,,42.99Z,NAFRev2,N,6.21555,47.146668,0.92,street,Place de la Mairie 25620 Étalans,25222_0297,D,PLACE DE LA MAIRIE,
212506109,00017,21250610900017,O,1983-03-01,NN,,,2018-09-29T12:04:48,true,4,,,,,,25580,ETALANS,,,25222,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212506109,00025,21250610900025,O,1997-01-01,NN,,,2017-02-12T14:20:31,false,4,MAIRIE,,,,,25580,ETALANS,,,25222,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.21555,47.146668,0.92,street,Place de la Mairie 25620 Étalans,25222_0297,D,PLACE DE LA MAIRIE,
212506109,00033,21250610900033,O,1997-01-01,NN,,,2017-02-12T14:20:31,false,4,MAIRIE,,,,,25580,ETALANS,,,25222,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE FORET,,,,02.20Z,NAFRev2,N,6.21555,47.146668,0.92,street,Place de la Mairie 25620 Étalans,25222_0297,D,PLACE DE LA MAIRIE,
262501802,00017,26250180200017,O,1986-01-01,NN,,,2014-06-13T23:45:25,true,4,,,,RUE,ELISEE CUSENIER,25580,ETALANS,,,25222,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON D'ACCUEIL SPECIALISEE,,,,87.10C,NAFRev2,O,6.272633,47.15242,0.95,street,Rue Elisée Cusenier 25580 Étalans,25222_0064,G,RUE ELISEE CUSENIER,
262501802,00025,26250180200025,O,1986-01-01,NN,,,2014-06-13T23:45:25,false,3,,,,RUE,ELISEE CUSENIER,25580,ETALANS,,,25222,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER DE VIE POUR HANDICAPES,,,,87.20A,NAFRev2,N,6.272633,47.15242,0.95,street,Rue Elisée Cusenier 25580 Étalans,25222_0064,G,RUE ELISEE CUSENIER,
262501802,00033,26250180200033,O,1985-10-01,,,,2015-05-14T03:49:13,false,4,LA BERGERIE,44,,RUE,ELISEE CUSENIER,25580,ETALANS,,,25222,,,,,,,,,,,,,,,,,,,2008-01-01,A,ESAT LA BERGERIE,,,,88.10C,NAFRev2,N,6.274107,47.153248,0.95,housenumber,44 Rue Elisée Cusenier 25580 Étalans,25222_0064_00044,G,44 RUE ELISEE CUSENIER,
262501802,00074,26250180200074,O,2004-01-01,NN,,,2014-06-13T23:45:25,false,3,,,,RUE,ELISEE CUSENIER,25580,ETALANS,,,25222,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA CAT ACTIVITE PRODUCTION,,,,87.10C,NAFRev2,N,6.272633,47.15242,0.95,street,Rue Elisée Cusenier 25580 Étalans,25222_0064,G,RUE ELISEE CUSENIER,
262503303,00014,26250330300014,O,1986-01-01,NN,,,2017-02-12T14:24:39,true,5,MAIRIE,,,,,25580,ETALANS,,,25222,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,O,6.21555,47.146668,0.92,street,Place de la Mairie 25620 Étalans,25222_0297,D,PLACE DE LA MAIRIE,
262506009,00014,26250600900014,O,1986-01-01,NN,,,2017-02-12T14:24:41,true,4,MAIRIE,,,,,25580,ETALANS,,,25222,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.21555,47.146668,0.92,street,Place de la Mairie 25620 Étalans,25222_0297,D,PLACE DE LA MAIRIE,
262506710,00025,26250671000025,O,1990-01-01,NN,,,,false,3,,,,RUE,ELISEE CUSENIER,25580,ETALANS,,,25222,,,,,,,,,,,,,,,,,,,2000-07-01,F,MAISON DE RETRAITE D'ETALANS,,,,85.3D,NAF1993,N,6.272633,47.15242,0.95,street,Rue Elisée Cusenier 25580 Étalans,25222_0064,G,RUE ELISEE CUSENIER,
292502226,00015,29250222600015,O,1983-08-10,NN,,,2012-03-01T15:06:50,true,4,,,,,MAIRIE,25580,ETALANS,,,25222,,,,,,,,,,,,,,,,,,,2012-02-24,F,,,,,42.99Z,NAFRev2,N,6.21555,47.146668,0.92,street,Place de la Mairie 25620 Étalans,25222_0297,G,PLACE DE LA MAIRIE,
301380127,00029,30138012700029,O,2023-01-01,,,,2023-09-19T19:38:28,true,1,,,,,AUX PRES DES GRANGEL,25580,ETALANS,,,25222,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,VUILLEMIN ANDRE,02.10Z,NAFRev2,N,6.267693,47.150463,0.52,street,Rue des Granges 25580 Étalans,25222_0120,G,RUE DES GRANGES,
301445458,00013,30144545800013,O,,,,,,true,1,,,,,,25580,ETALANS,,,25222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
301642435,00012,30164243500012,O,1900-01-01,,,,2017-01-10T09:59:42,true,2,,,,,,25620,ETALANS,,,25222,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.5C,NAF1993,N,,,0,,,,,,
302522404,00011,30252240400011,O,1975-01-01,NN,,,2014-06-26T04:09:55,true,4,,,,,,25580,ETALANS,,,25222,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,93.21Z,NAFRev2,N,,,0,,,,,,
307322214,00163,30732221400163,O,1990-01-01,NN,,,2008-01-04T19:46:19,false,3,,1,,RUE,DU TERTRE,25580,ETALANS,,,25222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.61Z,NAFRev2,N,6.264487,47.156784,0.95,housenumber,1 Rue du Tertre 25580 Étalans,25222_0261_00001,G,1 RUE DU TERTRE,
309336253,00013,30933625300013,O,1964-01-01,NN,,,,true,1,,5,,RUE,DES LILAS,25580,ETALANS,,,25222,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,20.5A,NAF1993,N,6.268773,47.154466,0.94,housenumber,5 Rue des Lilas 25580 Étalans,25222_0165_00005,G,5 RUE DES LILAS,
310532957,00092,31053295700092,O,2012-05-31,,,,2017-01-10T10:11:55,true,1,,2,,RUE,DES ETANGS,25620,ETALANS,,,25222,,,,,,,,,,,,,,,,,,,2012-05-31,A,,,,,96.03Z,NAFRev2,N,6.216937,47.149768,0.95,housenumber,2 Rue des Etangs 25620 Étalans,25222_0295_00002,G,2 RUE DES ETANGS,
311596423,00013,31159642300013,O,,NN,,,,true,1,,,,,,25580,ETALANS,,,25222,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
312147267,00016,31214726700016,O,1978-01-01,NN,,4520AB,2016-04-26T02:05:30,true,6,,32,,RUE,ELISEE CUSENIER,25580,ETALANS,,,25222,,,,,,,,,,,,,,,,,,,2014-09-30,F,ENTREPRISE CUSENIER DANIEL,,,,45.20A,NAFRev2,O,6.271693,47.151553,0.95,housenumber,32 Rue Elisée Cusenier 25580 Étalans,25222_0064_00032,G,32 RUE ELISEE CUSENIER,
312306319,00020,31230631900020,P,2023-01-01,,,,2022-12-28T20:01:28,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ETALANS,,[ND],25222,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,A,[ND],[ND],[ND],[ND],85.53Z,NAFRev2,N,,,0,,,,,,
315015503,00040,31501550300040,O,2011-11-04,02,2020,,2022-08-29T09:14:46,true,2,ZA LA CROIX DE PIERRE,4,,RUE,PLAINE CHAUX,25580,ETALANS,,,25222,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,64.20Z,NAFRev2,O,6.249384,47.16339,0.94,housenumber,4 Rue de Plaine Chaux 25580 Étalans,25222_0218_00004,G,4 RUE DE PLAINE CHAUX,
316344878,00012,31634487800012,O,1900-01-01,,,,2006-11-25T09:38:18,true,3,,,,,,25580,ETALANS,,,25222,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,80.2C,NAF1993,N,,,0,,,,,,
316720903,00012,31672090300012,O,,NN,,,,true,1,,,,,,25580,ETALANS,,,25222,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.3J,NAF1993,O,,,0,,,,,,
319037271,00016,31903727100016,O,,,,,,true,1,,,,RTE,NATIONALE 57,25580,ETALANS,,,25222,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,67.01,NAP,N,,,0,,,,,,
320120256,00021,32012025600021,O,2008-06-01,NN,,4322BA,2019-06-24T13:20:35,false,3,,,,,ZA DE LA CROIX DE PIERRE,25580,ETALANS,,,25222,,,,,,,,,,,,,,,,,,,2017-02-01,F,PEYRAFORT GILLES,,,,43.22B,NAFRev2,O,6.254658,47.162483,0.82,street,Ferme de la Croix de Pierre 25580 Étalans,25222_b71by8,G,FERME DE LA CROIX DE PIERRE,
322612235,00109,32261223500109,O,1990-07-04,NN,,,2008-01-04T18:37:37,false,3,,17,,RUE,ELISEE CUSENIER,25580,ETALANS,,,25222,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON FAMILIALE RURALE ORIENTAT EDUCAT,,,,55.20Z,NAFRev2,N,6.272633,47.15242,0.85,street,Rue Elisée Cusenier 25580 Étalans,25222_0064,G,RUE ELISEE CUSENIER,
322986035,00010,32298603500010,O,1900-01-01,,,,2011-04-28T00:20:06,false,2,,12,,RUE,D ORNANS,25580,ETALANS,,,25222,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,6.262803,47.154178,0.79,street,Rue d’Ornans 25580 Étalans,25222_0202,G,RUE D ORNANS,
324392810,00028,32439281000028,O,1996-05-09,NN,,,,true,1,,3,,RTE,,25580,ETALANS,,,25222,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,02.0B,NAF1993,N,6.276406,47.201123,0.39,street,Route de Baume 25580 Étalans,25222_sderkz,G,ROUTE DE BAUME,
325094159,00010,32509415900010,O,,NN,,,,true,1,,,,,,25580,ETALANS,,,25222,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.2P,NAF1993,O,,,0,,,,,,
325421683,00013,32542168300013,O,,NN,,,2006-11-25T09:59:39,true,1,,14,,RUE,BELLEVUE,25580,ETALANS,,,25222,,,,,,,,,,,,,,,,,,,,F,,,,,92.13,NAP,N,6.263049,47.152515,0.95,housenumber,14 Rue Bellevue 25580 Étalans,25222_0039_00014,G,14 RUE BELLEVUE,
326941796,00012,32694179600012,O,1983-03-15,NN,,,2019-03-07T10:23:29,false,8,,,,,,25580,ETALANS,,,25222,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,68.20B,NAFRev2,O,,,0,,,,,,
326941796,00020,32694179600020,O,2018-04-01,,,,2021-02-23T10:48:45,true,1,,11,,RUE,DU TERTRE,25580,ETALANS,,,25222,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.20B,NAFRev2,N,6.265543,47.156029,0.95,housenumber,11 Rue du Tertre 25580 Étalans,25222_0261_00011,G,11 RUE DU TERTRE,
327369286,00023,32736928600023,O,2018-02-15,,,,2022-10-31T20:00:37,true,1,CHAMPS MOUREY,,,,CHARBONNIERES LES SAPINS,25580,ETALANS,,,25222,,,,,,,,,,,,,,,,,,,2018-02-15,A,,,,,03.22Z,NAFRev2,N,6.216169,47.146603,0.94,locality,Charbonnières les Sapins (Charbonnières-les-Sapins) 25580 Étalans,25222_tj75w9,G,CHARBONNIERES LES SAPINS,
327369286,00031,32736928600031,O,2020-10-01,,,,2022-10-31T20:00:37,false,2,,,,,CHAMPS MOUREY,25620,ETALANS,,,25222,,,,,,,,,,,,,,,,,,,2022-10-25,A,,,,,11.05Z,NAFRev2,N,6.269332,47.15269,0.36,street,Rue du Champ de Foire 25580 Étalans,25222_0057,G,RUE DU CHAMP DE FOIRE,
327418505,00027,32741850500027,O,,NN,,,,true,1,,1,,RUE,DE LA GARE,25580,ETALANS,,,25222,,,,,,,,,,,,,,,,,,,1990-09-03,F,,,,,62.43,NAP,N,6.272178,47.152559,0.95,housenumber,1 Rue de la Gare 25580 Étalans,25222_0100_00001,G,1 RUE DE LA GARE,
328015763,00019,32801576300019,O,1983-08-16,NN,,,2017-09-01T04:25:53,true,3,,,,,,25580,ETALANS,,,25222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328376025,00016,32837602500016,O,1982-05-01,NN,,,2014-06-14T02:05:36,false,5,,,,,,25580,ETALANS,,,25222,,,,,,,,,,,,,,,,,,,2012-06-08,F,,,,,88.10A,NAFRev2,O,,,0,,,,,,
328376025,00032,32837602500032,O,2018-11-03,11,2020,,2022-08-29T09:20:19,true,1,,34,,RUE,GRANDE RUE,25580,ETALANS,,,25222,,,,,,,,,,,,,,,,,,,2018-11-03,A,,,,,88.10A,NAFRev2,O,6.269591,47.149412,0.84,housenumber,34 Grande Rue 25580 Étalans,25222_0084_00034,G,34 GRANDE RUE,
329804322,00017,32980432200017,O,,NN,,,,true,1,,,,,LA GRANGE COULON NEUVE,25580,ETALANS,,,25222,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,6.237621,47.145885,0.84,street,Grange Coulon Neuve 25580 Étalans,25222_m92rdb,G,GRANGE COULON NEUVE,
329855530,00021,32985553000021,O,2013-09-30,12,2020,,2022-08-29T09:21:10,true,1,ZA LA CROIX DE PIERRE,8,,RUE,PLAINE CHAUX,25580,ETALANS,,,25222,,,,,,,,,,,,,,,,,,,2013-09-30,A,,,,,43.99D,NAFRev2,O,6.248771,47.162197,0.94,housenumber,8 Rue de Plaine Chaux 25580 Étalans,25222_0218_00008,G,8 RUE DE PLAINE CHAUX,
330844226,00036,33084422600036,O,2013-06-01,,,,2019-12-10T03:49:42,true,4,,10,,RUE,DES GRANGES,25580,ETALANS,,,25222,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,77.11A,NAFRev2,N,6.26716,47.150946,0.95,housenumber,10 Rue des Granges 25580 Étalans,25222_0120_00010,G,10 RUE DES GRANGES,
330844234,00030,33084423400030,O,1991-01-01,NN,,,,false,3,,,,LD,L EJUS,25580,ETALANS,,,25222,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,85.1C,NAF1993,,6.213728,47.146413,0.39,street,Rue de l’Eglise 25620 Étalans,25222_0294,G,RUE DE L EGLISE,
330844234,00048,33084423400048,O,1997-07-01,NN,,,2022-12-07T08:43:39,true,5,,,,PL,DU CHAMP DE FOIRE,25580,ETALANS,,,25222,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,86.21Z,NAFRev2,O,6.269332,47.15269,0.81,street,Rue du Champ de Foire 25580 Étalans,25222_0057,G,RUE DU CHAMP DE FOIRE,
332505460,00011,33250546000011,O,1985-01-01,NN,,,2019-10-02T10:29:53,true,3,,,,,FERME PRE LAPETITE,25580,ETALANS,,,25222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.254658,47.162483,0.51,street,Ferme de la Croix de Pierre 25580 Étalans,25222_b71by8,G,FERME DE LA CROIX DE PIERRE,
333263820,00016,33326382000016,O,,NN,,,,true,1,,,,,,25580,ETALANS,,,25222,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
333323277,00041,33332327700041,O,2015-09-01,,,4399CZ,2020-12-10T08:38:14,false,2,,21,,RUE,VEVANT,25580,ETALANS,,,25222,,,,,,,,,,,,,,,,,,,2017-10-04,F,,,,,43.99C,NAFRev2,N,6.275952,47.143164,0.94,housenumber,21 Rue de Vevant 25580 Étalans,25222_0270_00021,G,21 RUE DE VEVANT,
333323277,00058,33332327700058,O,2020-10-01,,,4312AZ,2021-02-23T10:52:48,true,1,,7,,HAM,L'EPINE,25580,ETALANS,,,25222,,,,,,,,,,,,,,,,,,,2020-10-01,A,T - MAILLY BTP SERVICES,,,THIERRY MAILLY,43.12A,NAFRev2,N,6.27927,47.155712,0.84,housenumber,7 Hameau l’Epine 25580 Étalans,25222_a005_00007,G,7 HAMEAU L EPINE,
334940715,00025,33494071500025,O,,,,,,true,1,,6,,RUE,DES OISEAUX OUPANS,25580,ETALANS,,,25222,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,86.06,NAP,N,6.277846,47.146229,0.77,housenumber,6 Rue des Oiseaux 25580 Étalans,25222_0210_00006,G,6 RUE DES OISEAUX,
338118011,00018,33811801100018,O,1985-01-01,NN,,,2016-08-29T11:28:30,true,5,,9,,RUE,DU CHATEAU D EAU,25580,ETALANS,,,25222,,,,,,,,,,,,,,,,,,,2015-10-15,F,,,,,01.50Z,NAFRev2,N,6.279426,47.144868,0.95,housenumber,9 Rue du Château d’Eau 25580 Étalans,25222_0096_00009,G,9 RUE DU CHATEAU D EAU,
338510027,00034,33851002700034,O,1997-03-01,NN,,,2017-01-10T10:12:00,false,3,,1,,RUE,DES ETANGS,25620,ETALANS,,,25222,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,45.4J,NAF1993,,6.215448,47.149194,0.95,housenumber,1 Rue des Etangs 25620 Étalans,25222_0295_00001,G,1 RUE DES ETANGS,
339321838,00015,33932183800015,O,,NN,,,,true,1,,,,,,25580,ETALANS,,,25222,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,86.06,NAP,N,,,0,,,,,,
341295855,00017,34129585500017,O,,NN,,,,true,1,,6,,RUE,DE LA GARE,25580,ETALANS,,,25222,,,,,,,,,,,,,,,,,,,1993-06-29,F,,,,,45.4M,NAF1993,N,6.27226,47.153905,0.85,street,Rue de la Gare 25580 Étalans,25222_0100,G,RUE DE LA GARE,
341504371,00012,34150437100012,O,1987-05-01,00,2020,,2022-08-29T09:26:59,false,4,CHARBONNIERES LES SAPINS,11,,RUE,DES ETANGS,25620,ETALANS,,,25222,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,01.41Z,NAFRev2,N,6.217545,47.150885,0.95,housenumber,11 Rue des Etangs 25620 Étalans,25222_0295_00011,G,11 RUE DES ETANGS,
341504371,00020,34150437100020,O,2020-06-01,,,,2021-02-23T10:57:14,true,1,CHARBONNIERES LES SAPINS,,,,LIEU DIT CRIGNOULIERS,25580,ETALANS,,,25222,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,01.41Z,NAFRev2,N,6.213084,47.158858,0.65,street,Ferme du Grignoulier 25620 Étalans,25222_0298,G,FERME DU GRIGNOULIER,
344072137,00013,34407213700013,O,1988-04-05,NN,,,2011-03-03T05:26:34,true,4,SDFI MAIRIE,,,,,25580,ETALANS,,,25222,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.89Z,NAFRev2,N,6.21555,47.146668,0.55,street,Place de la Mairie 25620 Étalans,25222_0297,D,PLACE DE LA MAIRIE,
344370689,00020,34437068900020,O,2001-07-03,NN,,,2016-09-27T05:19:05,true,4,MR LANDRY LIONEL,1,,RUE,DE LA GARE,25580,ETALANS,,,25222,,,,,,,,,,,,,,,,,,,2016-08-29,F,,,,,68.20B,NAFRev2,N,6.272178,47.152559,0.95,housenumber,1 Rue de la Gare 25580 Étalans,25222_0100_00001,G,1 RUE DE LA GARE,
348465964,00024,34846596400024,O,2016-06-01,11,2020,,2022-08-29T09:30:33,true,2,ZAC LA CROIX DE PIERRE,8,,RUE,DES RUCHOTTES,25580,ETALANS,,,25222,,,,,,,,,,,,,,,,,,,2018-05-01,A,COTEC,,,,23.61Z,NAFRev2,N,6.253024,47.161345,0.95,housenumber,8 Rue des Ruchottes 25580 Étalans,25222_0245_00008,G,8 RUE DES RUCHOTTES,
351046065,00048,35104606500048,O,2011-04-30,01,2020,,2022-08-29T09:01:33,true,3,ZA CROIX DE PIERRE,3,,RUE,DAFFOY,25580,ETALANS,,,25222,,,,,,,,,,,,,,,,,,,2022-07-20,A,RELAIS DE LA CROIX DE PIERRE,,,,56.10A,NAFRev2,N,6.251041,47.162512,0.94,housenumber,3 Rue du Daffoy 25580 Étalans,25222_0097_00003,G,3 RUE DU DAFFOY,
351256797,00017,35125679700017,O,,NN,,,,true,1,,,,,,25580,ETALANS,,,25222,,,,,,,,,,,,,,,,,,,1989-11-15,F,,,,,86.06,NAP,N,,,0,,,,,,
351304183,00053,35130418300053,O,2010-06-08,,,,2015-07-07T09:47:54,true,2,,18,,RUE,DES FRENES,25580,ETALANS,,,25222,,,,,,,,,,,,,,,,,,,2015-03-30,F,,,,,47.99A,NAFRev2,N,6.277015,47.144471,0.95,housenumber,18 Rue des Frênes 25580 Étalans,25222_0083_00018,G,18 RUE DES FRENES,
352809180,00016,35280918000016,O,1989-11-06,NN,,,2006-10-27T23:59:31,false,4,MAISON DES GUIDES,,,,,25580,ETALANS,,,25222,,,,,,,,,,,,,,,,,,,2004-12-17,F,,,,,91.3E,NAFRev1,N,,,0,,,,,,
353032311,00014,35303231100014,O,1989-12-01,NN,,,,false,4,,,,,CHEZ MR POURCELOT JEAN,25580,ETALANS,,,25222,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353032311,00022,35303231100022,O,2003-01-01,NN,,,2007-01-10T14:53:27,true,3,,8,,RUE,DE LA PISSOIRE,25580,ETALANS,,,25222,,,,,,,,,,,,,,,,,,,2006-12-10,F,,,,,01.1A,NAFRev1,N,6.278174,47.144651,0.95,housenumber,8 Rue de la Pissoire 25580 Étalans,25222_0219_00008,G,8 RUE DE LA PISSOIRE,
353567381,00010,35356738100010,O,1990-02-01,NN,,,2019-12-06T12:52:25,false,8,,1,,RUE,DES ACOTS,25580,ETALANS,,,25222,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,96.09Z,NAFRev2,N,6.26762,47.15135,0.95,housenumber,1 Rue des Acots 25580 Étalans,25222_0006_00001,G,1 RUE DES ACOTS,
353567381,00036,35356738100036,O,2020-01-02,,,,2023-09-21T20:01:21,true,1,,1,,RUE,DES ACOTS,25580,ETALANS,,,25222,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,96.09Z,NAFRev2,N,6.26762,47.15135,0.95,housenumber,1 Rue des Acots 25580 Étalans,25222_0006_00001,G,1 RUE DES ACOTS,
353687635,00014,35368763500014,O,1989-12-29,NN,,,2018-12-31T07:53:40,true,3,,12,,RUE,DU CHENE,25580,ETALANS,,,25222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.272044,47.150345,0.95,housenumber,12 Rue du Chêne 25580 Étalans,25222_0060_00012,G,12 RUE DU CHENE,
353980014,00024,35398001400024,O,2000-09-26,NN,,,2015-01-22T11:55:28,true,4,M. VIEILLE BERNARD,1,,RUE,DU TERTRE,25580,ETALANS,,,25222,,,,,,,,,,,,,,,,,,,2014-11-28,F,,,,,68.20B,NAFRev2,N,6.264487,47.156784,0.95,housenumber,1 Rue du Tertre 25580 Étalans,25222_0261_00001,G,1 RUE DU TERTRE,