siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215202011,00015,21520201100015,O,1983-03-01,01,2020,,2022-08-29T09:07:37,true,3,,1,,PL,DE LA MAIRIE,52110,LESCHERES-SUR-LE-BLAISERON,,,52284,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.038243,48.338016,0.83,housenumber,1 Place de la Mairie 52110 Leschères-sur-le-Blaiseron,52284_0060_00001,G,1 PLACE DE LA MAIRIE,
215202011,00023,21520201100023,O,1994-12-25,NN,,,2019-11-14T14:00:43,false,2,,1,,PL,DE LA MAIRIE,52110,LESCHERES-SUR-LE-BLAISERON,,,52284,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.038243,48.338016,0.83,housenumber,1 Place de la Mairie 52110 Leschères-sur-le-Blaiseron,52284_0060_00001,G,1 PLACE DE LA MAIRIE,
265202515,00010,26520251500010,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52110,LESCHERES-SUR-LE-BLAISERON,,,52284,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295200885,00016,29520088500016,O,1983-08-10,NN,,,2019-11-14T14:00:43,true,4,MAIRIE,,,,,52110,LESCHERES-SUR-LE-BLAISERON,,,52284,,,,,,,,,,,,,,,,,,,2018-05-28,F,,,,,42.99Z,NAFRev2,N,5.038265,48.337755,0.9,street,Place de la Mairie 52110 Leschères-sur-le-Blaiseron,52284_0060,D,PLACE DE LA MAIRIE,
301285540,00037,30128554000037,O,2006-12-31,,,4399CZ,2019-11-14T14:00:43,true,4,,1,,RUE,DE L'EGLISE,52110,LESCHERES-SUR-LE-BLAISERON,,,52284,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,71.11Z,NAFRev2,N,5.03682,48.337664,0.94,housenumber,1 Rue de l’Église 52110 Leschères-sur-le-Blaiseron,52284_0030_00001,G,1 RUE DE L EGLISE,
301841946,00041,30184194600041,O,2005-12-31,,,,2019-11-14T14:00:43,true,3,,,,RUE,DE L'EGLISE,52110,LESCHERES-SUR-LE-BLAISERON,,,52284,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,14.13Z,NAFRev2,N,5.037324,48.337863,0.94,street,Rue de l’Église 52110 Leschères-sur-le-Blaiseron,52284_0030,G,RUE DE L EGLISE,
302881545,00016,30288154500016,O,1900-01-01,NN,,,2019-11-14T14:00:43,false,4,,11,,,GRANDE RUE,52110,LESCHERES-SUR-LE-BLAISERON,,,52284,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,01.50Z,NAFRev2,N,5.036508,48.337176,0.94,housenumber,11 Grande Rue 52110 Leschères-sur-le-Blaiseron,52284_0050_00011,G,11 GRANDE RUE,
302881545,00024,30288154500024,O,2018-10-01,,,,2022-03-08T04:11:55,true,1,,15,,,GRANDE RUE,52110,LESCHERES-SUR-LE-BLAISERON,,,52284,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,01.50Z,NAFRev2,N,5.036754,48.337124,0.94,street,Grande Rue 52110 Leschères-sur-le-Blaiseron,52284_0050,G,GRANDE RUE,
325135697,00028,32513569700028,O,1997-04-02,,,,2019-11-14T14:00:43,true,1,,,,,GRANDE RUE,52110,LESCHERES-SUR-LE-BLAISERON,,,52284,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.3B,NAF1993,N,5.036754,48.337124,0.94,street,Grande Rue 52110 Leschères-sur-le-Blaiseron,52284_0050,G,GRANDE RUE,
334971694,00016,33497169400016,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52110,LESCHERES-SUR-LE-BLAISERON,,,52284,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389434416,00019,38943441600019,O,1974-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52110,LESCHERES-SUR-LE-BLAISERON,,,52284,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
389434515,00018,38943451500018,O,1984-01-01,NN,,,2020-01-31T03:36:57,true,4,,,,,LESCHERES,52110,LESCHERES-SUR-LE-BLAISERON,,,52284,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,5.040382,48.336646,0.9,street,Rue des Vosseux 52110 Leschères-sur-le-Blaiseron,52284_0090,G,RUE DES VOSSEUX,
389459140,00015,38945914000015,O,1978-10-01,NN,,,2020-01-08T11:22:00,true,2,,,,PL,DE LA MAIRIE,52110,LESCHERES-SUR-LE-BLAISERON,,,52284,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,,,,5.038265,48.337755,0.82,street,Place de la Mairie 52110 Leschères-sur-le-Blaiseron,52284_0060,G,PLACE DE LA MAIRIE,
389465295,00019,38946529500019,O,1979-01-01,NN,,,2019-11-14T14:00:43,true,5,,,,,,52110,LESCHERES-SUR-LE-BLAISERON,,,52284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389465428,00016,38946542800016,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52110,LESCHERES-SUR-LE-BLAISERON,,,52284,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
398757450,00018,39875745000018,O,1994-09-01,NN,,,2019-11-14T14:00:43,true,5,,,,,,52110,LESCHERES-SUR-LE-BLAISERON,,,52284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400077749,00010,40007774900010,O,1995-02-01,NN,,,2019-11-14T14:00:43,false,3,FRANCOIS THIEBLEMONT,,,,,52110,LESCHERES-SUR-LE-BLAISERON,,,52284,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
400077749,00028,40007774900028,O,2003-12-31,NN,,,2019-11-14T14:00:43,false,4,,,,,,52110,LESCHERES-SUR-LE-BLAISERON,,,52284,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400077749,00036,40007774900036,O,2010-10-31,02,2020,,2022-08-29T09:21:11,true,1,,12,,,GRANDE RUE,52110,LESCHERES-SUR-LE-BLAISERON,,,52284,,,,,,,,,,,,,,,,,,,2010-10-31,A,,,,,01.11Z,NAFRev2,O,5.036791,48.337214,0.94,housenumber,12 Grande Rue 52110 Leschères-sur-le-Blaiseron,52284_0050_00012,G,12 GRANDE RUE,
409726346,00011,40972634600011,O,1986-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52110,LESCHERES-SUR-LE-BLAISERON,,,52284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412610552,00017,41261055200017,O,1996-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,,52110,LESCHERES-SUR-LE-BLAISERON,,,52284,,,,,,,,,,,,,,,,,,,1998-12-22,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
419922588,00019,41992258800019,O,1998-08-03,NN,,,2020-10-12T10:44:00,false,4,MAIRIE,,,,,52110,LESCHERES-SUR-LE-BLAISERON,,,52284,,,,,,,,,,,,,,,,,,,2018-09-11,F,,,,,01.61Z,NAFRev2,N,5.038265,48.337755,0.9,street,Place de la Mairie 52110 Leschères-sur-le-Blaiseron,52284_0060,D,PLACE DE LA MAIRIE,
419922588,00027,41992258800027,O,2018-09-11,,,,2020-10-12T10:44:00,true,1,,12,,,GRANDE RUE,52110,LESCHERES-SUR-LE-BLAISERON,,,52284,,,,,,,,,,,,,,,,,,,2018-09-11,A,,,,,01.61Z,NAFRev2,N,5.036791,48.337214,0.94,housenumber,12 Grande Rue 52110 Leschères-sur-le-Blaiseron,52284_0050_00012,G,12 GRANDE RUE,
439085671,00014,43908567100014,O,2001-09-01,NN,,,2019-11-14T14:00:43,false,4,,,,,GRANDE RUE,52110,LESCHERES-SUR-LE-BLAISERON,,,52284,,,,,,,,,,,,,,,,,,,2002-01-23,F,,,,,74.4A,NAF1993,N,5.036754,48.337124,0.94,street,Grande Rue 52110 Leschères-sur-le-Blaiseron,52284_0050,G,GRANDE RUE,
494303647,00056,49430364700056,O,2007-04-11,,,,2019-11-14T14:00:43,false,2,,,,,LIEUDIT BRISBEURE,52110,LESCHERES-SUR-LE-BLAISERON,,,52284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
494993066,00070,49499306600070,O,2014-07-25,,,,2019-11-14T14:00:43,false,1,,,,LD,LA LAVIERE,52110,LESCHERES-SUR-LE-BLAISERON,,,52284,,,,,,,,,,,,,,,,,,,2014-07-25,F,,,,,35.11Z,NAFRev2,N,5.038265,48.337755,0.37,street,Place de la Mairie 52110 Leschères-sur-le-Blaiseron,52284_0060,G,PLACE DE LA MAIRIE,
515871440,00019,51587144000019,O,,,,,2019-11-14T14:00:43,true,1,,2,,RUE,DES VOSSEUX,52110,LESCHERES-SUR-LE-BLAISERON,,,52284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,5.040382,48.336646,0.85,street,Rue des Vosseux 52110 Leschères-sur-le-Blaiseron,52284_0090,G,RUE DES VOSSEUX,
528182751,00016,52818275100016,O,2010-11-01,,,,2019-11-14T14:00:43,true,1,,3,,RTE,DE FLAMMERECOURT,52110,LESCHERES-SUR-LE-BLAISERON,,,52284,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,70.10Z,NAFRev2,N,5.038647,48.338107,0.82,housenumber,3 Rue de Flammerecourt 52110 Leschères-sur-le-Blaiseron,52284_0040_00003,G,3 RUE DE FLAMMERECOURT,
528182751,00024,52818275100024,O,2010-11-01,,,,2019-11-14T14:00:43,false,1,,,,LD,DEFFAUT SECTION ZO NUMERO 51,52110,LESCHERES-SUR-LE-BLAISERON,,,52284,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
780477527,00011,78047752700011,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52110,LESCHERES-SUR-LE-BLAISERON,,,52284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
792072423,00017,79207242300017,O,2013-03-10,,,,2019-11-14T14:00:43,true,1,,5,,,GRANDE RUE,52110,LESCHERES-SUR-LE-BLAISERON,,,52284,,,,,,,,,,,,,,,,,,,2013-03-10,A,,,,,33.12Z,NAFRev2,N,5.037304,48.337058,0.94,housenumber,5 Grande Rue 52110 Leschères-sur-le-Blaiseron,52284_0050_00005,G,5 GRANDE RUE,
794706036,00025,79470603600025,O,2013-11-19,,,,2019-11-14T14:00:43,true,2,,5,,PL,DE L'EGLISE,52110,LESCHERES-SUR-LE-BLAISERON,,,52284,,,,,,,,,,,,,,,,,,,2016-03-10,F,,,,,74.10Z,NAFRev2,N,5.036746,48.337878,0.72,housenumber,5 Rue de l’Église 52110 Leschères-sur-le-Blaiseron,52284_0030_00005,G,5 RUE DE L EGLISE,
801096132,00015,80109613200015,O,2014-03-13,,,,2019-11-14T14:00:43,true,1,,46,,RUE,DES VOSSEUX,52110,LESCHERES-SUR-LE-BLAISERON,,,52284,,,,,,,,,,,,,,,,,,,2014-03-13,A,,,,,01.50Z,NAFRev2,N,5.040382,48.336646,0.81,street,Rue des Vosseux 52110 Leschères-sur-le-Blaiseron,52284_0090,G,RUE DES VOSSEUX,
802767103,00020,80276710300020,O,2014-07-25,,,,2019-11-14T14:00:43,false,1,,,,LD,LA LAVIERE,52110,LESCHERES-SUR-LE-BLAISERON,,,52284,,,,,,,,,,,,,,,,,,,2014-07-25,A,,,,,35.11Z,NAFRev2,N,5.038265,48.337755,0.37,street,Place de la Mairie 52110 Leschères-sur-le-Blaiseron,52284_0060,G,PLACE DE LA MAIRIE,
808003040,00017,80800304000017,O,2014-11-23,,,,2019-11-14T14:00:43,true,1,,32,,RUE,DES VOSSEUX,52110,LESCHERES-SUR-LE-BLAISERON,,,52284,,,,,,,,,,,,,,,,,,,2014-11-23,A,,,,,82.99Z,NAFRev2,N,5.040254,48.336722,0.94,housenumber,32 Rue des Vosseux 52110 Leschères-sur-le-Blaiseron,52284_0090_00032,G,32 RUE DES VOSSEUX,
818548208,00011,81854820800011,O,2016-02-02,,,,2021-07-08T08:57:37,true,2,,12,,RUE,DES VOSSEUX,52110,LESCHERES-SUR-LE-BLAISERON,,,52284,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.04Z,NAFRev2,N,5.038482,48.336961,0.94,housenumber,12 Rue des Vosseux 52110 Leschères-sur-le-Blaiseron,52284_0090_00012,G,12 RUE DES VOSSEUX,
827535618,00017,82753561800017,O,2015-01-01,,,,2019-11-14T14:00:43,true,1,,,,,,52110,LESCHERES-SUR-LE-BLAISERON,,,52284,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
841750979,00012,84175097900012,O,2018-08-09,,,,2019-11-14T14:00:43,true,1,,6,,,PLACE DE LA MAIRIE,52110,LESCHERES-SUR-LE-BLAISERON,,,52284,,,,,,,,,,,,,,,,,,,2018-08-09,A,,,,,01.11Z,NAFRev2,N,5.038298,48.337467,0.93,housenumber,6 Place de la Mairie 52110 Leschères-sur-le-Blaiseron,52284_0060_00006,G,6 PLACE DE LA MAIRIE,
893854232,00012,89385423200012,O,2021-02-01,,,,2021-02-09T15:07:49,true,1,,8,,PL,DE LA MAIRIE,52110,LESCHERES-SUR-LE-BLAISERON,,,52284,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,ML MEUBLES,95.24Z,NAFRev2,N,5.038256,48.337869,0.83,housenumber,8 Place de la Mairie 52110 Leschères-sur-le-Blaiseron,52284_0060_00008,G,8 PLACE DE LA MAIRIE,
913485629,00012,91348562900012,O,2022-06-01,,,4321AB,2022-09-28T04:02:20,true,2,,19,,RUE,DES VOSSEUX,52110,LESCHERES-SUR-LE-BLAISERON,,,52284,,,,,,,,,,,,,,,,,,,2022-09-26,F,,,,MB SERVICES,43.21A,NAFRev2,N,5.040951,48.336347,0.94,housenumber,19 Rue des Vosseux 52110 Leschères-sur-le-Blaiseron,52284_0090_00019,G,19 RUE DES VOSSEUX,
919816777,00016,91981677700016,O,2022-09-19,,,8121ZZ,2022-09-30T04:24:55,true,1,,16,,RUE,DES VOSSEUX,52110,LESCHERES-SUR-LE-BLAISERON,,,52284,,,,,,,,,,,,,,,,,,,2022-09-19,A,,,,,82.99Z,NAFRev2,N,5.038709,48.336945,0.94,housenumber,16 Rue des Vosseux 52110 Leschères-sur-le-Blaiseron,52284_0090_00016,G,16 RUE DES VOSSEUX,
