id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-635037,2019-09-11,000001,Vente,25000,6,,RUE DU TEINTURIER,0330,42890,42195,Sail-sous-Couzan,42,,,421950000B0420,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,44,3.9668,45.732559
2019-639096,2019-01-24,000001,Vente,42850,54,,RTE DES BARRAGES,0110,42890,42195,Sail-sous-Couzan,42,,,421950000C1060,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,120,3.974647,45.730508
2019-639133,2019-02-06,000001,Vente,147400,,,MARANCEY,B031,42890,42195,Sail-sous-Couzan,42,,,421950000C0224,,,,,,,,,,,,,0,,,,,T,terres,,,670,3.97447,45.73671
2019-639133,2019-02-06,000001,Vente,147400,31,,RTE DE SAINT GEORGES,0001,42890,42195,Sail-sous-Couzan,42,,,421950000C0934,,,,,,,,,,,,,0,1,Maison,183,7,S,sols,,,315,3.972195,45.732619
2019-639692,2019-03-20,000001,Vente,15500,10,,IMP DES CHENES,0160,42890,42195,Sail-sous-Couzan,42,,,421950000C0320,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,40,3.973529,45.735505
2019-639774,2019-03-21,000001,Vente,500,,,VIGNES DES RIVIERES,B057,42890,42195,Sail-sous-Couzan,42,,,421950000B1102,,,,,,,,,,,,,0,,,,,L,landes,,,1800,3.972118,45.741272
2019-639774,2019-03-21,000001,Vente,500,,,VIGNES DES RIVIERES,B057,42890,42195,Sail-sous-Couzan,42,,,421950000B1107,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2560,3.971341,45.74112
2019-639774,2019-03-21,000001,Vente,500,,,VIGNES DES RIVIERES,B057,42890,42195,Sail-sous-Couzan,42,,,421950000B1108,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.971247,45.741182
2019-639901,2019-03-18,000001,Vente,95100,5464,,A LA GARE,B018,42890,42195,Sail-sous-Couzan,42,,,421950000A1350,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,3.967235,45.752143
2019-639901,2019-03-18,000001,Vente,95100,4,,AV DE LA GARE,0190,42890,42195,Sail-sous-Couzan,42,,,421950000A1351,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,326,3.968223,45.75188
2019-640117,2019-04-29,000001,Vente,35000,46,,RTE DE SAINT GEORGES,0001,42890,42195,Sail-sous-Couzan,42,,,421950000C1510,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,178,3.971974,45.732371
2019-640233,2019-04-29,000001,Vente,110000,27,,RUE DES ROCHES,0312,42890,42195,Sail-sous-Couzan,42,,,421950000B1316,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,500,3.967332,45.737192
2019-640233,2019-04-29,000001,Vente,110000,27,,RUE DES ROCHES,0312,42890,42195,Sail-sous-Couzan,42,,,421950000B1316,,,,,,,,,,,,,0,1,Maison,88,5,AG,terrains d'agrément,,,963,3.967332,45.737192
2019-640233,2019-04-29,000001,Vente,110000,,,CROIX BESSON,B015,42890,42195,Sail-sous-Couzan,42,,,421950000B1327,,,,,,,,,,,,,0,,,,,P,prés,,,192,3.966994,45.737031
2019-640233,2019-04-29,000001,Vente,110000,,,CROIX BESSON,B015,42890,42195,Sail-sous-Couzan,42,,,421950000B1329,,,,,,,,,,,,,0,,,,,L,landes,,,676,3.966548,45.736893
2019-640233,2019-04-29,000001,Vente,110000,,,CROIX BESSON,B015,42890,42195,Sail-sous-Couzan,42,,,421950000B1331,,,,,,,,,,,,,0,,,,,T,terres,,,8654,3.966418,45.737038
2019-640398,2019-05-20,000001,Vente,15000,41,,AV DES PROMENADES,0030,42890,42195,Sail-sous-Couzan,42,,,421950000B0901,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,240,3.968027,45.737063
2019-640398,2019-05-20,000001,Vente,15000,41,,AV DES PROMENADES,0030,42890,42195,Sail-sous-Couzan,42,,,421950000B0901,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,240,3.968027,45.737063
2019-640522,2019-05-28,000001,Vente,135000,25,,AV DES ROSSIGNOLS,0070,42890,42195,Sail-sous-Couzan,42,,,421950000A1346,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,463,3.966736,45.750582
2019-640930,2019-06-26,000001,Vente,52000,5140,,AU GIRAUD,B020,42890,42195,Sail-sous-Couzan,42,,,421950000C0914,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,310,3.972811,45.731924
2019-640930,2019-06-26,000001,Vente,52000,,,AU TREVE,B055,42890,42195,Sail-sous-Couzan,42,,,421950000C0923,,,,,,,,,,,,,0,,,,,J,jardins,,,584,3.973128,45.732033
2019-640939,2019-06-21,000001,Vente,46000,15,,RTE DE SAINT GEORGES,0001,42890,42195,Sail-sous-Couzan,42,,,421950000C0741,,,,,,,,,,,,,0,2,Appartement,47,3,S,sols,,,80,3.971247,45.734128
2019-640939,2019-06-21,000001,Vente,46000,15,,RTE DE SAINT GEORGES,0001,42890,42195,Sail-sous-Couzan,42,,,421950000C0741,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,80,3.971247,45.734128
2019-640939,2019-06-21,000001,Vente,46000,15,,RTE DE SAINT GEORGES,0001,42890,42195,Sail-sous-Couzan,42,,,421950000C0741,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,80,3.971247,45.734128
2019-641230,2019-07-15,000001,Vente,127000,51,,RTE DE SAINT GEORGES,0001,42890,42195,Sail-sous-Couzan,42,,,421950000C0888,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,480,3.973993,45.730183
2019-641230,2019-07-15,000001,Vente,127000,,,GOUTARD,B022,42890,42195,Sail-sous-Couzan,42,,,421950000C1065,,,,,,,,,,,,,0,,,,,J,jardins,,,370,3.974139,45.730283
2019-641399,2019-07-03,000001,Vente,139000,14,,RUE DES RIVES DU LIGNON,0305,42890,42195,Sail-sous-Couzan,42,,,421950000C0204,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,530,3.970715,45.738309
2019-641399,2019-07-03,000001,Vente,139000,,,MARANCEY,B031,42890,42195,Sail-sous-Couzan,42,,,421950000C0205,,,,,,,,,,,,,0,,,,,T,terres,,,630,3.97071,45.738054
2019-641600,2019-07-24,000001,Vente,574,,,LES COLIES,B010,42890,42195,Sail-sous-Couzan,42,,,421950000C0130,,,,,,,,,,,,,0,,,,,J,jardins,,,2430,3.965671,45.73148
2019-641600,2019-07-24,000001,Vente,574,,,CHEZ CART,B008,42890,42195,Sail-sous-Couzan,42,,,421950000C0674,,,,,,,,,,,,,0,,,,,J,jardins,,,440,3.966173,45.731576
2019-641765,2019-09-02,000001,Vente,93249.5,6,,RTE DE PALOGNEUX,0009,42890,42195,Sail-sous-Couzan,42,,,421950000A0394,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,45,3.965199,45.752333
2019-641765,2019-09-02,000001,Vente,93249.5,,,A LA GARE,B018,42890,42195,Sail-sous-Couzan,42,,,421950000A1110,,,,,,,,,,,,,0,,,,,S,sols,,,103,3.965418,45.752347
2019-641765,2019-09-02,000001,Vente,93249.5,8,,RTE DE PALOGNEUX,0009,42890,42195,Sail-sous-Couzan,42,,,421950000A1361,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.96516,45.752334
2019-641870,2019-08-26,000001,Vente,98000,12,,RUE DES BLEUETS,0120,42890,42195,Sail-sous-Couzan,42,,,421950000A0985,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,434,3.963127,45.742762
2019-641870,2019-08-26,000001,Vente,98000,12,,RUE DES BLEUETS,0120,42890,42195,Sail-sous-Couzan,42,,,421950000A0985,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,,,550,3.963127,45.742762
2019-641870,2019-08-26,000001,Vente,98000,12,,RUE DES BLEUETS,0120,42890,42195,Sail-sous-Couzan,42,,,421950000A0985,,,,,,,,,,,,,0,1,Maison,92,4,T,terres,,,292,3.963127,45.742762
2019-642007,2019-08-30,000001,Vente,132250,5167,,AU TREVE,B055,42890,42195,Sail-sous-Couzan,42,,,421950000C0951,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,225,3.972045,45.7333
2019-642007,2019-08-30,000001,Vente,132250,5168,,AU TREVE,B055,42890,42195,Sail-sous-Couzan,42,,,421950000C0952,,,,,,,,,,,,,0,1,Maison,65,5,S,sols,,,165,3.971997,45.733362
2019-642607,2019-10-18,000001,Vente,127000,3,,PAS DES CERISIERS,0150,42890,42195,Sail-sous-Couzan,42,,,421950000A1001,,,,,,,,,,,,,0,1,Maison,94,5,J,jardins,,,4370,3.95525,45.752118
2019-642607,2019-10-18,000001,Vente,127000,3,,PAS DES CERISIERS,0150,42890,42195,Sail-sous-Couzan,42,,,421950000A1001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,264,3.95525,45.752118
2019-642607,2019-10-18,000001,Vente,127000,3,,PAS DES CERISIERS,0150,42890,42195,Sail-sous-Couzan,42,,,421950000A1001,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,264,3.95525,45.752118
2019-642607,2019-10-18,000001,Vente,127000,3,,PAS DES CERISIERS,0150,42890,42195,Sail-sous-Couzan,42,,,421950000A1001,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,4370,3.95525,45.752118
2019-642911,2019-12-04,000001,Vente,955.2,,,LE PENDANT,B035,42890,42195,Sail-sous-Couzan,42,,,421950000A0733,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,80,3.95914,45.739359
2019-642911,2019-12-04,000001,Vente,955.2,,,LE PENDANT,B035,42890,42195,Sail-sous-Couzan,42,,,421950000A0748,,,,,,,,,,,,,0,,,,,L,landes,,,2830,3.956519,45.740675
2019-642911,2019-12-04,000001,Vente,955.2,,,LE PENDANT,B035,42890,42195,Sail-sous-Couzan,42,,,421950000A0749,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2380,3.956343,45.740477
2019-642911,2019-12-04,000001,Vente,955.2,,,LE PENDANT,B035,42890,42195,Sail-sous-Couzan,42,,,421950000A0750,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,930,3.956053,45.740488
2019-642911,2019-12-04,000001,Vente,955.2,,,LE PENDANT,B035,42890,42195,Sail-sous-Couzan,42,,,421950000A0755,,,,,,,,,,,,,0,,,,,L,landes,,,2555,3.95563,45.739422
2019-642911,2019-12-04,000001,Vente,955.2,,,PRE MASSARD,B046,42890,42195,Sail-sous-Couzan,42,,,421950000B1058,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2640,3.968387,45.742366
2019-642911,2019-12-04,000001,Vente,955.2,,,VIGNES DES RIVIERES,B057,42890,42195,Sail-sous-Couzan,42,,,421950000B1090,,,,,,,,,,,,,0,,,,,L,landes,,,580,3.970083,45.742874
2019-642911,2019-12-04,000001,Vente,955.2,,,VIGNES DES RIVIERES,B057,42890,42195,Sail-sous-Couzan,42,,,421950000B1091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1090,3.970748,45.743028
2019-643241,2019-12-13,000001,Vente,111770,29,,RTE DE SAINT JUST,0002,42890,42195,Sail-sous-Couzan,42,,,421950000B1168,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,344,3.965746,45.731875
2019-643241,2019-12-13,000001,Vente,111770,,,PRACHAILLE,B043,42890,42195,Sail-sous-Couzan,42,,,421950000B1170,,,,,,,,,,,,,0,,,,,J,jardins,,,276,3.965965,45.731798
2019-643329,2019-12-18,000001,Vente,80000,29,,RTE DES BARRAGES,0110,42890,42195,Sail-sous-Couzan,42,,,421950000C0981,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,387,3.973328,45.732806
2019-643329,2019-12-18,000001,Vente,80000,,,AU TREVE,B055,42890,42195,Sail-sous-Couzan,42,,,421950000C0982,,,,,,,,,,,,,0,,,,,T,terres,,,280,3.973618,45.732878
