siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200091155,00016,20009115500016,O,2020-01-01,,,,2020-12-03T08:58:01,true,1,,,,RUE,DE LA COSTE,30190,COLLORGUES,,,30086,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,84.11Z,NAFRev2,O,4.290796,44.005035,0.94,street,Rue de la Coste 30190 Collorgues,30086_0054,G,RUE DE LA COSTE,
213000862,00010,21300086200010,O,1983-03-01,02,2018,,2020-08-25T10:16:36,true,4,,,,,GRAND'RUE,30190,COLLORGUES,,,30086,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.290547,44.004172,0.94,street,Grand Rue 30190 Collorgues,30086_0030,G,GRAND RUE,
213000862,00028,21300086200028,O,1983-12-21,NN,,,,false,4,,,,,,30190,COLLORGUES,,,30086,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
213000862,00036,21300086200036,O,1997-01-01,NN,,,2016-05-04T16:54:28,false,4,MAIRIE,,,PL,HOTEL DE VILLE,30190,COLLORGUES,,,30086,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
213000862,00044,21300086200044,O,1995-09-01,01,2018,,2020-08-25T10:16:36,false,4,,,,CHE,CANETS,30190,COLLORGUES,,,30086,,,,,,,,,,,,,,,,,,,2008-03-17,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.288529,44.005215,0.76,street,Chemin des Canets 30190 Collorgues,30086_0014,G,CHEMIN DES CANETS,
213000862,00051,21300086200051,O,2004-01-13,NN,,,2018-12-04T15:39:01,false,4,,,,,LE VILLAGE,30190,COLLORGUES,,,30086,,,,,,,,,,,,,,,,,,,2017-12-31,F,LOCATION BOULANGERIE,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
243000510,00012,24300051000012,O,2000-02-08,03,2018,,2020-08-25T10:20:01,true,4,,,,RUE,LACOSTE,30190,COLLORGUES,,,30086,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.11Z,NAFRev2,O,4.290796,44.005035,0.78,street,Rue de la Coste 30190 Collorgues,30086_0054,G,RUE DE LA COSTE,
253000103,00015,25300010300015,O,1983-03-01,NN,,,,true,1,,,,,HOTEL DE VILLE,30190,COLLORGUES,,,30086,,,,,,,,,,,,,,,,,,,2000-02-08,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253002273,00014,25300227300014,O,1991-06-14,03,2018,,2020-08-25T10:20:20,true,7,MAIRIE,,,,GRAND' RUE,30190,COLLORGUES,,,30086,,,,,,,,,,,,,,,,,,,2018-10-24,A,,,,,84.11Z,NAFRev2,O,4.290547,44.004172,0.94,street,Grand Rue 30190 Collorgues,30086_0030,G,GRAND RUE,
263000762,00017,26300076200017,O,1986-01-06,NN,,,2018-12-04T15:08:08,true,5,,,,,MAIRIE,30190,COLLORGUES,,,30086,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.99B,NAFRev2,N,4.294141,44.00508,0.38,locality,Combaraïren les Rabugassie 30190 Collorgues,30086_b025,G,COMBARAIREN LES RABUGASSIE,
305996191,00030,30599619100030,O,,NN,,,,true,1,,,,RTE,DE ST DEZERY,30190,COLLORGUES,,,30086,,,,,,,,,,,,,,,,,,,1996-08-28,F,,,,,52.6E,NAF1993,N,4.290216,44.003631,0.71,street,Route de Saint-dézéry 30190 Collorgues,30086_0068,G,ROUTE DE SAINT DEZERY,
309000545,00058,30900054500058,O,2000-02-28,NN,,,2007-08-06T10:16:35,true,3,,,,RTE,DE BARON,30190,COLLORGUES,,,30086,,,,,,,,,,,,,,,,,,,2001-10-24,F,,,,,85.1G,NAF1993,N,4.288456,44.007739,0.79,street,Route de Baron 30190 Collorgues,30086_0009,G,ROUTE DE BARON,
309892602,00017,30989260200017,O,1900-01-01,NN,,,2008-01-04T19:57:50,true,3,,,,,,30190,COLLORGUES,,,30086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
311013866,00018,31101386600018,O,,,,,,true,1,,,,,,30190,COLLORGUES,,,30086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.07,NAP,N,,,0,,,,,,
311691448,00014,31169144800014,O,,,,,,true,1,,,,,,30190,COLLORGUES,,,30086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,,,0,,,,,,
312210263,00074,31221026300074,O,2004-04-15,,,,2006-11-25T09:30:03,false,3,,,,CHE,DE STE EULALIE,30190,COLLORGUES,,,30086,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1H,NAFRev1,N,2.6395355,42.7641773,0.78,poi,Chemin de Sainte-Eulalie (Pont) Latour-de-France,https://osm.org/way/367452095,G,,
312774128,00044,31277412800044,O,,NN,,,,true,1,,,,,,30190,COLLORGUES,,,30086,,,,,,,,,,,,,,,,,,,1988-06-10,F,,,,,49.01,NAP,N,,,0,,,,,,
321390510,00014,32139051000014,O,1980-06-04,NN,,,2006-11-25T09:49:34,true,3,,,,,,30190,COLLORGUES,,,30086,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,15.9G,NAFRev1,N,,,0,,,,,,
321450207,00022,32145020700022,O,1990-05-25,NN,,,2006-12-15T00:20:58,false,3,LE PLANAS,,,RTE,DE ST DEZERY,30190,COLLORGUES,,,30086,,,,,,,,,,,,,,,,,,,1993-02-15,F,,,,,52.4R,NAF1993,N,4.290216,44.003631,0.71,street,Route de Saint-dézéry 30190 Collorgues,30086_0068,G,ROUTE DE SAINT DEZERY,
322501768,00020,32250176800020,O,,NN,,,,true,1,,,,,GRAND'RUE,30190,COLLORGUES,,,30086,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,92.3A,NAF1993,N,4.290547,44.004172,0.94,street,Grand Rue 30190 Collorgues,30086_0030,G,GRAND RUE,
323818567,00048,32381856700048,O,2011-08-15,,,,2013-01-27T04:39:56,true,2,,,,CHE,DES CANETS,30190,COLLORGUES,,,30086,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.89Z,NAFRev2,N,4.288529,44.005215,0.81,street,Chemin des Canets 30190 Collorgues,30086_0014,G,CHEMIN DES CANETS,
323963678,00038,32396367800038,O,2018-09-21,,,,2021-02-23T10:47:10,true,1,,12,,IMP,DE SAINT DEZERY,30190,COLLORGUES,,,30086,,,,,,,,,,,,,,,,,,,2018-09-21,A,,,,CHEF EN BROCHE,56.21Z,NAFRev2,N,4.287715,44.002157,0.73,housenumber,12 Route de Saint-dézéry 30190 Collorgues,30086_0068_00012,G,12 ROUTE DE SAINT DEZERY,
324674811,00066,32467481100066,O,2016-07-01,,,3299ZA,2020-02-05T03:46:17,false,2,,1,,PL,ROQUEFORT,30190,COLLORGUES,,,30086,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,32.99Z,NAFRev2,N,4.290538,44.004779,0.8,housenumber,1 Place de la Roquefort 30190 Collorgues,30086_0060_00001,G,1 PLACE DE LA ROQUEFORT,
326218328,00036,32621832800036,O,1999-09-01,NN,,,2008-01-04T19:14:44,true,3,,,,CHE,DE LA COMBETTE,30190,COLLORGUES,,,30086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,4.295251,44.001666,0.84,street,Chemin de la Combette 30190 Collorgues,30086_fjmdru,G,CHEMIN DE LA COMBETTE,
326224474,00014,32622447400014,O,1982-12-08,NN,,,2009-03-17T16:46:36,true,4,,,,,,30190,COLLORGUES,,,30086,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
327090965,00010,32709096500010,O,1900-01-01,NN,,,2011-04-28T00:23:05,false,4,,,,,MAS COURBET,30190,COLLORGUES,,,30086,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,15.05,NAP,N,4.282276,44.018439,0.63,street,Mas Combet 30190 Collorgues,30086_qu9ve4,G,MAS COMBET,
327690251,00027,32769025100027,O,1900-01-01,,,,2011-04-28T00:23:31,false,4,,,,RTE,DE BARON,30190,COLLORGUES,,,30086,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.60,NAP,N,4.288456,44.007739,0.79,street,Route de Baron 30190 Collorgues,30086_0009,G,ROUTE DE BARON,
327741336,00041,32774133600041,O,2007-07-01,,,,2010-12-16T07:13:54,false,3,,,,CHE,DES CANETS,30190,COLLORGUES,,,30086,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,46.19B,NAFRev2,N,4.288529,44.005215,0.81,street,Chemin des Canets 30190 Collorgues,30086_0014,G,CHEMIN DES CANETS,
328939228,00016,32893922800016,O,,NN,,,,true,1,,,,,,30190,COLLORGUES,,,30086,,,,,,,,,,,,,,,,,,,1992-06-10,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
329230353,00024,32923035300024,O,2010-01-01,,,,2013-11-27T03:36:01,true,2,,,,PL,DE LA ROQUEFORT,30190,COLLORGUES,,,30086,,,,,,,,,,,,,,,,,,,2012-08-13,F,,,,,68.20A,NAFRev2,N,4.290538,44.004779,0.84,street,Place de la Roquefort 30190 Collorgues,30086_0060,G,PLACE DE LA ROQUEFORT,
330535451,00018,33053545100018,O,1984-08-20,NN,,,,true,1,,,,,,30190,COLLORGUES,,,30086,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332342161,00129,33234216100129,O,2009-01-01,NN,,1419ZF,2021-02-23T10:52:08,true,2,,,,RUE,BASSE,30190,COLLORGUES,,,30086,,,,,,,,,,,,,,,,,,,2012-07-12,A,,,,,15.12Z,NAFRev2,O,4.290385,44.004236,0.94,street,Rue Basse 30190 Collorgues,30086_0010,G,RUE BASSE,
333235174,00021,33323517400021,O,1999-10-18,NN,,,2006-11-25T10:22:02,true,1,,,,RTE,DE SAINT DEZERY,30190,COLLORGUES,,,30086,,,,,,,,,,,,,,,,,,,2001-02-12,F,,,,,74.1J,NAF1993,N,4.290216,44.003631,0.84,street,Route de Saint-dézéry 30190 Collorgues,30086_0068,G,ROUTE DE SAINT DEZERY,
333366664,00014,33336666400014,O,,NN,,,,true,1,,,,,,30190,COLLORGUES,,,30086,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
333944536,00015,33394453600015,O,,NN,,,,true,1,,,,CHE,DE FOISSAC,30190,COLLORGUES,,,30086,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,77.14,NAP,N,4.292716,44.008964,0.81,street,Chemin de Foissac 30190 Collorgues,30086_0013,G,CHEMIN DE FOISSAC,
334103421,00031,33410342100031,O,,NN,,,,true,1,,,,CHE,STE EULALIE,30190,COLLORGUES,,,30086,,,,,,,,,,,,,,,,,,,1992-12-16,F,,,,,01.2J,NAF1993,N,2.6395355,42.7641773,0.8,poi,Chemin de Sainte-Eulalie (Pont) Latour-de-France,https://osm.org/way/367452095,G,,
335284394,00020,33528439400020,O,2001-04-02,NN,,4332AA,2019-04-17T04:04:57,true,4,,,,RTE,DE SAINT DEZERY,30190,COLLORGUES,,,30086,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,43.32A,NAFRev2,N,4.290216,44.003631,0.84,street,Route de Saint-dézéry 30190 Collorgues,30086_0068,G,ROUTE DE SAINT DEZERY,
337632376,00022,33763237600022,O,1900-01-01,NN,,,2011-04-28T00:30:03,false,4,,,,RTE,DE ST DREZERY,30190,COLLORGUES,,,30086,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,N,4.290216,44.003631,0.59,street,Route de Saint-dézéry 30190 Collorgues,30086_0068,G,ROUTE DE SAINT DEZERY,
338274152,00010,33827415200010,O,1986-07-02,NN,,2830ZZ,2015-03-17T00:23:34,true,4,,,,,LE MAS COMBET,30190,COLLORGUES,,,30086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.30Z,NAFRev2,O,4.282276,44.018439,0.76,street,Mas Combet 30190 Collorgues,30086_qu9ve4,G,MAS COMBET,
340901495,00010,34090149500010,O,1987-04-14,NN,,,2021-02-09T09:46:13,true,4,,,,,LE VILLAGE,30190,COLLORGUES,,,30086,,,,,,,,,,,,,,,,,,,2021-02-06,F,,,,,68.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
342236171,00019,34223617100019,O,,NN,,,,true,1,,,,,,30190,COLLORGUES,,,30086,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.23,NAP,N,,,0,,,,,,
347876153,00011,34787615300011,O,1988-07-01,NN,,,2021-02-23T11:00:44,true,5,,,,,LE CAUTIN,30190,COLLORGUES,,,30086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,6.1494136,49.1239784,0.7,poi.fast_food,L'Autre Cantine (Restauration rapide) Le Ban-Saint-Martin,https://osm.org/node/4824047280,G,,
350626693,00013,35062669300013,O,1989-04-19,NN,,,2006-10-27T23:41:02,false,3,,,,LD,LA QUIRIE,30190,COLLORGUES,,,30086,,,,,,,,,,,,,,,,,,,2006-01-17,F,,,,,70.2A,NAFRev1,N,4.287794,44.00526,0.37,street,Chemin de la Carriere Obscure 30190 Collorgues,30086_0015,G,CHEMIN DE LA CARRIERE OBSCURE,
351824792,00011,35182479200011,O,1900-01-01,,,,2011-04-28T00:41:57,false,4,,,,,,30190,COLLORGUES,,,30086,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
352483176,00066,35248317600066,O,2010-01-01,NN,,,2021-02-23T11:04:56,true,1,MAS CORNET,,,RTE,DE BARON,30190,COLLORGUES,,,30086,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.21Z,NAFRev2,O,4.288456,44.007739,0.79,street,Route de Baron 30190 Collorgues,30086_0009,G,ROUTE DE BARON,
352700389,00013,35270038900013,O,,NN,,,,true,1,,,,,,30190,COLLORGUES,,,30086,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353624455,00013,35362445500013,O,,NN,,,,true,1,,,,,,30190,COLLORGUES,,,30086,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,45.23,NAP,N,,,0,,,,,,
354011710,00028,35401171000028,O,1998-07-30,NN,,,2008-11-08T00:32:00,true,3,,,,CHE,DU CHATEAU,30190,COLLORGUES,,,30086,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4F,NAFRev1,N,4.29093,44.006598,0.8,street,Chemin du Château d'Eau 30190 Collorgues,30086_0020,G,CHEMIN DU CHATEAU D EAU,
380264440,00013,38026444000013,O,1990-11-29,NN,,,,true,4,,,,,LA MASADE,30190,COLLORGUES,,,30086,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,71.3C,NAF1993,N,4.291119,44.006417,0.65,street,Rue de la Mazade 30190 Collorgues,30086_0042,G,RUE DE LA MAZADE,
382005353,00018,38200535300018,O,,NN,,,,true,1,,,,RTE,,30190,COLLORGUES,,,30086,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6E,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
382617066,00016,38261706600016,O,,NN,,,,true,1,,,,RTE,DE BARON,30190,COLLORGUES,,,30086,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,62.46,NAP,N,4.288456,44.007739,0.79,street,Route de Baron 30190 Collorgues,30086_0009,G,ROUTE DE BARON,
383314002,00015,38331400200015,O,,NN,,,,true,1,,,,CHE,DU BOS,30190,COLLORGUES,,,30086,,,,,,,,,,,,,,,,,,,1991-12-23,F,,,,,15.12,NAP,N,1.5201388,44.3152451,0.8,poi.track,Impasse du Bos (Chemin) Lalbenque,https://osm.org/way/316624288,G,,
384825550,00013,38482555000013,O,1992-03-05,NN,,,2008-01-05T19:57:15,true,3,,,,PL,DU PLANAS,30190,COLLORGUES,,,30086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.290777,44.003856,0.78,street,Place du Planas 30190 Collorgues,30086_0050,G,PLACE DU PLANAS,
385034624,00010,38503462400010,O,,NN,,,,true,1,,,,,LA CAUTIN,30190,COLLORGUES,,,30086,,,,,,,,,,,,,,,,,,,1994-09-28,F,,,,,52.6E,NAF1993,O,4.288301,44.009138,0.91,street,Chemin de la Cautin 30190 Collorgues,30086_0016,G,CHEMIN DE LA CAUTIN,
385115068,00012,38511506800012,O,,NN,,,,true,1,,,,PL,DU PLANAS,30190,COLLORGUES,,,30086,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,O,4.290777,44.003856,0.78,street,Place du Planas 30190 Collorgues,30086_0050,G,PLACE DU PLANAS,
385115209,00012,38511520900012,O,1992-04-14,NN,,,2008-11-08T00:46:26,false,3,,,,PL,DU PLANAS,30190,COLLORGUES,,,30086,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,45.2V,NAF1993,N,4.290777,44.003856,0.78,street,Place du Planas 30190 Collorgues,30086_0050,G,PLACE DU PLANAS,
385115209,00020,38511520900020,O,1995-01-01,NN,,,2009-06-27T06:44:38,false,4,,,,RTE,DE SAINT DEZERY,30190,COLLORGUES,,,30086,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,45.2V,NAFRev1,O,4.290216,44.003631,0.84,street,Route de Saint-dézéry 30190 Collorgues,30086_0068,G,ROUTE DE SAINT DEZERY,
385115209,00038,38511520900038,O,2007-10-01,NN,,4399CZ,2021-02-08T12:25:01,true,7,QUARTIER LE PUITS BLANC,2,,CHE,DE LA CARRIERE OBSCURE,30190,COLLORGUES,,,30086,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,43.99C,NAFRev2,N,4.287909,44.005272,0.87,housenumber,2 Chemin de la Carriere Obscure 30190 Collorgues,30086_0015_00002,G,2 CHEMIN DE LA CARRIERE OBSCURE,
385115647,00013,38511564700013,O,,,,,,true,1,,,,PL,DU PLANAS,30190,COLLORGUES,,,30086,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,4.290777,44.003856,0.78,street,Place du Planas 30190 Collorgues,30086_0050,G,PLACE DU PLANAS,
385153184,00044,38515318400044,O,2020-11-01,,,4329AZ,2021-02-23T11:13:16,true,1,,21,,,CHE DU CHATEAU D EAU,30190,COLLORGUES,,,30086,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,43.29A,NAFRev2,N,4.292639,44.008865,0.85,housenumber,21 Chemin du Château d'Eau 30190 Collorgues,30086_0020_00021,G,21 CHEMIN DU CHATEAU D EAU,
388670291,00011,38867029100011,O,,NN,,,,true,1,,,,RTE,DE BARON,30190,COLLORGUES,,,30086,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.5Z,NAF1993,N,4.288456,44.007739,0.79,street,Route de Baron 30190 Collorgues,30086_0009,G,ROUTE DE BARON,
389511791,00102,38951179100102,O,1996-02-15,NN,,,,false,4,MONSIEUR MARVEJOL PIERRE,,,,LE MAS DE L'AVEUGLE,30190,COLLORGUES,,,30086,,,,,,,,,,,,,,,,,,,2000-02-26,F,,,,,51.4S,NAF1993,O,4.269274,44.020729,0.85,street,Mas de l'Aveugle 30190 Collorgues,30086_b056,G,MAS DE L AVEUGLE,
389919069,00010,38991906900010,O,1993-01-01,NN,,,,true,4,,,,,,30190,COLLORGUES,,,30086,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
390135887,00011,39013588700011,O,1993-02-01,NN,,3109BA,2015-03-17T00:38:34,true,3,,,,PL,DU PLATANE,30190,COLLORGUES,,,30086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,4.291946,44.00493,0.79,street,Place du Platane 30190 Collorgues,30086_0052,G,PLACE DU PLATANE,
390383685,00018,39038368500018,O,1900-01-01,NN,,,2016-03-25T08:39:32,false,3,,,,RUE,DU CHATEAU,30190,COLLORGUES,,,30086,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.2A,NAF1993,N,4.291227,44.004516,0.94,street,Rue du Château 30190 Collorgues,30086_0018,G,RUE DU CHATEAU,
390492320,00044,39049232000044,O,1999-05-25,,,,2008-11-08T00:52:40,true,3,,,,CHE,DU CHATEAU D'EAU,30190,COLLORGUES,,,30086,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,26.1J,NAF1993,N,4.29093,44.006598,0.83,street,Chemin du Château d'Eau 30190 Collorgues,30086_0020,G,CHEMIN DU CHATEAU D EAU,
392804027,00010,39280402700010,O,1993-10-01,NN,,,2008-11-08T00:57:01,false,4,,,,,,30190,COLLORGUES,,,30086,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.3F,NAFRev1,O,,,0,,,,,,
392999637,00045,39299963700045,O,2000-12-01,NN,,,,false,4,LE PRIEURE,,,PL,DU CHATEAU,30190,COLLORGUES,,,30086,,,,,,,,,,,,,,,,,,,2002-07-22,F,,,,,80.4C,NAF1993,N,4.291227,44.004516,0.73,street,Rue du Château 30190 Collorgues,30086_0018,G,RUE DU CHATEAU,
393088505,00010,39308850500010,O,1993-11-15,NN,,,2019-11-19T03:53:57,true,3,,,,RTE,DES CANETS,30190,COLLORGUES,,,30086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.288529,44.005215,0.69,street,Chemin des Canets 30190 Collorgues,30086_0014,G,CHEMIN DES CANETS,
393128079,00018,39312807900018,O,,NN,,,2006-11-25T12:17:04,true,1,,,,PL,PLANAS,30190,COLLORGUES,,,30086,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,4.290777,44.003856,0.72,street,Place du Planas 30190 Collorgues,30086_0050,G,PLACE DU PLANAS,
393843107,00029,39384310700029,O,1998-07-01,NN,,,2006-11-25T12:20:25,true,4,,,,CHE,DU BOSC,30190,COLLORGUES,,,30086,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.2C,NAFRev1,O,4.29216,44.004726,0.78,street,Chemin du Bosc 30190 Collorgues,30086_0012,G,CHEMIN DU BOSC,
394071377,00011,39407137700011,O,1993-11-15,NN,,,2006-11-25T12:21:26,true,1,,,,RTE,DES CANETS,30190,COLLORGUES,,,30086,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,4.288529,44.005215,0.69,street,Chemin des Canets 30190 Collorgues,30086_0014,G,CHEMIN DES CANETS,
395042252,00027,39504225200027,O,2003-04-07,,,,2008-11-08T01:01:53,true,3,,,,CHE,DES CANETS,30190,COLLORGUES,,,30086,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2V,NAFRev1,O,4.288529,44.005215,0.81,street,Chemin des Canets 30190 Collorgues,30086_0014,G,CHEMIN DES CANETS,
397926635,00038,39792663500038,O,2002-05-06,NN,,,2006-12-15T00:54:51,false,3,,,,CHE,DU CHATEAU D EAU,30190,COLLORGUES,,,30086,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.3A,NAFRev1,N,4.29093,44.006598,0.83,street,Chemin du Château d'Eau 30190 Collorgues,30086_0020,G,CHEMIN DU CHATEAU D EAU,
398610121,00095,39861012100095,O,2015-04-01,,,,2018-01-31T12:12:57,false,2,,,,LD,DE CABUSARGUES,30190,COLLORGUES,,,30086,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.43Z,NAFRev2,N,4.287794,44.00526,0.56,street,Chemin de la Carriere Obscure 30190 Collorgues,30086_0015,G,CHEMIN DE LA CARRIERE OBSCURE,
398722736,00012,39872273600012,O,1900-01-01,NN,,,2011-05-03T00:18:57,false,3,,,,RTE,D UZES,30190,COLLORGUES,,,30086,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.3A,NAF1993,N,4.4818875,43.9566638,0.73,poi,Route d'Uzès (Pont) Collias,https://osm.org/way/127681735,G,,
400293023,00018,40029302300018,O,1995-03-13,NN,,,2020-06-23T11:10:48,true,9,LA PIJEADE,24,,CHE,DU CHATEAU D EAU,30190,COLLORGUES,,,30086,,,,,,,,,,,,,,,,,,,2020-06-22,A,,,,,74.90B,NAFRev2,N,4.294833,44.009113,0.85,housenumber,24 Chemin du Château d'Eau 30190 Collorgues,30086_0020_00024,G,24 CHEMIN DU CHATEAU D EAU,
401501101,00026,40150110100026,O,2005-09-01,,,,2008-01-04T19:48:07,false,2,,,,,L'ARIGNIER ET LAURIOL,30190,COLLORGUES,,,30086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,4.289754,44.008709,0.94,street,L'Arignier et Lauriol 30190 Collorgues,30086_b003,G,L ARIGNIER ET LAURIOL,
402107809,00020,40210780900020,O,1999-07-01,NN,,,2008-01-05T20:18:03,true,3,,,,CHE,DE LA COMBETTE,30190,COLLORGUES,,,30086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.295251,44.001666,0.84,street,Chemin de la Combette 30190 Collorgues,30086_fjmdru,G,CHEMIN DE LA COMBETTE,
403710098,00019,40371009800019,O,1996-01-01,02,2018,1041AZ,2020-08-25T10:35:45,true,3,,,,RUE,DE LA MASADE,30190,COLLORGUES,,,30086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.41A,NAFRev2,O,4.291119,44.006417,0.77,street,Rue de la Mazade 30190 Collorgues,30086_0042,G,RUE DE LA MAZADE,
403919053,00013,40391905300013,O,1995-12-25,NN,,,2011-04-23T09:02:16,true,2,,,,,,30190,COLLORGUES,,,30086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403919053,00021,40391905300021,O,1997-02-03,NN,,,2010-04-14T17:11:46,false,5,,,,RUE,BASSE,30190,COLLORGUES,,,30086,,,,,,,,,,,,,,,,,,,2010-02-10,F,,,,,82.99Z,NAFRev2,N,4.290385,44.004236,0.94,street,Rue Basse 30190 Collorgues,30086_0010,G,RUE BASSE,
403947310,00013,40394731000013,O,1996-03-01,NN,,,,true,4,,,,RTE,AUBUSSARGUES,30190,COLLORGUES,,,30086,,,,,,,,,,,,,,,,,,,2000-06-28,F,,,,,52.4P,NAF1993,O,4.292229,44.003116,0.78,street,Route d'Aubussargues 30190 Collorgues,30086_0007,G,ROUTE D AUBUSSARGUES,
409047032,00019,40904703200019,O,1996-10-02,NN,,,2008-11-08T01:21:05,true,4,,,,CHE,DU BOSC,30190,COLLORGUES,,,30086,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,50.2Z,NAF1993,N,4.29216,44.004726,0.78,street,Chemin du Bosc 30190 Collorgues,30086_0012,G,CHEMIN DU BOSC,
409057361,00019,40905736100019,O,1972-04-01,NN,,,2014-06-14T04:08:44,true,5,,,,,GRAND RUE,30190,COLLORGUES,,,30086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.290547,44.004172,0.94,street,Grand Rue 30190 Collorgues,30086_0030,G,GRAND RUE,
409439445,00019,40943944500019,O,1996-10-14,NN,,,2008-01-05T20:24:34,true,3,,,,CHE,DU BOSC,30190,COLLORGUES,,,30086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.29216,44.004726,0.78,street,Chemin du Bosc 30190 Collorgues,30086_0012,G,CHEMIN DU BOSC,
409526563,00013,40952656300013,O,1996-10-01,NN,,,2008-01-05T20:24:44,true,3,,,,RTE,DE CANET,30190,COLLORGUES,,,30086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.0148484,42.714295,0.76,poi,Route de Canet (Pont) Canet-en-Roussillon,https://osm.org/way/79419509,G,,
409554425,00044,40955442500044,O,2014-02-20,,,,2015-05-28T15:55:12,false,2,,8,,CHE,DE FOISSAC,30190,COLLORGUES,,,30086,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,46.19B,NAFRev2,N,4.292986,44.009552,0.83,housenumber,8 Chemin de Foissac 30190 Collorgues,30086_0013_00008,G,8 CHEMIN DE FOISSAC,
410999411,00011,41099941100011,O,1997-02-01,,,,,true,1,,,,RTE,DE BARON,30190,COLLORGUES,,,30086,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,80.4C,NAF1993,N,4.288456,44.007739,0.79,street,Route de Baron 30190 Collorgues,30086_0009,G,ROUTE DE BARON,
412045775,00019,41204577500019,O,1997-04-23,NN,,,2007-06-11T17:07:25,true,4,CHEZ MR ALAIN BARON,,,RUE,BASSE,30190,COLLORGUES,,,30086,,,,,,,,,,,,,,,,,,,2007-06-11,F,,,,,74.5A,NAFRev1,O,4.290385,44.004236,0.94,street,Rue Basse 30190 Collorgues,30086_0010,G,RUE BASSE,
412222259,00019,41222225900019,O,1997-05-05,01,2018,4339ZZ,2020-08-25T10:40:15,true,5,,,,RTE,DE FOISSAC,30190,COLLORGUES,,,30086,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,4.292716,44.008964,0.69,street,Chemin de Foissac 30190 Collorgues,30086_0013,G,CHEMIN DE FOISSAC,