siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216207548,00019,21620754800019,O,1983-03-01,03,2020,,2022-08-29T09:08:15,true,4,,,,RUE,DE VAULX,62128,SAINT-LEGER,,,62754,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.858988,50.18597,0.94,street,Rue de Vaulx 62128 Saint-Léger,62754_v2igsx,G,RUE DE VAULX,
216207548,00027,21620754800027,O,1983-12-21,01,2020,,2022-08-29T09:08:15,false,3,,4,,RUE,DE VAULX VRAUCOURT,62128,SAINT-LEGER,,,62754,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.857916,50.186231,0.94,interpolation,4 Rue de Vaulx Vraucourt 62128 Saint-Léger,,G,2 RUE DE VAULX VRAUCOURT,
216207548,00035,21620754800035,O,1995-12-25,NN,,,2022-01-06T15:23:58,false,3,MAIRIE,,,RUE,DE VAULX,62128,SAINT-LEGER,,,62754,,,,,,,,,,,,,,,,,,,2022-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.858988,50.18597,0.94,street,Rue de Vaulx 62128 Saint-Léger,62754_v2igsx,G,RUE DE VAULX,
216207548,00050,21620754800050,O,2011-12-09,,,,2023-02-28T15:45:24,false,1,,,,RUE,DE VAULX,62128,SAINT-LEGER,,,62754,,,,,,,,,,,,,,,,,,,2011-12-09,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.858988,50.18597,0.94,street,Rue de Vaulx 62128 Saint-Léger,62754_v2igsx,G,RUE DE VAULX,
216207548,00068,21620754800068,O,2016-10-28,,,,2023-02-28T15:46:52,false,1,MAIRIE,,,RUE,DE VAULX,62128,SAINT-LEGER,,,62754,,,,,,,,,,,,,,,,,,,2016-10-28,A,LOTISSEMENTS,,,,42.99Z,NAFRev2,N,2.858988,50.18597,0.94,street,Rue de Vaulx 62128 Saint-Léger,62754_v2igsx,G,RUE DE VAULX,
266207547,00016,26620754700016,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,4,MAIRIE,,,RUE,DE VAULX,62128,SAINT-LEGER,,,62754,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.858988,50.18597,0.94,street,Rue de Vaulx 62128 Saint-Léger,62754_v2igsx,G,RUE DE VAULX,
276201795,00016,27620179500016,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DE VAULX,62128,SAINT-LEGER,,,62754,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.858988,50.18597,0.94,street,Rue de Vaulx 62128 Saint-Léger,62754_v2igsx,G,RUE DE VAULX,
296200728,00016,29620072800016,O,1983-12-19,NN,,,2019-11-14T14:00:50,true,3,MAIRIE,,,RUE,DE VAULX,62128,SAINT-LEGER,,,62754,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.858988,50.18597,0.94,street,Rue de Vaulx 62128 Saint-Léger,62754_v2igsx,G,RUE DE VAULX,
296203441,00013,29620344100013,O,1991-08-30,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DE VAULX,62128,SAINT-LEGER,,,62754,,,,,,,,,,,,,,,,,,,2001-04-02,F,,,,,70.1C,NAF1993,N,2.858988,50.18597,0.94,street,Rue de Vaulx 62128 Saint-Léger,62754_v2igsx,G,RUE DE VAULX,
301548848,00011,30154884800011,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,D ERVILLERS,62128,SAINT-LEGER,,,62754,,,,,,,,,,,,,,,,,,,1998-06-02,F,,,,,92.6C,NAF1993,N,2.855014,50.185288,0.95,street,Rue d’Ervillers 62128 Saint-Léger,62754_0100,G,RUE D ERVILLERS,
310184494,00022,31018449400022,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62128,SAINT-LEGER,,,62754,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
313945719,00026,31394571900026,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DE BOYELLES,62128,SAINT-LEGER,,,62754,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.06,NAP,N,2.861503,50.188195,0.6,street,Rue de Croisilles 62128 Saint-Léger,62754_0060,G,RUE DE CROISILLES,
314314048,00013,31431404800013,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62128,SAINT-LEGER,,,62754,,,,,,,,,,,,,,,,,,,1990-11-14,F,,,,,01.00,NAP,N,,,0,,,,,,
317980126,00013,31798012600013,O,1980-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,RUE,D ARRAS,62128,SAINT-LEGER,,,62754,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.857614,50.189328,0.95,street,Rue d’Arras 62128 Saint-Léger,62754_0020,G,RUE D ARRAS,
319066981,00014,31906698100014,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DE CROISILLES,62128,SAINT-LEGER,,,62754,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.07,NAP,N,2.861503,50.188195,0.95,street,Rue de Croisilles 62128 Saint-Léger,62754_0060,G,RUE DE CROISILLES,
321199010,00018,32119901000018,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,D ERVILLERS,62128,SAINT-LEGER,,,62754,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.855014,50.185288,0.95,street,Rue d’Ervillers 62128 Saint-Léger,62754_0100,G,RUE D ERVILLERS,
323140277,00068,32314027700068,O,1990-03-01,NN,,,2019-11-14T14:00:50,false,4,AUTOROUTE A1,,,,AIRE DE SAINT LEGER,62128,SAINT-LEGER,,,62754,,,,,,,,,,,,,,,,,,,2003-12-19,F,TASSIN ELF,,,,50.5Z,NAFRev1,O,2.855834,50.186681,0.75,street,Rue de la Vallée 62128 Saint-Léger,62754_0346,G,RUE DE LA VALLEE,
325957793,00012,32595779300012,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,D ARRAS,62128,SAINT-LEGER,,,62754,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,2.857614,50.189328,0.95,street,Rue d’Arras 62128 Saint-Léger,62754_0020,G,RUE D ARRAS,
329570394,00018,32957039400018,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,AIRE DE SAINT LEGER,62128,SAINT-LEGER,,,62754,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,65.02,NAP,N,2.855834,50.186681,0.75,street,Rue de la Vallée 62128 Saint-Léger,62754_0346,G,RUE DE LA VALLEE,
332687722,00014,33268772200014,O,,,,,2019-11-14T14:00:50,true,1,,27,,RUE,D ERVILLERS,62128,SAINT-LEGER,,,62754,,,,,,,,,,,,,,,,,,,1989-02-24,F,,,,,55.60,NAP,N,2.854193,50.184358,0.95,housenumber,27 Rue d’Ervillers 62128 Saint-Léger,62754_0100_00027,G,27 RUE D ERVILLERS,
332687730,00017,33268773000017,O,,,,,2019-11-14T14:00:50,true,1,,5,,RUE,DE LA VALLEE,62128,SAINT-LEGER,,,62754,,,,,,,,,,,,,,,,,,,1988-05-16,F,,,,,55.60,NAP,N,2.855835,50.186602,0.94,housenumber,5 Rue de la Vallée 62128 Saint-Léger,62754_0346_00005,G,5 RUE DE LA VALLEE,
332732270,00019,33273227000019,O,,NN,,,2019-11-14T14:00:50,true,1,,11,,RUE,D ARRAS,62128,SAINT-LEGER,,,62754,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,55.60,NAP,N,2.85748,50.188295,0.95,housenumber,11 Rue d’Arras 62128 Saint-Léger,62754_0020_00011,G,11 RUE D ARRAS,
338324080,00013,33832408000013,O,1986-07-01,,,,2019-11-14T14:00:50,true,1,,1,,RUE,DE LA VALLEE,62128,SAINT-LEGER,,,62754,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,45.2J,NAF1993,N,2.856577,50.186514,0.94,housenumber,1 Rue de la Vallée 62128 Saint-Léger,62754_0346_00001,G,1 RUE DE LA VALLEE,
345112171,00011,34511217100011,O,1988-05-23,03,2020,,2022-08-29T09:29:34,true,5,FERME JUDAS,,,RTE,D'HAMELINCOURT,62128,SAINT-LEGER,,,62754,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.11Z,NAFRev2,O,2.856172,50.190498,0.8,street,Rue d’Hamelincourt 62128 Saint-Léger,62754_0160,G,RUE D HAMELINCOURT,
347692089,00019,34769208900019,O,1988-07-01,,,,2019-11-14T14:00:50,true,1,,,,,,62128,SAINT-LEGER,,,62754,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349162719,00018,34916271900018,O,1988-11-21,NN,,,2021-05-03T14:08:40,true,4,,,,,,62128,SAINT-LEGER,,,62754,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351399829,00016,35139982900016,O,,,,,2019-11-14T14:00:50,true,1,,4,,RUE,MISERON,62128,SAINT-LEGER,,,62754,,,,,,,,,,,,,,,,,,,1989-08-15,F,,,,,55.60,NAP,N,2.858932,50.189233,0.94,housenumber,4 Rue Miseron 62128 Saint-Léger,62754_0210_00004,G,4 RUE MISERON,
351808456,00112,35180845600112,O,2001-01-18,NN,,,2019-11-14T14:00:50,false,4,AUTOROUTE A1,,,,AIRE DE ST LEGER,62128,SAINT-LEGER,,,62754,,,,,,,,,,,,,,,,,,,2011-12-13,F,,,,,68.20B,NAFRev2,N,2.856368,50.185213,0.61,street,Rue de la Chapelle 62128 Saint-Léger,62754_0057,G,RUE DE LA CHAPELLE,
352697213,00010,35269721300010,O,1989-12-01,NN,,,2023-01-28T03:38:00,true,5,,24,,RUE,D ARRAS,62128,SAINT-LEGER,,,62754,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.50Z,NAFRev2,O,2.857602,50.1885,0.95,housenumber,24 Rue d’Arras 62128 Saint-Léger,62754_0020_00024,G,24 RUE D ARRAS,
353787542,00011,35378754200011,O,1990-01-02,NN,,,2019-11-14T14:00:50,true,3,,5,,RUE,DE LA VALLEE,62128,SAINT-LEGER,,,62754,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,2.855835,50.186602,0.94,housenumber,5 Rue de la Vallée 62128 Saint-Léger,62754_0346_00005,G,5 RUE DE LA VALLEE,
380027185,00020,38002718500020,O,1992-07-03,NN,,,2019-11-14T14:00:50,true,3,,9,,RUE,D'ERVILLERS,62128,SAINT-LEGER,,,62754,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,2.856103,50.185826,0.95,housenumber,9 Rue d’Ervillers 62128 Saint-Léger,62754_0100_00009,G,9 RUE D ERVILLERS,
390974830,00015,39097483000015,O,1970-04-01,NN,,,2019-11-14T14:00:50,true,4,,3,,RUE,D'ARRAS,62128,SAINT-LEGER,,,62754,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,01.50Z,NAFRev2,N,2.857742,50.187391,0.95,housenumber,3 Rue d’Arras 62128 Saint-Léger,62754_0020_00003,G,3 RUE D ARRAS,
390974962,00016,39097496200016,O,,NN,,,2019-11-14T14:00:50,true,1,,1,,RUE,DE VAULX VRAUCOURT,62128,SAINT-LEGER,,,62754,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.3Z,NAF1993,N,2.858848,50.186811,0.94,housenumber,1 Rue de Vaulx Vraucourt 62128 Saint-Léger,62754_0350_00001,G,1 RUE DE VAULX VRAUCOURT,
394744429,00017,39474442900017,O,,,,,2019-11-14T14:00:50,true,1,,23,,RUE,D'ARRAS,62128,SAINT-LEGER,,,62754,,,,,,,,,,,,,,,,,,,1996-06-20,F,,,,,01.3Z,NAF1993,N,2.85699,50.190897,0.95,housenumber,23 Rue d’Arras 62128 Saint-Léger,62754_0020_00023,G,23 RUE D ARRAS,
394773501,00017,39477350100017,O,1989-01-01,NN,,,2019-11-14T14:00:50,true,4,,20,,RUE,D ARRAS,62128,SAINT-LEGER,,,62754,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,01.50Z,NAFRev2,N,2.85772,50.187988,0.95,housenumber,20 Rue d’Arras 62128 Saint-Léger,62754_0020_00020,G,20 RUE D ARRAS,
394775480,00012,39477548000012,O,1984-01-01,NN,,,2019-11-14T14:00:50,true,3,,20,,RUE,D ARRAS,62128,SAINT-LEGER,,,62754,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.85772,50.187988,0.95,housenumber,20 Rue d’Arras 62128 Saint-Léger,62754_0020_00020,G,20 RUE D ARRAS,
394851927,00019,39485192700019,O,1980-10-01,NN,,,2019-11-14T14:00:50,true,4,,,,,,62128,SAINT-LEGER,,,62754,,,,,,,,,,,,,,,,,,,2013-07-26,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
395043482,00011,39504348200011,O,1994-04-01,NN,,,2019-11-14T14:00:50,true,3,,1,,RUE,DE VAULX VRAUCOURT,62128,SAINT-LEGER,,,62754,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,2.858848,50.186811,0.94,housenumber,1 Rue de Vaulx Vraucourt 62128 Saint-Léger,62754_0350_00001,G,1 RUE DE VAULX VRAUCOURT,
399273333,00019,39927333300019,O,1994-10-01,NN,,,2019-11-14T14:00:50,true,1,,3,,RUE,DE CROISILLES,62128,SAINT-LEGER,,,62754,,,,,,,,,,,,,,,,,,,1998-09-18,F,,,,,55.3A,NAF1993,N,2.858809,50.18712,0.95,housenumber,3 Rue de Croisilles 62128 Saint-Léger,62754_0060_00003,G,3 RUE DE CROISILLES,
402333009,00015,40233300900015,O,1992-11-30,NN,,,2019-11-14T14:00:50,true,3,,8,,RUE,DE VAULX,62128,SAINT-LEGER,,,62754,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.858773,50.185868,0.94,housenumber,8 Rue de Vaulx 62128 Saint-Léger,62754_v2igsx_00008,G,8 RUE DE VAULX,
408799047,00019,40879904700019,O,1977-04-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62128,SAINT-LEGER,,,62754,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412801565,00059,41280156500059,O,2021-01-05,,,,2021-01-11T03:38:21,false,1,AUTOROUTE A1,,,,AIRE DE SAINT LEGER,62128,SAINT-LEGER,,,62754,,,,,,,,,,,,,,,,,,,2021-01-05,A,STATION-SERVICE AVIA,,,,47.30Z,NAFRev2,O,2.855834,50.186681,0.75,street,Rue de la Vallée 62128 Saint-Léger,62754_0346,G,RUE DE LA VALLEE,
420602344,00020,42060234400020,O,2001-04-01,NN,,,2019-11-14T14:00:50,true,4,,17,,RUE,DU PETIT SAINT LEGER,62128,SAINT-LEGER,,,62754,,,,,,,,,,,,,,,,,,,2003-11-21,F,,,,,01.3Z,NAFRev1,N,2.857847,50.184605,0.95,housenumber,17 Rue du Petit Saint Leger 62128 Saint-Léger,62754_0250_00017,G,17 RUE DU PETIT SAINT LEGER,
424801991,00011,42480199100011,O,1999-10-07,NN,,,2019-11-14T14:00:50,true,3,,14,,RUE,DE VAULX,62128,SAINT-LEGER,,,62754,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.859358,50.185152,0.94,housenumber,14 Rue de Vaulx 62128 Saint-Léger,62754_v2igsx_00014,G,14 RUE DE VAULX,
433887759,00622,43388775900622,O,2021-01-05,,,,2022-02-03T13:23:31,false,1,,,,,AIRE DE SAINT LEGER,62128,SAINT-LEGER,,,62754,,,,,,,,,,,,,,,,,,,2021-01-05,F,AVIA,,,THEVENIN DUCROT AUTOROUTES,47.30Z,NAFRev2,N,2.855834,50.186681,0.75,street,Rue de la Vallée 62128 Saint-Léger,62754_0346,G,RUE DE LA VALLEE,
438445637,00012,43844563700012,O,2001-07-01,NN,,,2019-11-14T14:00:50,false,3,,23,,RUE,DU PETIT ST LEGER,62128,SAINT-LEGER,,,62754,,,,,,,,,,,,,,,,,,,2004-01-30,F,,,,,45.2P,NAFRev1,O,2.856488,50.184274,0.88,housenumber,23 Rue du Petit Saint Leger 62128 Saint-Léger,62754_0250_00023,G,23 RUE DU PETIT SAINT LEGER,
448000992,00041,44800099200041,O,2014-03-17,,,,2019-11-14T14:00:50,true,2,,2,,RUE,DE VAULX VRAUCOURT,62128,SAINT-LEGER,,,62754,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,52.29B,NAFRev2,N,2.857758,50.186497,0.94,housenumber,2 Rue de Vaulx Vraucourt 62128 Saint-Léger,62754_0350_00002,G,2 RUE DE VAULX VRAUCOURT,
449455823,00020,44945582300020,O,2005-08-01,,,,2019-11-14T14:00:50,false,3,,,,,PARC EOLIEN,62128,SAINT-LEGER,,,62754,,,,,,,,,,,,,,,,,,,2011-04-22,F,,,,,35.11Z,NAFRev2,N,2.832447,50.183956,0.91,street,Parc Eolien de la Ferme Judas 62128 Saint-Léger,62754_0023,G,PARC EOLIEN DE LA FERME JUDAS,
452406465,00016,45240646500016,O,2004-02-01,NN,,,2019-11-14T14:00:50,true,3,,1,,RUE,DE VAULX VRAUCOURT,62128,SAINT-LEGER,,,62754,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.858848,50.186811,0.94,housenumber,1 Rue de Vaulx Vraucourt 62128 Saint-Léger,62754_0350_00001,G,1 RUE DE VAULX VRAUCOURT,
481814150,00019,48181415000019,O,2005-04-11,,,,2019-11-14T14:00:50,true,2,,6,,RUE,DE VAULX,62128,SAINT-LEGER,,,62754,,,,,,,,,,,,,,,,,,,2006-06-20,F,,,,,74.1G,NAFRev1,N,2.858565,50.186123,0.94,housenumber,6 Rue de Vaulx 62128 Saint-Léger,62754_v2igsx_00006,G,6 RUE DE VAULX,
484211271,00016,48421127100016,O,2005-09-01,,,,2019-11-14T14:00:50,true,5,,2,,RUE,DE LA CHAPELLE,62128,SAINT-LEGER,,,62754,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,56.21Z,NAFRev2,N,2.855735,50.185496,0.94,housenumber,2 Rue de la Chapelle 62128 Saint-Léger,62754_0057_00002,G,2 RUE DE LA CHAPELLE,
489636126,00018,48963612600018,O,2006-04-01,,,,2019-11-14T14:00:50,true,2,,11,,RUE,DE LA MONTAGNE,62128,SAINT-LEGER,,,62754,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.859412,50.187317,0.94,housenumber,11 Rue de la Montagne 62128 Saint-Léger,62754_0216_00011,G,11 RUE DE LA MONTAGNE,
499852796,00022,49985279600022,O,2013-01-22,,,,2021-06-01T19:32:09,true,1,,12,,RUE,DE LA VALLEE,62128,SAINT-LEGER,,,62754,,,,,,,,,,,,,,,,,,,2013-01-22,A,,,,,64.20Z,NAFRev2,N,2.840256,50.188317,0.94,housenumber,12 Rue de la Vallée 62128 Saint-Léger,62754_0346_00012,G,12 RUE DE LA VALLEE,
502199714,00010,50219971400010,O,2008-01-24,NN,,4331ZB,2019-11-14T14:00:50,true,2,,12,,RUE,DU PETIT SAINT LEGER,62128,SAINT-LEGER,,,62754,,,,,,,,,,,,,,,,,,,2012-09-12,F,,,,,41.20A,NAFRev2,O,2.858781,50.18419,0.95,housenumber,12 Rue du Petit Saint Leger 62128 Saint-Léger,62754_0250_00012,G,12 RUE DU PETIT SAINT LEGER,
502705015,00027,50270501500027,O,2013-06-01,,,,2021-02-23T14:14:04,true,1,,1,,RUE,DE LA CHAPELLE,62128,SAINT-LEGER,,,62754,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,AUTO BOUTIQUE,45.20B,NAFRev2,N,2.855158,50.186233,0.94,housenumber,1 Rue de la Chapelle 62128 Saint-Léger,62754_0057_00001,G,1 RUE DE LA CHAPELLE,
510344013,00014,51034401300014,O,2009-02-07,,,,2019-11-14T14:00:50,true,1,,2,,RUE,MISERON,62128,SAINT-LEGER,,,62754,,,,,,,,,,,,,,,,,,,2009-02-07,A,,,,,14.13Z,NAFRev2,N,2.858293,50.189015,0.94,housenumber,2 Rue Miseron 62128 Saint-Léger,62754_0210_00002,G,2 RUE MISERON,
514395565,00021,51439556500021,O,2016-05-02,NN,,9602AB,2021-02-23T15:25:49,true,1,,17,T,RUE,D'ARRAS,62128,SAINT-LEGER,,,62754,,,,,,,,,,,,,,,,,,,2016-05-02,A,,,,EMILIE COIFFURE,96.02A,NAFRev2,N,2.856731,50.188907,0.83,housenumber,17ter Rue d’Arras 62128 Saint-Léger,62754_0020_00017_ter,G,17TER RUE D ARRAS,
522530955,00015,52253095500015,O,2010-02-01,,,,2019-11-14T14:00:50,true,1,,20,,RUE,D'ARRAS,62128,SAINT-LEGER,,,62754,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,01.50Z,NAFRev2,N,2.85772,50.187988,0.95,housenumber,20 Rue d’Arras 62128 Saint-Léger,62754_0020_00020,G,20 RUE D ARRAS,
528865777,00023,52886577700023,O,2022-06-20,,,,2022-08-16T11:01:49,true,1,,15,,RUE,D ERVILLERS,62128,SAINT-LEGER,,,62754,,,,,,,,,,,,,,,,,,,2022-06-20,A,,,,BEAUTY BY L,96.02B,NAFRev2,N,2.855027,50.185139,0.95,housenumber,15 Rue d’Ervillers 62128 Saint-Léger,62754_0100_00015,G,15 RUE D ERVILLERS,
529683690,00018,52968369000018,O,2011-02-15,NN,,4339ZZ,2022-01-14T03:36:33,true,7,,24,,RUE,DU PETIT SAINT LEGER,62128,SAINT-LEGER,,,62754,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,THIBAUT JEAN-MARIE,43.32C,NAFRev2,N,2.856746,50.184476,0.95,housenumber,24 Rue du Petit Saint Leger 62128 Saint-Léger,62754_0250_00024,G,24 RUE DU PETIT SAINT LEGER,
538691346,00018,53869134600018,O,2012-01-01,,,,2019-11-14T14:00:50,true,2,,20,,RUE,D'ERVILLERS,62128,SAINT-LEGER,,,62754,,,,,,,,,,,,,,,,,,,2013-04-11,F,,,,,62.01Z,NAFRev2,N,2.854717,50.185075,0.95,housenumber,20 Rue d’Ervillers 62128 Saint-Léger,62754_0100_00020,G,20 RUE D ERVILLERS,
538881533,00011,53888153300011,O,2012-01-26,NN,,,2019-11-14T14:00:50,true,2,,17,B,RUE,D'ARRAS,62128,SAINT-LEGER,,,62754,,,,,,,,,,,,,,,,,,,2013-03-22,F,,,,SALONEXPO,82.30Z,NAFRev2,N,2.856731,50.188907,0.83,housenumber,17bis Rue d’Arras 62128 Saint-Léger,62754_0020_00017_bis,G,17BIS RUE D ARRAS,
541912721,00019,54191272100019,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,D ARRAS,62128,SAINT-LEGER,,,62754,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,2.857614,50.189328,0.95,street,Rue d’Arras 62128 Saint-Léger,62754_0020,G,RUE D ARRAS,
551920408,00012,55192040800012,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DE VAULX,62128,SAINT-LEGER,,,62754,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,2.858988,50.18597,0.94,street,Rue de Vaulx 62128 Saint-Léger,62754_v2igsx,G,RUE DE VAULX,
591917463,00018,59191746300018,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,D ERVILLERS,62128,SAINT-LEGER,,,62754,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,2.855014,50.185288,0.95,street,Rue d’Ervillers 62128 Saint-Léger,62754_0100,G,RUE D ERVILLERS,
721913820,00016,72191382000016,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DE CROISILLES,62128,SAINT-LEGER,,,62754,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,2.861503,50.188195,0.95,street,Rue de Croisilles 62128 Saint-Léger,62754_0060,G,RUE DE CROISILLES,
751837071,00016,75183707100016,O,2012-06-15,,,,2019-11-14T14:00:50,false,2,,9,,RUE,DE LA MONTAGNE,62128,SAINT-LEGER,,,62754,,,,,,,,,,,,,,,,,,,2014-10-15,F,,,,,79.90Z,NAFRev2,N,2.860019,50.188463,0.94,housenumber,9 Rue de la Montagne 62128 Saint-Léger,62754_0216_00009,G,9 RUE DE LA MONTAGNE,
784070930,00010,78407093000010,O,,,,,2019-11-14T14:00:50,true,1,,7,,RUE,D ERVILLERS,62128,SAINT-LEGER,,,62754,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,21.01,NAP,N,2.856302,50.185948,0.95,housenumber,7 Rue d’Ervillers 62128 Saint-Léger,62754_0100_00007,G,7 RUE D ERVILLERS,
788509172,00011,78850917200011,O,2012-09-24,,,9602BB,2019-11-14T14:00:50,true,2,,15,,RUE,D' ARRAS,62128,SAINT-LEGER,,,62754,,,,,,,,,,,,,,,,,,,2014-02-28,F,ZEN BEAUTY,,,,96.02B,NAFRev2,N,2.856871,50.188452,0.95,housenumber,15 Rue d’Arras 62128 Saint-Léger,62754_0020_00015,G,15 RUE D ARRAS,
789741501,00017,78974150100017,O,2013-01-01,,,,2019-11-14T14:00:50,true,2,,4,,RUE,DU PEUPLIER,62128,SAINT-LEGER,,,62754,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.49Z,NAFRev2,N,2.858919,50.183688,0.95,housenumber,4 Rue du Peuplier 62128 Saint-Léger,62754_0255_00004,G,4 RUE DU PEUPLIER,
792458069,00020,79245806900020,O,2016-04-04,,,4334ZB,2021-02-23T16:20:11,true,1,,28,,RUE,D'ARRAS,62128,SAINT-LEGER,,,62754,,,,,,,,,,,,,,,,,,,2016-04-04,A,,,,BOGAERT FREDDY,43.34Z,NAFRev2,N,2.857257,50.190161,0.95,housenumber,28 Rue d’Arras 62128 Saint-Léger,62754_0020_00028,G,28 RUE D ARRAS,
792969727,00025,79296972700025,O,2017-08-20,,,9511ZZ,2020-04-17T03:57:18,false,4,,9,,RUE,DE CROISILLES,62128,SAINT-LEGER,,,62754,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,LA CLINIQUE DE L'INFORMATIQUE,47.42Z,NAFRev2,N,2.860769,50.187917,0.95,housenumber,9 Rue de Croisilles 62128 Saint-Léger,62754_0060_00009,G,9 RUE DE CROISILLES,
794010561,00015,79401056100015,O,2013-06-24,,,,2019-11-14T14:00:50,true,2,,17,B,,RUE DU PETIT SAINT LEGER,62128,SAINT-LEGER,,,62754,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.99A,NAFRev2,N,2.857847,50.184605,0.89,housenumber,17bis Rue du Petit Saint Leger 62128 Saint-Léger,62754_0250_00017_bis,G,17BIS RUE DU PETIT SAINT LEGER,
794692335,00019,79469233500019,O,2013-07-27,,,,2019-11-14T14:00:50,true,2,,17,,RUE,DE LA CHAPELLE,62128,SAINT-LEGER,,,62754,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.11Z,NAFRev2,N,2.857,50.185123,0.94,housenumber,17 Rue de la Chapelle 62128 Saint-Léger,62754_0057_00017,G,17 RUE DE LA CHAPELLE,
795234442,00015,79523444200015,O,2013-09-01,,,,2019-11-14T14:00:50,true,1,,19,,RUE,DU PEUPLIER,62128,SAINT-LEGER,,,62754,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,68.20B,NAFRev2,N,2.857966,50.182902,0.95,housenumber,19 Rue du Peuplier 62128 Saint-Léger,62754_0255_00019,G,19 RUE DU PEUPLIER,
798468062,00012,79846806200012,O,2013-11-25,,,,2019-11-14T14:00:50,true,2,,15,,RUE,DU PETIT SAINT LEGER,62128,SAINT-LEGER,,,62754,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,96.09Z,NAFRev2,N,2.85796,50.184502,0.95,housenumber,15 Rue du Petit Saint Leger 62128 Saint-Léger,62754_0250_00015,G,15 RUE DU PETIT SAINT LEGER,
800526188,00019,80052618800019,O,2014-01-25,,,,2021-05-28T03:41:13,true,2,,15,,RUE,DE LA CHAPELLE,62128,SAINT-LEGER,,,62754,,,,,,,,,,,,,,,,,,,2021-01-22,F,,,,,68.20B,NAFRev2,N,2.857,50.185154,0.94,housenumber,15 Rue de la Chapelle 62128 Saint-Léger,62754_0057_00015,G,15 RUE DE LA CHAPELLE,
809961568,00031,80996156800031,O,2022-01-10,,,,2022-02-05T13:48:31,false,1,,27,,RUE,CROISILLES,62128,SAINT-LEGER,,,62754,,,,,,,,,,,,,,,,,,,2022-01-10,A,,,,,68.31Z,NAFRev2,N,2.863347,50.188838,0.94,housenumber,27 Rue de Croisilles 62128 Saint-Léger,62754_0060_00027,G,27 RUE DE CROISILLES,
810558338,00010,81055833800010,O,2015-03-18,,,5221ZP,2019-11-14T14:00:50,false,2,,19,,RTE,DE CROISILLES,62128,SAINT-LEGER,,,62754,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,52.21Z,NAFRev2,N,2.862685,50.188593,0.82,housenumber,19 Rue de Croisilles 62128 Saint-Léger,62754_0060_00019,G,19 RUE DE CROISILLES,
810558338,00028,81055833800028,O,2019-08-29,,,5221ZP,2021-02-23T17:27:26,true,1,APPT 4,5,,RUE,D'ARRAS,62128,SAINT-LEGER,,,62754,,,,,,,,,,,,,,,,,,,2019-08-29,A,,,,VL DEPANNAGE,52.21Z,NAFRev2,N,2.857621,50.187775,0.95,housenumber,5 Rue d’Arras 62128 Saint-Léger,62754_0020_00005,G,5 RUE D ARRAS,
814930921,00014,81493092100014,O,2015-11-15,02,2020,,2022-08-29T10:07:45,true,1,,38,,RUE,D'ERVILLERS,62128,SAINT-LEGER,,,62754,,,,,,,,,,,,,,,,,,,2015-11-15,A,,,,,01.11Z,NAFRev2,N,2.852556,50.184624,0.95,housenumber,38 Rue d’Ervillers 62128 Saint-Léger,62754_0100_00038,G,38 RUE D ERVILLERS,
815209267,00013,81520926700013,O,2016-01-02,,,,2021-02-23T17:34:36,true,1,,36,,RUE,D ERVILLERS,62128,SAINT-LEGER,,,62754,,,,,,,,,,,,,,,,,,,2016-01-02,A,,,,ODS ADVISORY,70.22Z,NAFRev2,N,2.852858,50.184556,0.95,housenumber,36 Rue d’Ervillers 62128 Saint-Léger,62754_0100_00036,G,36 RUE D ERVILLERS,