id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-769712,2020-11-27,000001,Vente,424,,,AU-DESSUS DE LA VIEILLE EG,B002,55200,55196,Frémeréville-sous-les-Côtes,55,,,551960000B0557,,,,,,,,,,,,,0,,,,,VE,vergers,,,530,5.64461,48.799711
2020-770042,2020-12-17,000001,Vente,75000,,,LE VILLAGE,B098,55200,55196,Frémeréville-sous-les-Côtes,55,,,55196000AB0085,,,,,,,,,,,,,0,,,,,T,terres,,,330,5.652651,48.799383
2020-770042,2020-12-17,000001,Vente,75000,11,B,BRAIE RUE,0003,55200,55196,Frémeréville-sous-les-Côtes,55,,,55196000AB0233,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,782,5.655555,48.800603
2020-770139,2020-12-21,000001,Vente,52000,9,,BRAIE RUE,0003,55200,55196,Frémeréville-sous-les-Côtes,55,,,55196000AB0011,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,480,5.655208,48.800641
2020-770139,2020-12-21,000001,Vente,52000,9,,BRAIE RUE,0003,55200,55196,Frémeréville-sous-les-Côtes,55,,,55196000AB0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,5.655208,48.800641
2020-770139,2020-12-21,000001,Vente,52000,,,LE VILLAGE,B098,55200,55196,Frémeréville-sous-les-Côtes,55,,,55196000AB0012,,,,,,,,,,,,,0,,,,,VE,vergers,,,620,5.655647,48.801071
2020-770491,2020-02-10,000001,Vente,49500,9,,RUE HAUTE,0006,55200,55196,Frémeréville-sous-les-Côtes,55,,,55196000AB0098,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,405,5.653716,48.799592
2020-770801,2020-06-19,000001,Vente,1000,,,A MAUCOURT,B055,55200,55196,Frémeréville-sous-les-Côtes,55,,,551960000A0019,,,,,,,,,,,,,0,,,,,VE,vergers,,,1730,5.641338,48.80154
2020-771070,2020-09-25,000001,Vente,4500,,,ENTRE DEUX CHEMINS,B030,55200,55196,Frémeréville-sous-les-Côtes,55,,,551960000B0562,,,,,,,,,,,,,0,,,,,VE,vergers,,,2180,5.646451,48.799828
2020-771153,2020-10-15,000001,Vente,2800,,,LE VILLAGE,B098,55200,55196,Frémeréville-sous-les-Côtes,55,,,55196000AB0056,,,,,,,,,,,,,0,,,,,VE,vergers,,,1055,5.651864,48.80273
