siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211404058,00011,21140405800011,O,1983-03-01,03,2020,,2022-08-29T09:06:02,true,4,,,,,LA CORBETIERE,14700,MARTIGNY SUR L'ANTE,,,14405,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.282855,48.887016,0.93,street,Rue de la Corbetière 14700 Martigny-sur-l'Ante,14405_0005,G,RUE DE LA CORBETIERE,
211404058,00029,21140405800029,O,1983-12-21,02,2020,,2022-08-29T09:06:02,false,5,,,,,LA CORBETIERE,14700,MARTIGNY SUR L'ANTE,,,14405,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.282855,48.887016,0.93,street,Rue de la Corbetière 14700 Martigny-sur-l'Ante,14405_0005,G,RUE DE LA CORBETIERE,
211404058,00037,21140405800037,O,1995-12-25,01,2020,,2022-08-29T09:06:02,false,2,MAIRIE,,,,LA CORBETIERE,14700,MARTIGNY SUR L'ANTE,,,14405,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,-0.282855,48.887016,0.93,street,Rue de la Corbetière 14700 Martigny-sur-l'Ante,14405_0005,G,RUE DE LA CORBETIERE,
261404669,00010,26140466900010,O,1995-12-25,,,,2016-07-23T12:08:11,true,3,MAIRIE,,,,LA CORBETIERE,14700,MARTIGNY SUR L'ANTE,,,14405,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.282855,48.887016,0.93,street,Rue de la Corbetière 14700 Martigny-sur-l'Ante,14405_0005,G,RUE DE LA CORBETIERE,
271401044,00018,27140104400018,O,,,,,,true,1,,,,,MAIRIE,14700,MARTIGNY SUR L'ANTE,,,14405,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300181153,00028,30018115300028,O,,NN,,,,true,1,,,,,,14700,MARTIGNY SUR L'ANTE,,,14405,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
304723182,00016,30472318200016,O,,,,,,true,1,,,,LD,CORBETIERE,14700,MARTIGNY SUR L'ANTE,,,14405,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-0.282855,48.887016,0.92,street,Rue de la Corbetière 14700 Martigny-sur-l'Ante,14405_0005,G,RUE DE LA CORBETIERE,
310285739,00036,31028573900036,O,1985-01-01,NN,,,2008-01-04T20:00:04,true,5,,,,,GUIGNE FOUGERE,14700,MARTIGNY SUR L'ANTE,,,14405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
313086159,00016,31308615900016,O,,,,,,true,1,,,,,LA CHAMPIGNIERE,14700,MARTIGNY SUR L'ANTE,,,14405,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
317856680,00010,31785668000010,O,1980-01-01,NN,,,2012-10-30T05:08:03,true,4,,,,,,14700,MARTIGNY SUR L'ANTE,,,14405,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
318588720,00017,31858872000017,O,,NN,,,,true,1,,,,,LIEU DE LA GARE,14700,MARTIGNY SUR L'ANTE,,,14405,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-0.277969,48.883331,0.46,street,Impasse de la Gare 14700 Martigny-sur-l'Ante,14405_0011,G,IMPASSE DE LA GARE,
321396723,00017,32139672300017,O,1981-04-01,NN,,,,false,3,,,,,LE HAMEAU DES PRES,14700,MARTIGNY SUR L'ANTE,,,14405,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.4A,NAF1993,N,-0.278037,48.897443,0.46,street,Rue des Prés 14700 Martigny-sur-l'Ante,14405_0018,G,RUE DES PRES,
321396723,00025,32139672300025,O,1986-07-01,NN,,,,false,4,,,,,LA DIME,14700,MARTIGNY SUR L'ANTE,,,14405,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4A,NAF1993,N,-0.28527,48.888977,0.92,street,Rue de la Dime 14700 Martigny-sur-l'Ante,14405_0007,G,RUE DE LA DIME,
321396723,00033,32139672300033,O,1996-03-31,NN,,,2007-09-17T11:30:15,true,3,,,,,QUINQUEFOUGERES,14700,MARTIGNY SUR L'ANTE,,,14405,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.4A,NAFRev1,N,-0.306695,48.882072,0.81,street,Rue Quinquefougère 14700 Martigny-sur-l'Ante,14405_0020,G,RUE QUINQUEFOUGERE,
321396731,00010,32139673100010,O,1981-04-01,NN,,,,true,4,,,,,LE HAMEAU DES PRES,14700,MARTIGNY SUR L'ANTE,,,14405,,,,,,,,,,,,,,,,,,,2003-09-29,F,,,,,01.4A,NAFRev1,N,-0.278037,48.897443,0.46,street,Rue des Prés 14700 Martigny-sur-l'Ante,14405_0018,G,RUE DES PRES,
324503465,00027,32450346500027,O,1982-08-01,NN,,,,true,4,,,,,,14700,MARTIGNY SUR L'ANTE,,,14405,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
326607777,00017,32660777700017,O,,NN,,,,true,1,,,,,,14700,MARTIGNY SUR L'ANTE,,,14405,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,01.00,NAP,N,,,0,,,,,,
328889449,00018,32888944900018,O,1984-01-01,NN,,,2013-12-05T03:16:49,true,4,,,,,,14700,MARTIGNY SUR L'ANTE,,,14405,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
329144943,00019,32914494300019,O,1984-02-03,NN,,,2006-11-25T10:10:00,true,3,,,,,,14700,MARTIGNY SUR L'ANTE,,,14405,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
329189690,00020,32918969000020,O,1995-11-06,NN,,,2008-10-03T05:43:38,true,4,,,,,QUINQUEFOUGERE,14700,MARTIGNY SUR L'ANTE,,,14405,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,02.20Z,NAFRev2,N,-0.306695,48.882072,0.93,street,Rue Quinquefougère 14700 Martigny-sur-l'Ante,14405_0020,G,RUE QUINQUEFOUGERE,
329364491,00012,32936449100012,O,,NN,,,,true,1,,,,,LA CORBETIERE,14700,MARTIGNY SUR L'ANTE,,,14405,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.282855,48.887016,0.93,street,Rue de la Corbetière 14700 Martigny-sur-l'Ante,14405_0005,G,RUE DE LA CORBETIERE,
329701999,00024,32970199900024,O,1989-06-26,NN,,,,true,1,,,,,,14700,MARTIGNY SUR L'ANTE,,,14405,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
331818146,00010,33181814600010,O,1985-01-01,NN,,,,true,1,,,,,,14700,MARTIGNY SUR L'ANTE,,,14405,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
332161223,00018,33216122300018,O,1985-02-15,NN,,,,true,3,,,,,,14700,MARTIGNY SUR L'ANTE,,,14405,,,,,,,,,,,,,,,,,,,1992-09-20,F,,,,,34.3Z,NAF1993,N,,,0,,,,,,
333243111,00015,33324311100015,O,1985-08-01,NN,,,,true,1,,,,,,14700,MARTIGNY SUR L'ANTE,,,14405,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
333269199,00019,33326919900019,O,1985-08-01,NN,,,,true,4,,,,,LA CORBETIERE,14700,MARTIGNY SUR L'ANTE,,,14405,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,N,-0.282855,48.887016,0.93,street,Rue de la Corbetière 14700 Martigny-sur-l'Ante,14405_0005,G,RUE DE LA CORBETIERE,
335850202,00029,33585020200029,O,2009-01-21,,,,2013-12-19T03:41:23,true,2,,,,,LA CORBETIERE,14700,MARTIGNY SUR L'ANTE,,,14405,,,,,,,,,,,,,,,,,,,2013-12-09,F,,,,,68.20B,NAFRev2,O,-0.282855,48.887016,0.93,street,Rue de la Corbetière 14700 Martigny-sur-l'Ante,14405_0005,G,RUE DE LA CORBETIERE,
337140677,00010,33714067700010,O,1971-01-01,NN,,,2006-10-27T02:45:02,true,3,,,,,,14700,MARTIGNY SUR L'ANTE,,,14405,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
337619159,00011,33761915900011,O,1986-05-01,,,,,true,1,,,,,LIEU DE LA GARE,14700,MARTIGNY SUR L'ANTE,,,14405,,,,,,,,,,,,,,,,,,,1998-08-17,F,,,,,55.3A,NAF1993,N,-0.277969,48.883331,0.46,street,Impasse de la Gare 14700 Martigny-sur-l'Ante,14405_0011,G,IMPASSE DE LA GARE,
338517923,00011,33851792300011,O,,NN,,,,true,1,,,,,LE HAMEAU DES PRES,14700,MARTIGNY SUR L'ANTE,,,14405,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.4A,NAF1993,N,-0.278037,48.897443,0.46,street,Rue des Prés 14700 Martigny-sur-l'Ante,14405_0018,G,RUE DES PRES,
340072289,00036,34007228900036,O,,NN,,,,true,1,,,,,LE HAMEAU DES PRES,14700,MARTIGNY SUR L'ANTE,,,14405,,,,,,,,,,,,,,,,,,,1995-06-27,F,,,,,93.0N,NAF1993,N,-0.278037,48.897443,0.46,street,Rue des Prés 14700 Martigny-sur-l'Ante,14405_0018,G,RUE DES PRES,
340709633,00010,34070963300010,O,1987-03-02,NN,,,2008-11-07T01:00:53,true,3,,,,RTE,DE BRETAGNE,14700,MARTIGNY SUR L'ANTE,,,14405,,,,,,,,,,,,,,,,,,,2004-10-30,F,,,,,50.1Z,NAFRev1,N,-0.299832,48.883139,0.83,street,Route de Bretagne 14700 Martigny-sur-l'Ante,14405_0003,G,ROUTE DE BRETAGNE,
343010310,00013,34301031000013,O,1987-07-01,NN,,,,true,1,,,,,,14700,MARTIGNY SUR L'ANTE,,,14405,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
349327882,00016,34932788200016,O,1989-01-02,01,2020,3109BA,2022-08-29T09:31:12,true,6,,,,,,14700,MARTIGNY SUR L'ANTE,,,14405,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,31.01Z,NAFRev2,O,,,0,,,,,,
350004990,00015,35000499000015,O,1988-12-16,NN,,,2008-01-04T23:11:26,true,3,,,,,,14700,MARTIGNY SUR L'ANTE,,,14405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
379394380,00016,37939438000016,O,,NN,,,,true,1,,,,,LA CORBETIERE,14700,MARTIGNY SUR L'ANTE,,,14405,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,77.01,NAP,N,-0.282855,48.887016,0.93,street,Rue de la Corbetière 14700 Martigny-sur-l'Ante,14405_0005,G,RUE DE LA CORBETIERE,
380022608,00018,38002260800018,O,1990-11-01,01,2020,1103ZZ,2022-08-29T09:07:04,true,5,,1,,RUE,DE LA DIME,14700,MARTIGNY SUR L'ANTE,,,14405,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,47.25Z,NAFRev2,O,-0.287442,48.889136,0.94,housenumber,1 Rue de la Dime 14700 Martigny-sur-l'Ante,14405_0007_00001,G,1 RUE DE LA DIME,
380805598,00014,38080559800014,O,1991-02-01,,,,2008-01-04T21:47:50,true,4,,,,,LES TROIS ORMEAUX,14700,MARTIGNY SUR L'ANTE,,,14405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,N,-0.27826,48.885872,0.42,street,Rue des Ormeaux 14700 Martigny-sur-l'Ante,14405_0017,G,RUE DES ORMEAUX,
383358611,00010,38335861100010,O,1991-10-01,NN,,,2008-01-29T13:36:45,true,4,,,,,LA RIVIERE,14700,MARTIGNY SUR L'ANTE,,,14405,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-0.295295,48.893957,0.92,street,Rue de la Rivière 14700 Martigny-sur-l'Ante,14405_0021,G,RUE DE LA RIVIERE,
383457132,00017,38345713200017,O,1991-11-01,NN,,,2008-11-08T00:43:21,false,4,,,,LD,BAFOUR,14700,MARTIGNY SUR L'ANTE,,,14405,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,01.4A,NAF1993,N,-0.274519,48.88244,0.91,street,Chemin de Bafour 14700 Martigny-sur-l'Ante,14405_0002,G,CHEMIN DE BAFOUR,
389410069,00014,38941006900014,O,1980-01-01,NN,,,2006-10-28T01:28:52,true,3,,,,,LA BRUYERE,14700,MARTIGNY SUR L'ANTE,,,14405,,,,,,,,,,,,,,,,,,,2005-06-15,F,,,,,01.3Z,NAFRev1,N,-0.30088,48.883676,0.92,street,Route de la Bruyère 14700 Martigny-sur-l'Ante,14405_0004,G,ROUTE DE LA BRUYERE,
389572967,00013,38957296700013,O,1973-10-01,NN,,,2008-01-04T23:26:33,true,5,,,,,MARCRUE,14700,MARTIGNY SUR L'ANTE,,,14405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.312579,48.887156,0.91,street,Impasse de Marcrue 14700 Martigny-sur-l'Ante,14405_0016,G,IMPASSE DE MARCRUE,
390954766,00015,39095476600015,O,,NN,,,,true,1,,,,,LA CHAMPINIERE,14700,MARTIGNY SUR L'ANTE,,,14405,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
391533569,00011,39153356900011,O,1993-05-04,NN,,,2008-01-05T20:02:36,true,3,,,,,,14700,MARTIGNY SUR L'ANTE,,,14405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391760741,00036,39176074100036,O,2018-10-29,,,,2020-01-10T17:16:46,false,2,,2,,IMP,DU TROU D'ENFER,14700,MARTIGNY SUR L'ANTE,,,14405,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,47.89Z,NAFRev2,N,-0.307669,48.881528,0.85,housenumber,2 Impasse du Trou d’Enfer 14700 Martigny-sur-l'Ante,14405_0023_00002,G,2 IMPASSE DU TROU D ENFER,
392485041,00017,39248504100017,O,1993-09-09,NN,,,2008-01-05T20:03:52,true,3,,,,,,14700,MARTIGNY SUR L'ANTE,,,14405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392963047,00015,39296304700015,O,1993-10-01,NN,,4321AB,2020-01-13T16:53:37,false,5,,21,,RUE,MARTIGNY SUR L'ANTE,14700,MARTIGNY SUR L'ANTE,,,14405,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,ANTOINE & ASSOCIES SARL,43.21A,NAFRev2,O,-0.287563,48.890224,0.93,housenumber,21 Rue de l’Eglise 14700 Martigny-sur-l'Ante,14405_0009_00021,G,21 RUE DE L EGLISE,
399738699,00012,39973869900012,O,1995-01-01,,,,,true,1,,,,,,14700,MARTIGNY SUR L'ANTE,,,14405,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
401820311,00017,40182031100017,O,1995-07-01,01,2020,,2022-08-29T09:22:36,true,5,,,,,,14700,MARTIGNY SUR L'ANTE,,,14405,,,,,,,,,,,,,,,,,,,2020-07-29,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
402330534,00015,40233053400015,O,1995-10-01,NN,,,,true,1,,,,,,14700,MARTIGNY SUR L'ANTE,,,14405,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,20.4Z,NAF1993,O,,,0,,,,,,
411514177,00012,41151417700012,O,1997-03-01,NN,,,2008-01-04T22:00:12,true,3,,,,,,14700,MARTIGNY SUR L'ANTE,,,14405,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
412118507,00018,41211850700018,O,1997-05-16,,,,,false,4,,,,,ANCIEN PRESBYTERE,14700,MARTIGNY SUR L'ANTE,,,14405,,,,,,,,,,,,,,,,,,,2000-02-08,F,,,,,22.1A,NAF1993,N,-0.281846,48.9008,0.37,street,Impasse du Presbytère 14700 Martigny-sur-l'Ante,14405_0019,G,IMPASSE DU PRESBYTERE,
412492852,00014,41249285200014,O,1996-01-01,,,,,true,1,,,,,,14700,MARTIGNY SUR L'ANTE,,,14405,,,,,,,,,,,,,,,,,,,2000-07-04,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
413233842,00017,41323384200017,O,1982-12-31,NN,,,2006-02-23T13:10:51,true,3,,,,,,14700,MARTIGNY SUR L'ANTE,,,14405,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413496233,00011,41349623300011,O,1997-05-16,NN,,,2006-11-25T15:42:07,true,3,,,,,ANCIEN PRESBYTERE,14700,MARTIGNY SUR L'ANTE,,,14405,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.1J,NAFRev1,N,-0.281846,48.9008,0.37,street,Impasse du Presbytère 14700 Martigny-sur-l'Ante,14405_0019,G,IMPASSE DU PRESBYTERE,
414507160,00029,41450716000029,O,2014-10-15,,,,2021-02-23T11:36:54,true,1,,,,,LA CORBETIERE,14700,MARTIGNY SUR L'ANTE,,,14405,,,,,,,,,,,,,,,,,,,2014-10-15,A,,,,,68.20B,NAFRev2,N,-0.282855,48.887016,0.93,street,Rue de la Corbetière 14700 Martigny-sur-l'Ante,14405_0005,G,RUE DE LA CORBETIERE,
414902973,00018,41490297300018,O,1982-12-31,NN,,,2006-10-28T04:22:07,true,3,GUIGNE FEUGERE,,,,GUIGNE FEUGERE,14700,MARTIGNY SUR L'ANTE,,,14405,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
414902981,00011,41490298100011,O,,NN,,,2007-11-18T05:43:30,true,1,,,,,,14700,MARTIGNY SUR L'ANTE,,,14405,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
422329086,00017,42232908600017,O,1999-03-01,NN,,,2015-04-10T03:55:25,true,4,,,,LD,GUIGNE FOUGERE,14700,MARTIGNY SUR L'ANTE,,,14405,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
428729743,00016,42872974300016,O,1982-12-31,NN,,,2008-01-05T01:30:15,true,4,,,,,FERME DE LA BRUYERE,14700,MARTIGNY SUR L'ANTE,,,14405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.30088,48.883676,0.71,street,Route de la Bruyère 14700 Martigny-sur-l'Ante,14405_0004,G,ROUTE DE LA BRUYERE,
429409741,00015,42940974100015,O,1999-10-14,NN,,,2011-06-21T11:30:56,false,4,,,,,LA CORBETIERE,14700,MARTIGNY SUR L'ANTE,,,14405,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,68.20B,NAFRev2,N,-0.282855,48.887016,0.93,street,Rue de la Corbetière 14700 Martigny-sur-l'Ante,14405_0005,G,RUE DE LA CORBETIERE,
429409741,00023,42940974100023,O,2010-10-01,,,,2013-06-02T03:52:20,true,2,,,,LD,LA CORBETIERE,14700,MARTIGNY SUR L'ANTE,,,14405,,,,,,,,,,,,,,,,,,,2013-04-13,F,,,,,01.50Z,NAFRev2,N,-0.282855,48.887016,0.93,street,Rue de la Corbetière 14700 Martigny-sur-l'Ante,14405_0005,G,RUE DE LA CORBETIERE,
429758576,00020,42975857600020,O,1964-06-20,NN,,,2018-09-29T12:10:59,true,3,,,,,LA CHAMPIGNIERE,14700,MARTIGNY SUR L'ANTE,,,14405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
430451583,00016,43045158300016,O,2000-04-17,NN,,,2011-05-03T00:41:49,false,4,,,,LD,QUINQUEFOUGERE,14700,MARTIGNY SUR L'ANTE,,,14405,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,20.4Z,NAF1993,N,-0.306695,48.882072,0.93,street,Rue Quinquefougère 14700 Martigny-sur-l'Ante,14405_0020,G,RUE QUINQUEFOUGERE,
430452896,00011,43045289600011,O,2000-04-07,NN,,,2006-10-31T00:59:06,false,3,,,,,LA CORBELIERE,14700,MARTIGNY SUR L'ANTE,,,14405,,,,,,,,,,,,,,,,,,,2004-04-03,F,,,,,70.2C,NAFRev1,N,-0.282855,48.887016,0.74,street,Rue de la Corbetière 14700 Martigny-sur-l'Ante,14405_0005,G,RUE DE LA CORBETIERE,
430931659,00014,43093165900014,O,1983-01-01,NN,,,2011-06-01T03:47:37,true,4,,,,,,14700,MARTIGNY SUR L'ANTE,,,14405,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
430931865,00017,43093186500017,O,1991-01-01,NN,,,2006-10-31T01:00:20,true,3,,,,,LA CORBETIERE,14700,MARTIGNY SUR L'ANTE,,,14405,,,,,,,,,,,,,,,,,,,2005-06-02,F,,,,,70.2A,NAFRev1,N,-0.282855,48.887016,0.93,street,Rue de la Corbetière 14700 Martigny-sur-l'Ante,14405_0005,G,RUE DE LA CORBETIERE,
430932335,00010,43093233500010,O,1968-01-01,NN,,,2008-01-05T01:57:24,true,3,,,,,GUINEFOUGERE,14700,MARTIGNY SUR L'ANTE,,,14405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432963270,00017,43296327000017,O,2000-10-02,NN,,9602AB,2015-03-17T01:01:34,true,3,,,,,LA CORBETIERE,14700,MARTIGNY SUR L'ANTE,,,14405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,-0.282855,48.887016,0.93,street,Rue de la Corbetière 14700 Martigny-sur-l'Ante,14405_0005,G,RUE DE LA CORBETIERE,
434033676,00017,43403367600017,O,2001-01-08,NN,,,2016-04-26T02:42:41,false,5,,,,,LA CROIX,14700,MARTIGNY SUR L'ANTE,,,14405,,,,,,,,,,,,,,,,,,,2014-01-13,F,,,,,81.30Z,NAFRev2,O,-0.28706,48.897877,0.91,street,Rue de la Croix 14700 Martigny-sur-l'Ante,14405_0006,G,RUE DE LA CROIX,
440004372,00015,44000437200015,O,2001-11-05,NN,,,,true,1,,,,,LES TROIS ORMEAUX,14700,MARTIGNY SUR L'ANTE,,,14405,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,72.1Z,NAF1993,N,-0.27826,48.885872,0.42,street,Rue des Ormeaux 14700 Martigny-sur-l'Ante,14405_0017,G,RUE DES ORMEAUX,
442637732,00011,44263773200011,O,2002-04-13,NN,,,2006-10-31T03:27:25,false,3,,,,,,14700,MARTIGNY SUR L'ANTE,,,14405,,,,,,,,,,,,,,,,,,,2004-07-15,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
442637732,00029,44263773200029,O,1900-01-01,,,,2011-05-03T00:18:15,false,3,,,,,,14700,MARTIGNY SUR L'ANTE,,,14405,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
443486675,00012,44348667500012,O,2002-10-02,NN,,,2019-11-19T16:18:01,false,3,,,,,LA DIME,14700,MARTIGNY SUR L'ANTE,,,14405,,,,,,,,,,,,,,,,,,,2005-12-24,F,,,,,45.2B,NAFRev1,O,-0.28527,48.888977,0.92,street,Rue de la Dime 14700 Martigny-sur-l'Ante,14405_0007,G,RUE DE LA DIME,
445132301,00018,44513230100018,O,2003-01-01,01,2020,,2022-08-29T09:00:49,true,3,LE LOGIS,,,,,14700,MARTIGNY SUR L'ANTE,,,14405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
450091939,00014,45009193900014,O,2003-09-01,NN,,,2006-11-25T18:44:24,true,3,,,,,LES MARETTES,14700,MARTIGNY SUR L'ANTE,,,14405,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,71.3C,NAFRev1,N,,,0,,,,,,
452509920,00016,45250992000016,O,2004-03-08,NN,,,2014-07-08T02:48:01,true,4,,,,,MARTIGNY SUR L ANTE,14700,MARTIGNY SUR L'ANTE,,,14405,,,,,,,,,,,,,,,,,,,2013-10-07,F,,,,,81.30Z,NAFRev2,N,-0.28799,48.889063,0.93,municipality,Martigny-sur-l'Ante,14405,G,MARTIGNY SUR L ANTE,
485378293,00024,48537829300024,O,2007-09-01,,,4932ZA,2019-01-14T11:09:21,false,3,,,,,LES SOURCES DE L ANTE,14700,MARTIGNY SUR L'ANTE,,,14405,,,,,,,,,,,,,,,,,,,2018-12-07,F,,,,,49.32Z,NAFRev2,N,-0.285354,48.882967,0.41,street,Route des Loges 14700 Martigny-sur-l'Ante,14405_0015,G,ROUTE DES LOGES,
485378293,00032,48537829300032,O,2018-12-07,,,4932ZA,2019-08-09T03:57:08,false,2,,10,,RUE,DE L'EGLISE,14700,MARTIGNY SUR L'ANTE,,,14405,,,,,,,,,,,,,,,,,,,2019-06-22,F,,,,,49.32Z,NAFRev2,N,-0.286064,48.8858,0.95,housenumber,10 Rue de l’Eglise 14700 Martigny-sur-l'Ante,14405_0009_00010,G,10 RUE DE L EGLISE,
487912321,00014,48791232100014,O,2005-10-01,NN,,,2020-08-25T10:31:53,true,3,,,,,LA BRUYERE,14700,MARTIGNY SUR L'ANTE,,,14405,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.42Z,NAFRev2,N,-0.30088,48.883676,0.92,street,Route de la Bruyère 14700 Martigny-sur-l'Ante,14405_0004,G,ROUTE DE LA BRUYERE,
488422015,00013,48842201500013,O,2006-02-08,,,,2019-01-10T19:38:28,true,3,,,,LD,LES VILLAS,14700,MARTIGNY SUR L'ANTE,,,14405,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.99A,NAFRev2,N,-0.275852,48.885112,0.75,street,Impasse des Villas 14700 Martigny-sur-l'Ante,14405_0024,G,IMPASSE DES VILLAS,
488913401,00011,48891340100011,O,2006-03-20,,,,2008-01-05T02:51:52,true,2,,,,,QUINQUE FOUGERE,14700,MARTIGNY SUR L'ANTE,,,14405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,,,0,,,,,,
502219066,00011,50221906600011,O,2008-01-01,,,,2010-01-21T06:13:32,true,1,,,,,LA RIVIERE,14700,MARTIGNY SUR L'ANTE,,,14405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.295295,48.893957,0.92,street,Rue de la Rivière 14700 Martigny-sur-l'Ante,14405_0021,G,RUE DE LA RIVIERE,
509019154,00012,50901915400012,O,2008-11-24,,,,2014-10-03T03:21:21,true,2,,,,LD,MARCRUE,14700,MARTIGNY SUR L'ANTE,,,14405,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,96.09Z,NAFRev2,N,-0.312579,48.887156,0.91,street,Impasse de Marcrue 14700 Martigny-sur-l'Ante,14405_0016,G,IMPASSE DE MARCRUE,
518997267,00050,51899726700050,O,2021-08-07,,,,2021-09-04T12:47:45,true,1,,6,,RUE,DES PRES,14700,MARTIGNY SUR L'ANTE,,,14405,,,,,,,,,,,,,,,,,,,2021-08-07,A,,,,,90.01Z,NAFRev2,N,-0.277852,48.897413,0.94,housenumber,6 Rue des Prés 14700 Martigny-sur-l'Ante,14405_0018_00006,G,6 RUE DES PRES,
521191114,00029,52119111400029,O,2010-08-01,,,,2017-10-26T11:19:59,true,3,,15,,RUE,LIEU-DIT LA DIME,14700,MARTIGNY SUR L'ANTE,,,14405,,,,,,,,,,,,,,,,,,,2017-09-25,A,,,,,31.09B,NAFRev2,N,-0.283092,48.889161,0.93,housenumber,15 Rue de la Dime 14700 Martigny-sur-l'Ante,14405_0007_00015,G,15 RUE DE LA DIME,
528665250,00015,52866525000015,O,2010-11-10,,,,2010-12-24T11:04:30,true,1,,,,,MAISON RONDE EN BOIS - LA DIME,14700,MARTIGNY SUR L'ANTE,,,14405,,,,,,,,,,,,,,,,,,,2010-11-10,A,CRESTCOM,,,,85.59A,NAFRev2,N,,,0,,,,,,
539706325,00013,53970632500013,O,2012-03-01,,,,2013-01-16T04:41:27,true,2,,,,,LA CORBETIERE,14700,MARTIGNY SUR L'ANTE,,,14405,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,93.19Z,NAFRev2,N,-0.282855,48.887016,0.93,street,Rue de la Corbetière 14700 Martigny-sur-l'Ante,14405_0005,G,RUE DE LA CORBETIERE,
750679193,00011,75067919300011,O,2012-03-09,,,,2012-04-03T04:52:35,true,1,,,,,LA CROIX,14700,MARTIGNY SUR L'ANTE,,,14405,,,,,,,,,,,,,,,,,,,2012-03-09,A,,,,,68.20B,NAFRev2,N,-0.28706,48.897877,0.91,street,Rue de la Croix 14700 Martigny-sur-l'Ante,14405_0006,G,RUE DE LA CROIX,
791367766,00015,79136776600015,O,2013-03-01,,,,2013-06-07T11:01:25,false,2,,,,,LA CORBETIERE,14700,MARTIGNY SUR L'ANTE,,,14405,,,,,,,,,,,,,,,,,,,2013-05-22,F,,,,,47.78C,NAFRev2,N,-0.282855,48.887016,0.93,street,Rue de la Corbetière 14700 Martigny-sur-l'Ante,14405_0005,G,RUE DE LA CORBETIERE,
792686651,00011,79268665100011,O,2013-04-02,,,,2017-03-31T11:47:19,true,2,,,,LD,MARCRUE,14700,MARTIGNY SUR L'ANTE,,,14405,,,,,,,,,,,,,,,,,,,2014-09-12,F,DB ESPACES VERTS,,,,81.30Z,NAFRev2,N,-0.312579,48.887156,0.91,street,Impasse de Marcrue 14700 Martigny-sur-l'Ante,14405_0016,G,IMPASSE DE MARCRUE,
793363979,00014,79336397900014,O,2013-04-14,,,,2015-01-25T03:51:20,true,2,,,,,LA CORBETIERE,14700,MARTIGNY SUR L'ANTE,,,14405,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,01.50Z,NAFRev2,N,-0.282855,48.887016,0.93,street,Rue de la Corbetière 14700 Martigny-sur-l'Ante,14405_0005,G,RUE DE LA CORBETIERE,
798272175,00018,79827217500018,O,2013-11-01,,,,2014-01-27T03:38:29,true,1,,,,,GUIGNE FOUGERES,14700,MARTIGNY SUR L'ANTE,,,14405,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
798905279,00013,79890527900013,O,2014-01-01,,,,2013-12-05T03:16:49,true,1,,,,,QUINQUE FOUGERE,14700,MARTIGNY SUR L'ANTE,,,14405,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,