id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-583436,2019-01-08,000001,Vente,310000,30,B,RUE COMMANDANT LENOIR,0320,38600,38169,Fontaine,38,,,38169000AR0052,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,667,0,S,sols,,,918,5.674799,45.191605
2019-583438,2019-01-04,000001,Vente,10000,123,,BD JOLIOT CURIE,0600,38600,38169,Fontaine,38,,,38169000AD0781,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.692033,45.198139
2019-583439,2019-01-04,000001,Vente,55000,36,,RUE GABRIEL PERI,0430,38600,38169,Fontaine,38,,,38169000AH0220,,,1,,13,30.12,,,,,,,2,2,Appartement,25,2,,,,,,5.698597,45.192204
2019-583460,2019-01-08,000001,Vente,89000,6,,MAIL MARCEL CACHIN,0710,38600,38169,Fontaine,38,,,38169000AO0357,,,114,,87,,,,,,,,2,2,Appartement,55,3,,,,,,5.693205,45.194383
2019-583462,2019-01-10,000001,Vente,290000,48,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AP0160,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,667,5.678384,45.19743
2019-583462,2019-01-10,000001,Vente,290000,,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AP0167,,,,,,,,,,,,,0,,,,,S,sols,,,55,5.678508,45.197294
2019-583464,2019-01-15,000001,Vente,20000,87,,AV DU VERCORS,1070,38600,38169,Fontaine,38,,,38169000AK0165,,,16,16.55,17,,,,,,,,2,2,Appartement,28,1,,,,,,5.691027,45.192122
2019-583465,2019-01-10,000001,Vente,179800,84,,RUE CHARLES MICHELS,0240,38600,38169,Fontaine,38,,,38169000AO0413,,,4,79.7,,,,,,,,,1,2,Appartement,79,4,,,,,,5.686239,45.193889
2019-583465,2019-01-10,000001,Vente,179800,84,,RUE CHARLES MICHELS,0240,38600,38169,Fontaine,38,,,38169000AO0413,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.686239,45.193889
2019-583465,2019-01-10,000001,Vente,179800,84,,RUE CHARLES MICHELS,0240,38600,38169,Fontaine,38,,,38169000AO0413,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.686239,45.193889
2019-583475,2019-01-16,000001,Vente,12000,16,,RUE DOYEN GOSSE,0360,38600,38169,Fontaine,38,,,38169000AH0143,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.698681,45.194077
2019-583482,2019-01-18,000001,Vente,52400,34,,AV DU VERCORS,1070,38600,38169,Fontaine,38,,,38169000AH0211,,,10,35.59,,,,,,,,,1,2,Appartement,35,1,,,,,,5.69684,45.192614
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,2,Appartement,93,5,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,2,Appartement,93,5,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,2,Appartement,93,5,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,2,Appartement,93,5,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,32,0,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,2,Appartement,93,5,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,2,Appartement,93,5,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,2,Appartement,93,5,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,2,Appartement,93,5,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,2,Appartement,93,5,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,2,Appartement,93,5,S,sols,,,11240,5.682288,45.198137
2019-583485,2019-01-04,000001,Vente,3550000,9,,RUE JOSEPH BERTOIN,0610,38600,38169,Fontaine,38,,,38169000AD0262,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,11240,5.682288,45.198137