siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210201828,00014,21020182800014,O,1983-03-01,11,2018,,2020-08-25T10:15:27,true,4,,9,,RUE,DE MONTPELLIER,02220,CIRY-SALSOGNE,,,02195,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.464897,49.36212,0.94,housenumber,9 Rue de Montpellier 02220 Ciry-Salsogne,02195_0075_00009,G,9 RUE DE MONTPELLIER,
210201828,00022,21020182800022,O,1983-12-21,02,2018,,2020-08-25T10:15:27,false,3,,9,,RUE,DE MONTPELLIER,02220,CIRY-SALSOGNE,,,02195,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.464897,49.36212,0.94,housenumber,9 Rue de Montpellier 02220 Ciry-Salsogne,02195_0075_00009,G,9 RUE DE MONTPELLIER,
250200664,00010,25020066400010,O,1983-03-01,11,2018,,2020-08-25T10:20:11,true,4,MAIRIE,9,,RUE,DE MONTPELLIER,02220,CIRY-SALSOGNE,,,02195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.464897,49.36212,0.94,housenumber,9 Rue de Montpellier 02220 Ciry-Salsogne,02195_0075_00009,G,9 RUE DE MONTPELLIER,
250202215,00019,25020221500019,O,1983-03-01,02,2018,,2020-08-25T10:20:11,true,5,MAIRIE,9,,RUE,DE MONTPELLIER,02220,CIRY-SALSOGNE,,,02195,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,36.00Z,NAFRev2,O,3.464897,49.36212,0.94,housenumber,9 Rue de Montpellier 02220 Ciry-Salsogne,02195_0075_00009,G,9 RUE DE MONTPELLIER,
260201934,00015,26020193400015,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,9,,RUE,DE MONTPELLIER,02220,CIRY-SALSOGNE,,,02195,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.464897,49.36212,0.94,housenumber,9 Rue de Montpellier 02220 Ciry-Salsogne,02195_0075_00009,G,9 RUE DE MONTPELLIER,
260209994,00011,26020999400011,O,1992-01-01,NN,,,2019-11-14T14:00:13,true,1,,9,,RUE,DE MONTPELLIER,02220,CIRY-SALSOGNE,,,02195,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.3K,NAF1993,N,3.464897,49.36212,0.94,housenumber,9 Rue de Montpellier 02220 Ciry-Salsogne,02195_0075_00009,G,9 RUE DE MONTPELLIER,
300991544,00010,30099154400010,O,,,,,2019-11-14T14:00:13,true,1,,14,,RUE,DE LA LIBERATION,02220,CIRY-SALSOGNE,,,02195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.463064,49.362721,0.94,housenumber,14 Rue de la Libération 02220 Ciry-Salsogne,02195_0060_00014,G,14 RUE DE LA LIBERATION,
301773719,00010,30177371900010,O,1975-01-01,NN,,,2019-11-14T14:00:13,true,6,,,,RUE,DU PRESBYTERE,02220,CIRY-SALSOGNE,,,02195,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,49.41A,NAFRev2,N,3.463596,49.363741,0.94,street,Rue du Presbytère 02220 Ciry-Salsogne,02195_0080,G,RUE DU PRESBYTERE,
302296090,00038,30229609000038,O,1980-11-03,NN,,,2019-11-14T14:00:13,true,4,,1,B,RUE,DE LA LIBERATION,02220,CIRY-SALSOGNE,,,02195,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.3A,NAFRev1,O,3.464846,49.364247,0.87,housenumber,1 b Rue de la Libération 02220 Ciry-Salsogne,02195_0060_00001_b,G,1 B RUE DE LA LIBERATION,
302727771,00016,30272777100016,O,1900-01-01,,,,2019-11-14T14:00:13,true,4,,,,,,02220,CIRY-SALSOGNE,,,02195,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.3A,NAF1993,N,,,0,,,,,,
306856501,00011,30685650100011,O,,,,,2019-11-14T14:00:13,true,1,,6,,RUE,MONTPELLIER,02220,CIRY-SALSOGNE,,,02195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,3.465606,49.361549,0.93,housenumber,6 Rue de Montpellier 02220 Ciry-Salsogne,02195_0075_00006,G,6 RUE DE MONTPELLIER,
310160270,00065,31016027000065,O,2008-09-30,12,2018,,2021-03-02T11:18:06,false,3,,2,,RTE,DE CONDE,02220,CIRY-SALSOGNE,,,02195,,,,,,,,,,,,,,,,,,,2021-01-01,F,ALKERN CIRY SALSOGNE,,,,23.61Z,NAFRev2,O,3.472686,49.373224,0.81,housenumber,2 Route de Condé 02220 Ciry-Salsogne,02195_0030_00002,G,2 ROUTE DE CONDE,
311569990,00014,31156999000014,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,RELAIS DE LA DEMI LUNE,02220,CIRY-SALSOGNE,,,02195,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
316266105,00022,31626610500022,O,1987-12-15,01,2018,,2020-08-25T10:26:50,true,4,,,,RTE,DE CONDE,02220,CIRY-SALSOGNE,,,02195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,3.47411,49.378496,0.78,street,Route de Condé 02220 Ciry-Salsogne,02195_0030,G,ROUTE DE CONDE,
316679927,00012,31667992700012,O,,,,,2019-11-14T14:00:13,true,1,,,,,LA CROIX BROCHETON,02220,CIRY-SALSOGNE,,,02195,,,,,,,,,,,,,,,,,,,1989-07-29,F,,,,,67.01,NAP,N,,,0,,,,,,
317472132,00024,31747213200024,O,2007-05-01,,,,2019-11-14T14:00:13,true,3,,1,,RUE,DU SAULE BAYER,02220,CIRY-SALSOGNE,,,02195,,,,,,,,,,,,,,,,,,,2008-02-01,F,DECOR D'UN JOUR,,,,82.30Z,NAFRev2,N,3.483129,49.3802137,0.72,poi.track,Chemin du Saule Bayer Ciry-Salsogne,https://osm.org/way/453674188,G,,
318229416,00017,31822941600017,O,,,,,2019-11-14T14:00:13,true,1,,14,,RUE,DE LA LIBERATION,02220,CIRY-SALSOGNE,,,02195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.463064,49.362721,0.94,housenumber,14 Rue de la Libération 02220 Ciry-Salsogne,02195_0060_00014,G,14 RUE DE LA LIBERATION,
320242118,00018,32024211800018,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02220,CIRY-SALSOGNE,,,02195,,,,,,,,,,,,,,,,,,,1988-07-14,F,,,,,81.21,NAP,N,,,0,,,,,,
322688821,00022,32268882100022,O,1982-11-03,NN,,,2019-11-14T14:00:13,true,4,,8,,RUE,DES VIGNETTES,02220,CIRY-SALSOGNE,,,02195,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,43.22A,NAFRev2,N,3.466764,49.359942,0.94,housenumber,8 Rue des Vignettes 02220 Ciry-Salsogne,02195_0120_00008,G,8 RUE DES VIGNETTES,
323372979,00019,32337297900019,O,1981-11-24,NN,,,2019-11-14T14:00:13,true,4,,32,,RUE,DE MONTPELLIER,02220,CIRY-SALSOGNE,,,02195,,,,,,,,,,,,,,,,,,,1992-07-20,F,,,,,37.2Z,NAF1993,N,3.470295,49.362444,0.94,housenumber,32 Rue de Montpellier 02220 Ciry-Salsogne,02195_0075_00032,G,32 RUE DE MONTPELLIER,
326223625,00012,32622362500012,O,,,,,2019-11-14T14:00:13,true,1,,14,,RUE,DE LA LIBERATION,02220,CIRY-SALSOGNE,,,02195,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,3.463064,49.362721,0.94,housenumber,14 Rue de la Libération 02220 Ciry-Salsogne,02195_0060_00014,G,14 RUE DE LA LIBERATION,
327128245,00013,32712824500013,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02220,CIRY-SALSOGNE,,,02195,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
327386959,00032,32738695900032,O,2001-02-20,,,,2019-11-14T14:00:13,false,3,ZI,,,RTE,DE CHASSEMY,02220,CIRY-SALSOGNE,,,02195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,3.468802,49.369754,0.82,street,Route de Chassemy 02220 Ciry-Salsogne,02195_0015,G,ROUTE DE CHASSEMY,
332279686,00023,33227968600023,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RTE,NATIONALE,02220,CIRY-SALSOGNE,,,02195,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,64.11,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
332362268,00010,33236226800010,O,1985-03-01,NN,,,2019-11-14T14:00:13,true,3,,15,,RUE,DE MONTPELLIER,02220,CIRY-SALSOGNE,,,02195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.468656,49.360186,0.94,housenumber,15 Rue de Montpellier 02220 Ciry-Salsogne,02195_0075_00015,G,15 RUE DE MONTPELLIER,
334625795,00011,33462579500011,O,,NN,,,2019-11-14T14:00:13,true,1,,5,A,RUE,DE LA LIBERATION,02220,CIRY-SALSOGNE,,,02195,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.40,NAP,N,3.463091,49.362609,0.87,housenumber,5 a Rue de la Libération 02220 Ciry-Salsogne,02195_0060_00005_a,G,5 A RUE DE LA LIBERATION,
334938651,00018,33493865100018,O,,NN,,,2019-11-14T14:00:13,true,1,,14,,RUE,DE LA LIBERATION,02220,CIRY-SALSOGNE,,,02195,,,,,,,,,,,,,,,,,,,1988-10-26,F,,,,,67.01,NAP,N,3.463064,49.362721,0.94,housenumber,14 Rue de la Libération 02220 Ciry-Salsogne,02195_0060_00014,G,14 RUE DE LA LIBERATION,
338358203,00051,33835820300051,O,2021-05-18,,,,2021-07-23T14:42:42,true,1,,9,B,RUE,DE MONTPELLIER,02220,CIRY-SALSOGNE,,,02195,,,,,,,,,,,,,,,,,,,2021-05-18,A,AUX DIX EPIS,,,,10.71C,NAFRev2,N,3.465825,49.361461,0.86,housenumber,9 b Rue de Montpellier 02220 Ciry-Salsogne,02195_0075_00009_b,G,9 B RUE DE MONTPELLIER,
339017923,00055,33901792300055,O,2003-04-01,NN,,,2019-11-14T14:00:13,false,3,,10,,,DOMAINE DES ETANGS,02220,CIRY-SALSOGNE,,,02195,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,93.0E,NAFRev1,N,3.471573,49.378984,0.94,housenumber,10 Domaine des Etangs 02220 Ciry-Salsogne,02195_a010_00010,G,10 DOMAINE DES ETANGS,
339017923,00071,33901792300071,O,2008-11-15,,,,2019-11-14T14:00:13,true,2,,10,,,DOMAINE DES ETANGS,02220,CIRY-SALSOGNE,,,02195,,,,,,,,,,,,,,,,,,,2009-03-31,F,LUX'ONGLES,,,,96.02B,NAFRev2,N,3.471573,49.378984,0.94,housenumber,10 Domaine des Etangs 02220 Ciry-Salsogne,02195_a010_00010,G,10 DOMAINE DES ETANGS,
339696668,00013,33969666800013,O,1986-09-16,NN,,,2019-11-14T14:00:13,true,3,FERME DE LA GARE,,,,,02220,CIRY-SALSOGNE,,,02195,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,3.464043,49.360367,0.4,street,Rue de la Marie-jeanne 02220 Ciry-Salsogne,02195_0064,D,RUE DE LA MARIE JEANNE,
340496033,00010,34049603300010,O,1987-01-01,,,,2019-11-14T14:00:13,false,4,FERME DE LA GARE,,,,,02220,CIRY-SALSOGNE,,,02195,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.464043,49.360367,0.4,street,Rue de la Marie-jeanne 02220 Ciry-Salsogne,02195_0064,D,RUE DE LA MARIE JEANNE,
341567725,00013,34156772500013,O,,NN,,,2019-11-14T14:00:13,true,1,,22,,RUE,DE LA LIBERATION,02220,CIRY-SALSOGNE,,,02195,,,,,,,,,,,,,,,,,,,1991-06-20,F,,,,,64.25,NAP,N,3.461787,49.361517,0.94,housenumber,22 Rue de la Libération 02220 Ciry-Salsogne,02195_0060_00022,G,22 RUE DE LA LIBERATION,
341813194,00030,34181319400030,O,2006-09-20,,,,2019-11-14T14:00:13,false,3,,36,,RUE,DE LA LIBERATION,02220,CIRY-SALSOGNE,,,02195,,,,,,,,,,,,,,,,,,,2008-01-31,F,AQUA-NATURE,,,,77.21Z,NAFRev2,N,3.461113,49.360082,0.94,housenumber,36 Rue de la Libération 02220 Ciry-Salsogne,02195_0060_00036,G,36 RUE DE LA LIBERATION,
343361069,00010,34336106900010,O,1988-01-07,NN,,,2019-11-14T14:00:13,true,4,,32,,RUE,MONTPELLIER,02220,CIRY-SALSOGNE,,,02195,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,37.1Z,NAFRev1,N,3.470295,49.362444,0.93,housenumber,32 Rue de Montpellier 02220 Ciry-Salsogne,02195_0075_00032,G,32 RUE DE MONTPELLIER,
344380720,00021,34438072000021,O,1997-10-10,03,2018,2229BZ,2020-08-25T10:41:59,true,5,,,,RTE,DE CHASSEMY,02220,CIRY-SALSOGNE,,,02195,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,22.29A,NAFRev2,N,3.468802,49.369754,0.82,street,Route de Chassemy 02220 Ciry-Salsogne,02195_0015,G,ROUTE DE CHASSEMY,
344928379,00025,34492837900025,O,1994-05-14,NN,,,2019-11-14T14:00:13,true,4,,,,,MOULIN DE QUINCAMPOIX,02220,CIRY-SALSOGNE,,,02195,,,,,,,,,,,,,,,,,,,2008-08-19,F,,,,,47.76Z,NAFRev2,N,3.481503,49.369009,0.85,street,Les Moulins de Quincampoix 02220 Ciry-Salsogne,02195_b110,G,LES MOULINS DE QUINCAMPOIX,
345200950,00029,34520095000029,O,2001-07-01,NN,,,2019-11-14T14:00:13,false,4,FERME DE LA PLAINE,,,RTE,DE CONDE,02220,CIRY-SALSOGNE,,,02195,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.47411,49.378496,0.78,street,Route de Condé 02220 Ciry-Salsogne,02195_0030,G,ROUTE DE CONDE,
347514788,00020,34751478800020,O,1988-06-26,NN,,,2019-11-14T14:00:13,false,7,,,,,LACOUR MACONNEUSE SAULE,02220,CIRY-SALSOGNE,,,02195,,,,,,,,,,,,,,,,,,,2011-03-07,F,,,,,93.29Z,NAFRev2,N,3.479833,49.375134,0.31,street,Chemin de la Saule Bayer 02220 Ciry-Salsogne,02195_0113,G,CHEMIN DE LA SAULE BAYER,
348870551,00010,34887055100010,O,1988-10-27,NN,,,2019-11-14T14:00:13,true,1,,14,,RUE,DE LA LIBERATION,02220,CIRY-SALSOGNE,,,02195,,,,,,,,,,,,,,,,,,,1991-11-15,F,,,,,67.01,NAP,N,3.463064,49.362721,0.94,housenumber,14 Rue de la Libération 02220 Ciry-Salsogne,02195_0060_00014,G,14 RUE DE LA LIBERATION,
349385203,00014,34938520300014,O,,NN,,,2019-11-14T14:00:13,true,1,,9,,RUE,DU LAVOIR,02220,CIRY-SALSOGNE,,,02195,,,,,,,,,,,,,,,,,,,1990-08-15,F,,,,,55.60,NAP,N,3.460825,49.362917,0.94,housenumber,9 Rue du Lavoir 02220 Ciry-Salsogne,02195_0055_00009,G,9 RUE DU LAVOIR,
350263372,00020,35026337200020,O,1991-10-01,NN,,,2019-11-14T14:00:13,false,4,,34,,RUE,ST JEAN,02220,CIRY-SALSOGNE,,,02195,,,,,,,,,,,,,,,,,,,1997-10-10,F,,,,,28.5D,NAF1993,O,3.454852,49.361757,0.94,housenumber,34 Rue St Jean 02220 Ciry-Salsogne,02195_0110_00034,G,34 RUE ST JEAN,
350589016,00020,35058901600020,O,1999-11-01,11,2018,4332AB,2021-06-19T11:44:15,true,6,,,,RUE,DU PRESBYTERE,02220,CIRY-SALSOGNE,,,02195,,,,,,,,,,,,,,,,,,,2021-04-30,A,D.M.D.,,,FERTE-PICHOT,43.32A,NAFRev2,O,3.463596,49.363741,0.94,street,Rue du Presbytère 02220 Ciry-Salsogne,02195_0080,G,RUE DU PRESBYTERE,
351904966,00014,35190496600014,O,1989-08-07,NN,,,2019-11-14T14:00:13,true,4,,,,,LA CROIX BROCHETON,02220,CIRY-SALSOGNE,,,02195,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
352860738,00017,35286073800017,O,1989-05-23,NN,,,2019-11-14T14:00:13,true,4,,,,,,02220,CIRY-SALSOGNE,,,02195,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
356000224,01497,35600022401497,O,1991-01-01,NN,,,2019-11-14T14:00:13,false,4,,15,,RUE,DE LA LIBERATION,02220,CIRY-SALSOGNE,,,02195,,,,,,,,,,,,,,,,,,,2001-06-27,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,O,3.462042,49.361608,0.94,housenumber,15 Rue de la Libération 02220 Ciry-Salsogne,02195_0060_00015,G,15 RUE DE LA LIBERATION,
378656540,00051,37865654000051,O,2001-10-01,NN,,7311ZP,2019-11-14T14:00:13,false,4,,47,,RUE,LE DOMAINE DES ETANGS,02220,CIRY-SALSOGNE,,,02195,,,,,,,,,,,,,,,,,,,2016-05-26,F,,,,,73.11Z,NAFRev2,N,3.473398,49.380411,0.74,housenumber,47 Domaine des Etangs 02220 Ciry-Salsogne,02195_a010_00047,G,47 DOMAINE DES ETANGS,
381119569,00014,38111956900014,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02220,CIRY-SALSOGNE,,,02195,,,,,,,,,,,,,,,,,,,1992-06-12,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
382241107,00012,38224110700012,O,1991-06-01,NN,,,2019-11-14T14:00:13,true,3,,4,,RUE,DE LA FONTAINE,02220,CIRY-SALSOGNE,,,02195,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,60.2M,NAF1993,N,3.467274,49.359893,0.94,housenumber,4 Rue de la Fontaine 02220 Ciry-Salsogne,02195_0035_00004,G,4 RUE DE LA FONTAINE,
382312312,00020,38231231200020,O,1995-08-01,NN,,,2019-11-14T14:00:13,false,3,,27,,RUE,ST JEAN,02220,CIRY-SALSOGNE,,,02195,,,,,,,,,,,,,,,,,,,2004-04-02,F,,,,,28.5A,NAFRev1,O,3.456024,49.361936,0.94,housenumber,27 Rue St Jean 02220 Ciry-Salsogne,02195_0110_00027,G,27 RUE ST JEAN,
382394708,00012,38239470800012,O,1991-06-17,NN,,,2019-11-14T14:00:13,true,4,,4,,RUE,DE LA FONTAINE,02220,CIRY-SALSOGNE,,,02195,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,52.6D,NAFRev1,N,3.467274,49.359893,0.94,housenumber,4 Rue de la Fontaine 02220 Ciry-Salsogne,02195_0035_00004,G,4 RUE DE LA FONTAINE,
384781043,00011,38478104300011,O,,NN,,,2019-11-14T14:00:13,true,1,,8,,RUE,DES VIGNETTES,02220,CIRY-SALSOGNE,,,02195,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.3E,NAF1993,O,3.466764,49.359942,0.94,housenumber,8 Rue des Vignettes 02220 Ciry-Salsogne,02195_0120_00008,G,8 RUE DES VIGNETTES,
388177495,00024,38817749500024,O,1993-09-01,NN,,,2019-11-14T14:00:13,false,5,,5,A,RUE,DE LA LIBERATION,02220,CIRY-SALSOGNE,,,02195,,,,,,,,,,,,,,,,,,,1998-01-19,F,DIONIS,,,,74.2C,NAF1993,N,3.463091,49.362609,0.87,housenumber,5 a Rue de la Libération 02220 Ciry-Salsogne,02195_0060_00005_a,G,5 A RUE DE LA LIBERATION,
388177495,00032,38817749500032,O,1998-01-19,NN,,,2019-11-14T14:00:13,false,4,,24,,RUE,DE MONTPELLIER,02220,CIRY-SALSOGNE,,,02195,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.2C,NAF1993,O,3.470073,49.360263,0.94,housenumber,24 Rue de Montpellier 02220 Ciry-Salsogne,02195_0075_00024,G,24 RUE DE MONTPELLIER,
388698854,00055,38869885400055,O,1994-10-01,NN,,,2019-11-14T14:00:13,false,4,,3,,,DOMAINE DES ETANGS,02220,CIRY-SALSOGNE,,,02195,,,,,,,,,,,,,,,,,,,2004-12-31,F,GRAUPNER MASSELAERT FRANCK,,,,51.4S,NAFRev1,O,3.473666,49.379597,0.94,housenumber,3 Domaine des Etangs 02220 Ciry-Salsogne,02195_a010_00003,G,3 DOMAINE DES ETANGS,
390517688,00029,39051768800029,O,2006-04-01,,,,2021-02-23T11:16:26,true,2,,,,RTE,DE CONDE,02220,CIRY-SALSOGNE,,,02195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,3.47411,49.378496,0.78,street,Route de Condé 02220 Ciry-Salsogne,02195_0030,G,ROUTE DE CONDE,
391388659,00057,39138865900057,O,2014-11-05,,,,2021-02-23T11:17:15,false,1,,27,,RUE,DE LA LIBERATION,02220,CIRY-SALSOGNE,,,02195,,,,,,,,,,,,,,,,,,,2014-11-05,A,,,,,71.12B,NAFRev2,N,3.461382,49.360693,0.94,housenumber,27 Rue de la Libération 02220 Ciry-Salsogne,02195_0060_00027,G,27 RUE DE LA LIBERATION,
393792197,00013,39379219700013,O,1994-01-01,NN,,,2019-11-14T14:00:13,true,1,,,,RTE,DE CONDE,02220,CIRY-SALSOGNE,,,02195,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,3.47411,49.378496,0.78,street,Route de Condé 02220 Ciry-Salsogne,02195_0030,G,ROUTE DE CONDE,
394459218,00035,39445921800035,O,2013-08-01,01,2018,1071CB,2021-07-09T08:15:17,true,2,,9,B,RUE,DE MONTPELLIER,02220,CIRY-SALSOGNE,,,02195,,,,,,,,,,,,,,,,,,,2020-10-01,A,AUX DIX EPIS,,,AUX DIX EPIS,10.71C,NAFRev2,N,3.465825,49.361461,0.86,housenumber,9 b Rue de Montpellier 02220 Ciry-Salsogne,02195_0075_00009_b,G,9 B RUE DE MONTPELLIER,
395111826,00024,39511182600024,O,2008-07-01,NN,,,2019-11-14T14:00:13,false,2,MME CARTIER MARIE EVE,2,,RUE,DE LA LIBERATION,02220,CIRY-SALSOGNE,,,02195,,,,,,,,,,,,,,,,,,,2017-01-27,F,,,,,93.12Z,NAFRev2,O,3.466069,49.364845,0.94,housenumber,2 Rue de la Libération 02220 Ciry-Salsogne,02195_0060_00002,G,2 RUE DE LA LIBERATION,
397489048,00017,39748904800017,O,1994-06-20,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,,,,,02220,CIRY-SALSOGNE,,,02195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.464063,49.360359,0.51,street,La Marie Jeanne 02220 Ciry-Salsogne,02195_b101,D,LA MARIE JEANNE,
397647603,00042,39764760300042,O,2016-07-01,,,,2019-11-14T14:00:13,true,2,,47,,,DOMAINE DES ETANGS,02220,CIRY-SALSOGNE,,,02195,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,96.09Z,NAFRev2,N,3.473398,49.380411,0.94,housenumber,47 Domaine des Etangs 02220 Ciry-Salsogne,02195_a010_00047,G,47 DOMAINE DES ETANGS,
397725151,00013,39772515100013,O,1994-07-18,NN,,,2021-01-27T03:34:21,false,4,,,,,,02220,CIRY-SALSOGNE,,,02195,,,,,,,,,,,,,,,,,,,2020-08-30,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
397725334,00015,39772533400015,O,1994-07-18,NN,,,2021-01-28T19:35:41,false,4,,1,,RUE,DE MONTPELLIER,02220,CIRY-SALSOGNE,,,02195,,,,,,,,,,,,,,,,,,,2020-08-30,F,,,,,68.20B,NAFRev2,N,3.463278,49.36281,0.94,housenumber,1 Rue de Montpellier 02220 Ciry-Salsogne,02195_0075_00001,G,1 RUE DE MONTPELLIER,
399030329,00011,39903032900011,O,1994-12-01,NN,,,2019-11-14T14:00:13,true,5,MAIRIE,,,,,02220,CIRY-SALSOGNE,,,02195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.464063,49.360359,0.51,street,La Marie Jeanne 02220 Ciry-Salsogne,02195_b101,D,LA MARIE JEANNE,
401545025,00017,40154502500017,O,1995-05-29,NN,,,2019-11-14T14:00:13,true,4,,,,RTE,NATIONALE 31,02220,CIRY-SALSOGNE,,,02195,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
402096267,00354,40209626700354,O,2010-12-01,21,2018,,2020-08-25T10:34:21,false,2,,9,,RTE,DE CONDE,02220,CIRY-SALSOGNE,,,02195,,,,,,,,,,,,,,,,,,,2012-02-12,A,AISNE CIRY SALSOGNE,,,,42.11Z,NAFRev2,O,3.476275,49.385884,0.81,housenumber,9 Route de Condé 02220 Ciry-Salsogne,02195_0030_00009,G,9 ROUTE DE CONDE,
402290159,00019,40229015900019,O,1995-09-19,NN,,,2019-11-14T14:00:13,false,4,,,,RTE,N 31,02220,CIRY-SALSOGNE,,,02195,,,,,,,,,,,,,,,,,,,2000-05-02,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
402633176,00019,40263317600019,O,1995-11-15,NN,,,2019-11-14T14:00:13,true,4,,5,,RUE,DU PRESBYTERE,02220,CIRY-SALSOGNE,,,02195,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,55.4A,NAF1993,N,3.462867,49.363989,0.94,housenumber,5 Rue du Presbytère 02220 Ciry-Salsogne,02195_0080_00005,G,5 RUE DU PRESBYTERE,
402769236,00025,40276923600025,O,1998-06-27,NN,,,2019-11-14T14:00:13,true,3,,11,A,RUE,DE LA LIBERATION,02220,CIRY-SALSOGNE,,,02195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,3.46236,49.361794,0.87,housenumber,11 a Rue de la Libération 02220 Ciry-Salsogne,02195_0060_00011_a,G,11 A RUE DE LA LIBERATION,
402819957,00018,40281995700018,O,1995-11-15,NN,,,2019-11-14T14:00:13,false,4,,5,,RUE,DU PRESBYTERE,02220,CIRY-SALSOGNE,,,02195,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,74.1J,NAF1993,N,3.462867,49.363989,0.94,housenumber,5 Rue du Presbytère 02220 Ciry-Salsogne,02195_0080_00005,G,5 RUE DU PRESBYTERE,
402820146,00015,40282014600015,O,1995-11-15,NN,,,2019-11-14T14:00:13,true,1,,5,,RUE,DU PRESBYTERE,02220,CIRY-SALSOGNE,,,02195,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,74.1J,NAF1993,N,3.462867,49.363989,0.94,housenumber,5 Rue du Presbytère 02220 Ciry-Salsogne,02195_0080_00005,G,5 RUE DU PRESBYTERE,
408868396,00016,40886839600016,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02220,CIRY-SALSOGNE,,,02195,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409344041,00010,40934404100010,O,,NN,,,2019-11-14T14:00:13,true,1,,27,A,RUE,DE LA LIBERATION,02220,CIRY-SALSOGNE,,,02195,,,,,,,,,,,,,,,,,,,1997-12-10,F,,,,,51.4S,NAF1993,N,3.461733,49.360186,0.87,housenumber,27 a Rue de la Libération 02220 Ciry-Salsogne,02195_0060_00027_a,G,27 A RUE DE LA LIBERATION,
410342125,00029,41034212500029,O,2009-02-01,,,,2019-11-14T14:00:13,true,2,,48,,,DOMAINE DES ETANGS,02220,CIRY-SALSOGNE,,,02195,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,85.59A,NAFRev2,N,3.473398,49.380085,0.94,housenumber,48 Domaine des Etangs 02220 Ciry-Salsogne,02195_a010_00048,G,48 DOMAINE DES ETANGS,
410896385,00029,41089638500029,O,2004-04-15,NN,,,2021-07-23T11:36:52,true,4,,2,,RUE,DU LAVOIR,02220,CIRY-SALSOGNE,,,02195,,,,,,,,,,,,,,,,,,,2020-03-12,F,,,,,68.20A,NAFRev2,N,3.462494,49.362606,0.94,housenumber,2 Rue du Lavoir 02220 Ciry-Salsogne,02195_0055_00002,G,2 RUE DU LAVOIR,
412225468,00039,41222546800039,O,2010-04-01,01,2018,,2020-08-25T10:40:16,false,2,,9,,RTE,DE CONDE,02220,CIRY-SALSOGNE,,,02195,,,,,,,,,,,,,,,,,,,2018-05-31,A,,,,,23.99Z,NAFRev2,N,3.476275,49.385884,0.81,housenumber,9 Route de Condé 02220 Ciry-Salsogne,02195_0030_00009,G,9 ROUTE DE CONDE,
412529869,00023,41252986900023,O,2005-04-01,01,2018,4322AZ,2021-02-23T11:34:52,true,2,,38,,RUE,DE LA LIBERATION,02220,CIRY-SALSOGNE,,,02195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,3.461253,49.359872,0.94,housenumber,38 Rue de la Libération 02220 Ciry-Salsogne,02195_0060_00038,G,38 RUE DE LA LIBERATION,
413777491,00015,41377749100015,O,1996-12-31,NN,,,2019-11-14T14:00:13,true,3,,3,,RUE,HAUTE,02220,CIRY-SALSOGNE,,,02195,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,3.459807,49.360094,0.94,housenumber,3 Rue Haute 02220 Ciry-Salsogne,02195_0045_00003,G,3 RUE HAUTE,
414133231,00012,41413323100012,O,1997-10-14,,,,2019-11-14T14:00:13,false,3,,2,,RTE,DE CONDE,02220,CIRY-SALSOGNE,,,02195,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,26.6A,NAF1993,N,3.472686,49.373224,0.81,housenumber,2 Route de Condé 02220 Ciry-Salsogne,02195_0030_00002,G,2 ROUTE DE CONDE,
415149137,00010,41514913700010,O,1998-01-13,NN,,,2019-11-14T14:00:13,false,3,,10,,RUE,DE LA MARTROYE,02220,CIRY-SALSOGNE,,,02195,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,45.3A,NAFRev1,O,3.469465,49.359111,0.94,housenumber,10 Rue de la Martroye 02220 Ciry-Salsogne,02195_0065_00010,G,10 RUE DE LA MARTROYE,