id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-804564,2019-01-16,000001,Vente,34893.9,,,SOUS ROUGEOTTE,B235,55000,55369,Naives-Rosières,55,,,55369000AB0275,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,724,5.213473,48.791922
2019-804586,2019-01-16,000001,Vente,30000,10,,RUE VAL SEIGNEUR,0096,55000,55369,Naives-Rosières,55,,,55369440AB0056,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,592,5.23119,48.800368
2019-804639,2019-02-04,000001,Vente,66000,15,,RUE DU CLOS PATUREAU,0027,55000,55369,Naives-Rosières,55,,,55369000ZA0104,,,,,,,,,,,,,0,1,Maison,79,5,J,jardins,POTAG,Jardin potager,1414,5.214403,48.797298
2019-804639,2019-02-04,000001,Vente,66000,15,,RUE DU CLOS PATUREAU,0027,55000,55369,Naives-Rosières,55,,,55369000ZA0104,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,616,5.214403,48.797298
2019-804689,2019-02-19,000001,Vente,32966.06,,,SOUS ROUGEOTTE,B235,55000,55369,Naives-Rosières,55,,,55369000AB0270,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,684,5.212399,48.791287
2019-804712,2019-02-28,000001,Vente,2000,,,LE VILLAGE SUD,B279,55000,55369,Naives-Rosières,55,,,55369000AB0095,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,99,5.216488,48.794461
2019-804712,2019-02-28,000001,Vente,2000,,,HAUT DES FONTAINES,B132,55000,55369,Naives-Rosières,55,,,55369000ZH0024,,,,,,,,,,,,,0,,,,,B,bois,,,187,5.226486,48.789634
2019-804712,2019-02-28,000001,Vente,2000,,,HAUT DES FONTAINES,B132,55000,55369,Naives-Rosières,55,,,55369000ZH0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,593,5.226486,48.789634
2019-804712,2019-02-28,000001,Vente,2000,,,HAUT DES FONTAINES,B132,55000,55369,Naives-Rosières,55,,,55369000ZH0024,,,,,,,,,,,,,0,,,,,T,terres,,,1270,5.226486,48.789634
2019-804712,2019-02-28,000001,Vente,2000,,,HAUT DES FONTAINES,B132,55000,55369,Naives-Rosières,55,,,55369000ZH0025,,,,,,,,,,,,,0,,,,,B,bois,,,765,5.227005,48.789547
2019-804712,2019-02-28,000001,Vente,2000,,,HAUT DES FONTAINES,B132,55000,55369,Naives-Rosières,55,,,55369000ZH0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2425,5.227005,48.789547
2019-804712,2019-02-28,000001,Vente,2000,,,HAUT DES FONTAINES,B132,55000,55369,Naives-Rosières,55,,,55369000ZH0026,,,,,,,,,,,,,0,,,,,B,bois,,,792,5.227464,48.78953
2019-804712,2019-02-28,000001,Vente,2000,,,HAUT DES FONTAINES,B132,55000,55369,Naives-Rosières,55,,,55369000ZH0026,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2508,5.227464,48.78953
2019-804772,2019-03-12,000001,Vente,5500,,,VIGNES MUTIN,B266,55000,55369,Naives-Rosières,55,,,55369000ZH0101,,,,,,,,,,,,,0,,,,,T,terres,,,10610,5.220599,48.794792
2019-804772,2019-03-12,000001,Vente,5500,,,VIGNES MUTIN,B266,55000,55369,Naives-Rosières,55,,,55369000ZH0102,,,,,,,,,,,,,0,,,,,T,terres,,,3170,5.220801,48.795363
2019-804794,2019-03-22,000001,Vente,22000,,,HAUTE SERRE,B134,55000,55369,Naives-Rosières,55,,,55369000ZE0037,,,,,,,,,,,,,0,,,,,B,bois,,,5308,5.225247,48.804207
2019-804794,2019-03-22,000001,Vente,22000,,,HAUTE SERRE,B134,55000,55369,Naives-Rosières,55,,,55369000ZE0037,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,16812,5.225247,48.804207
2019-804794,2019-03-22,000001,Vente,22000,,,HAUTE SERRE,B134,55000,55369,Naives-Rosières,55,,,55369000ZE0037,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5298,5.225247,48.804207
2019-804794,2019-03-22,000001,Vente,22000,,,HAUTE SERRE,B134,55000,55369,Naives-Rosières,55,,,55369000ZE0037,,,,,,,,,,,,,0,,,,,B,bois,,,1672,5.225247,48.804207
2019-804794,2019-03-22,000001,Vente,22000,,,SUR BLAMONT,B009,55000,55369,Naives-Rosières,55,,,55369000ZH0005,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11932,5.228742,48.794041
2019-804794,2019-03-22,000001,Vente,22000,,,SUR BLAMONT,B009,55000,55369,Naives-Rosières,55,,,55369000ZH0005,,,,,,,,,,,,,0,,,,,B,bois,,,3768,5.228742,48.794041
2019-804809,2019-03-28,000001,Vente,19137.6,,,LES CUMINES,B055,55000,55369,Naives-Rosières,55,,,55369000ZH0132,,,,,,,,,,,,,0,,,,,T,terres,,,53160,5.226363,48.784414
2019-804859,2019-04-19,000002,Vente,51680,,,SOUS HUVRILLE,B276,55000,55369,Naives-Rosières,55,,,55369000AC0017,,,,,,,,,,,,,0,,,,,T,terres,,,1360,5.203707,48.789485
2019-804908,2019-04-18,000001,Vente,1500,,,GRAND PLACY,B115,55000,55369,Naives-Rosières,55,,,553694400B0395,,,,,,,,,,,,,0,,,,,B,bois,,,995,5.253643,48.789211
2019-804908,2019-04-18,000001,Vente,1500,,,GRAND PLACY,B115,55000,55369,Naives-Rosières,55,,,553694400B0395,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3153,5.253643,48.789211
2019-804908,2019-04-18,000001,Vente,1500,,,FOUR A CHAUX,B100,55000,55369,Naives-Rosières,55,,,55369440ZC0025,,,,,,,,,,,,,0,,,,,B,bois,,,734,5.253784,48.799412
2019-804908,2019-04-18,000001,Vente,1500,,,FOUR A CHAUX,B100,55000,55369,Naives-Rosières,55,,,55369440ZC0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2326,5.253784,48.799412
2019-804986,2019-05-13,000001,Vente,37600,,,SOUS HUVRILLE,B276,55000,55369,Naives-Rosières,55,,,55369000AC0016,,,,,,,,,,,,,0,,,,,T,terres,,,1398,5.204014,48.789487
2019-805093,2019-05-27,000001,Vente,1000,,,HAUTES VIGNES,B137,55000,55369,Naives-Rosières,55,,,55369000ZA0120,,,,,,,,,,,,,0,,,,,T,terres,,,11990,5.208432,48.793283
2019-805093,2019-05-27,000001,Vente,1000,,,HAUTES VIGNES,B137,55000,55369,Naives-Rosières,55,,,55369000ZA0120,,,,,,,,,,,,,0,,,,,B,bois,,,2119,5.208432,48.793283
2019-805093,2019-05-27,000001,Vente,1000,,,HAUTES VIGNES,B137,55000,55369,Naives-Rosières,55,,,55369000ZA0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6711,5.208432,48.793283
2019-805126,2019-06-04,000001,Vente,15000,28,,GR GRANDE RUE,0050,55000,55369,Naives-Rosières,55,,,55369000AA0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,349,5.218825,48.796833
2019-805211,2019-06-26,000001,Vente,109500,11,,VOIE DES FUSILLES,0045,55000,55369,Naives-Rosières,55,,,55369000AA0052,,,,,,,,,,,,,0,,,,,S,sols,,,562,5.218784,48.795282
2019-805211,2019-06-26,000001,Vente,109500,9,,VOIE DES FUSILLES,0045,55000,55369,Naives-Rosières,55,,,55369000AA0053,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,644,5.218734,48.795348
2019-805257,2019-07-02,000001,Vente,400,,,PETIT HALLOY,B184,55000,55369,Naives-Rosières,55,,,553690000B0204,,,,,,,,,,,,,0,,,,,B,bois,,,753,5.242517,48.819427
2019-805257,2019-07-02,000001,Vente,400,,,PETIT HALLOY,B184,55000,55369,Naives-Rosières,55,,,553690000B0204,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2385,5.242517,48.819427
2019-805294,2019-08-02,000001,Vente,131100,13,,VOIE SACREE,0091,55000,55369,Naives-Rosières,55,,,55369000AB0079,,,,,,,,,,,,,0,1,Maison,93,2,S,sols,,,375,5.215594,48.795176
2019-805295,2019-08-02,000001,Vente,187000,66,B,VOIE SACREE,0091,55000,55369,Naives-Rosières,55,,,55369000AB0232,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1895,5.211267,48.792928
2019-805295,2019-08-02,000001,Vente,187000,66,B,VOIE SACREE,0091,55000,55369,Naives-Rosières,55,,,55369000AB0232,,,,,,,,,,,,,0,1,Maison,130,5,P,prés,,,1800,5.211267,48.792928
2019-805341,2019-07-12,000001,Vente,600,,,NACREVAL,B173,55000,55369,Naives-Rosières,55,,,55369000ZC0039,,,,,,,,,,,,,0,,,,,B,bois,,,391,5.221397,48.812989
2019-805341,2019-07-12,000001,Vente,600,,,NACREVAL,B173,55000,55369,Naives-Rosières,55,,,55369000ZC0039,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1239,5.221397,48.812989
2019-805463,2019-08-23,000001,Vente,37987.19,,,SOUS ROUGEOTTE,B235,55000,55369,Naives-Rosières,55,,,55369000AB0278,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,780,5.214069,48.792253
2019-805488,2019-08-31,000001,Vente,30000,,,DERRIERE LE DIXME,B061,55000,55369,Naives-Rosières,55,,,55369000ZC0002,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1000,5.21603,48.797419
2019-805598,2019-09-23,000001,Vente,36313.5,,,SOUS ROUGEOTTE,B235,55000,55369,Naives-Rosières,55,,,55369000AB0276,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,750,5.213658,48.792028
2019-805685,2019-10-15,000001,Vente,52630,,,SOUS HUVRILLE,B276,55000,55369,Naives-Rosières,55,,,55369000AC0015,,,,,,,,,,,,,0,,,,,T,terres,,,1385,5.20432,48.789327
2019-805767,2019-11-04,000001,Vente,156000,1,,PL DU DIXME,0029,55000,55369,Naives-Rosières,55,,,55369000AA0127,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,500,5.217036,48.797244
2019-805767,2019-11-04,000001,Vente,156000,1,,PL DU DIXME,0029,55000,55369,Naives-Rosières,55,,,55369000AA0127,,,,,,,,,,,,,0,1,Maison,117,4,J,jardins,POTAG,Jardin potager,760,5.217036,48.797244
2019-805860,2019-12-16,000001,Vente,500,,,RAGONVAL,B202,55000,55369,Naives-Rosières,55,,,55369000ZC0024,,,,,,,,,,,,,0,,,,,B,bois,,,724,5.20994,48.801885
2019-805860,2019-12-16,000001,Vente,500,,,RAGONVAL,B202,55000,55369,Naives-Rosières,55,,,55369000ZC0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2296,5.20994,48.801885
2019-805903,2019-12-06,000001,Vente,1110,,,LE VILLAGE,B268,55000,55369,Naives-Rosières,55,,,55369440AB0054,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,74,5.23139,48.800629
2019-805971,2019-12-23,000001,Vente,1500,,,COTE ROSION,B043,55000,55369,Naives-Rosières,55,,,55369000ZA0100,,,,,,,,,,,,,0,,,,,T,terres,,,965,5.213294,48.797375
2019-805971,2019-12-23,000001,Vente,1500,,,COTE ROSION,B043,55000,55369,Naives-Rosières,55,,,55369000ZA0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1912,5.213294,48.797375
2019-805971,2019-12-23,000001,Vente,1500,,,COTE ROSION,B043,55000,55369,Naives-Rosières,55,,,55369000ZA0100,,,,,,,,,,,,,0,,,,,B,bois,,,603,5.213294,48.797375
2019-805989,2019-12-23,000001,Vente,15000,6,,RUE DU PONT AUBERT,0079,55000,55369,Naives-Rosières,55,,,55369000AA0037,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,76,5.216713,48.79544
