id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-747691,2019-01-11,000001,Vente,170000,38,,RTE DU MESNIL,0661,50890,50139,Condé-sur-Vire,50,,,50139000YS0209,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,811,-0.991024,49.041902
2019-747696,2019-01-03,000001,Vente,11000,,,LE PONT DE VIRE,B586,50890,50139,Condé-sur-Vire,50,,,50139000ZI0043,,,,,,,,,,,,,0,,,,,P,prés,,,23460,-1.054423,49.054978
2019-747719,2019-01-30,000001,Vente,300,,,LE BOURG - CONDE SUR VIRE,B301,50890,50139,Condé-sur-Vire,50,,,50139000AC0159,,,,,,,,,,,,,0,,,,,J,jardins,,,42,-1.034896,49.051166
2019-747839,2019-02-14,000001,Vente terrain à bâtir,32430,,,LE MESNIL GRIMAULT,B542,50890,50139,Condé-sur-Vire,50,,,50139000ZH0351,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,575,-1.029054,49.057664
2019-747869,2019-02-15,000001,Vente terrain à bâtir,29666.4,,,LE MESNIL GRIMAULT,B542,50890,50139,Condé-sur-Vire,50,,,50139000ZH0354,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,527,-1.028847,49.058121
2019-747879,2019-02-26,000001,Vente,154000,12,A,RTE DU BUST,0523,50890,50139,Condé-sur-Vire,50,,,50139000YP0099,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,,,1315,-1.022083,49.04186
2019-747879,2019-02-26,000001,Vente,154000,12,A,RTE DU BUST,0523,50890,50139,Condé-sur-Vire,50,,,50139000YP0099,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,-1.022083,49.04186
2019-747908,2019-03-06,000001,Vente,7500,,,LA FRANGELIERE - TROISGOTS,C370,50420,50139,Condé-sur-Vire,50,,,50139608ZE0032,,,,,,,,,,,,,0,,,,,S,sols,,,130,-1.073203,49.011307
2019-747908,2019-03-06,000001,Vente,7500,,,LA FRANGELIERE - TROISGOTS,C370,50420,50139,Condé-sur-Vire,50,,,50139608ZE0060,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,246,-1.073253,49.011156
2019-747964,2019-02-25,000001,Vente,47700,100,,RTE DE ST LO,0770,50890,50139,Condé-sur-Vire,50,,,50139000ZC0031,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,660,-1.02713,49.07865
2019-747965,2019-02-22,000001,Vente terrain à bâtir,30625.2,,,LE MESNIL GRIMAULT,B542,50890,50139,Condé-sur-Vire,50,,,50139000ZH0370,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,543,-1.028736,49.057263
2019-748013,2019-03-25,000001,Vente,9000,,,JARDIN FONTAINE - MESNIL R,C033,50420,50139,Condé-sur-Vire,50,,,501393190A0244,,,,,,,,,,,,,0,,,,,P,prés,,,3450,-1.058109,49.040472
2019-748013,2019-03-25,000001,Vente,9000,,,LA BESSINIERE -M. RAOULT,B843,50420,50139,Condé-sur-Vire,50,,,501393190A1205,,,,,,,,,,,,,0,,,,,P,prés,,,448,-1.05761,49.040856
2019-748013,2019-03-25,000001,Vente,9000,,,JAR LA BOULANGERIE - CONDE,C034,50420,50139,Condé-sur-Vire,50,,,501393190A1302,,,,,,,,,,,,,0,,,,,S,sols,,,135,-1.057524,49.04093
2019-748016,2019-02-20,000001,Vente,1800,,,LE DEFOUR - MESNIL RAOULT,C002,50420,50139,Condé-sur-Vire,50,,,501393190B0033,,,,,,,,,,,,,0,,,,,P,prés,,,1959,,
2019-748016,2019-02-20,000001,Vente,1800,,,LE JARDIN DE LA COMMUNE,C044,50420,50139,Condé-sur-Vire,50,,,501393190B0338,,,,,,,,,,,,,0,,,,,P,prés,,,678,-1.063548,49.030029
2019-748061,2019-03-27,000001,Vente terrain à bâtir,28933.2,,,LE MESNIL GRIMAULT,B542,50890,50139,Condé-sur-Vire,50,,,50139000ZH0359,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,513,-1.028236,49.058263
2019-748116,2019-02-22,000001,Vente terrain à bâtir,28143.6,,,LE MESNIL GRIMAULT,B542,50890,50139,Condé-sur-Vire,50,,,50139000ZH0364,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,499,-1.028222,49.057834
2019-748123,2019-04-04,000001,Vente,26000,,,LE BUST,B308,50890,50139,Condé-sur-Vire,50,,,50139000YP0115,,,,,,,,,,,,,0,,,,,P,prés,,,23140,-1.022993,49.039669
2019-748123,2019-04-04,000001,Vente,26000,,,LE BUST,B308,50890,50139,Condé-sur-Vire,50,,,50139000YP0115,,,,,,,,,,,,,0,,,,,P,prés,,,13199,-1.022993,49.039669
2019-748123,2019-04-04,000001,Vente,26000,,,LE BUST,B308,50890,50139,Condé-sur-Vire,50,,,50139000YP0116,,,,,,,,,,,,,0,,,,,P,prés,,,3746,-1.022904,49.04121
2019-748126,2019-04-02,000002,Vente,38500,,,LES HAYES,B717,50890,50139,Condé-sur-Vire,50,,,50139000ZT0283,,,,,,,,,,,,,0,,,,,S,sols,,,560,-1.009053,49.050175
2019-748176,2019-04-17,000001,Vente,84000,,,LE DEFOUR - MESNIL RAOULT,C002,50420,50139,Condé-sur-Vire,50,,,501393190A0438,,,,,,,,,,,,,0,,,,,S,sols,,,18,-1.065315,49.02214
2019-748176,2019-04-17,000001,Vente,84000,,,LE DEFOUR - MESNIL RAOULT,C002,50420,50139,Condé-sur-Vire,50,,,501393190A0438,,,,,,,,,,,,,0,,,,,P,prés,,,1380,-1.065315,49.02214
2019-748176,2019-04-17,000001,Vente,84000,,,LA ROQUE PLATE - M. RAOULT,B914,50420,50139,Condé-sur-Vire,50,,,501393190A0441,,,,,,,,,,,,,0,,,,,J,jardins,,,390,-1.064994,49.022114
2019-748176,2019-04-17,000001,Vente,84000,,,LE JARDIN DE DERRIERE,C029,50420,50139,Condé-sur-Vire,50,,,501393190A0445,,,,,,,,,,,,,0,,,,,P,prés,,,1330,-1.065093,49.022797
2019-748176,2019-04-17,000001,Vente,84000,5052,,LA ROQUE PLATE - M. RAOULT,B914,50420,50139,Condé-sur-Vire,50,,,501393190A0905,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,416,-1.065139,49.022416
2019-748176,2019-04-17,000001,Vente,84000,,,LA ROQUE PLATE - M. RAOULT,B914,50420,50139,Condé-sur-Vire,50,,,501393190A0906,,,,,,,,,,,,,0,,,,,S,sols,,,24,-1.065286,49.022007
2019-748180,2019-04-23,000001,Vente,7400,,,LE CHAMP DE TESSY,B958,50420,50139,Condé-sur-Vire,50,,,501393190A0435,,,,,,,,,,,,,0,,,,,P,prés,,,4840,-1.065628,49.023025
2019-748180,2019-04-23,000001,Vente,7400,,,LE CHAMP DE LA ROQUE PLATE,B959,50420,50139,Condé-sur-Vire,50,,,501393190A0443,,,,,,,,,,,,,0,,,,,P,prés,,,4100,-1.064226,49.022949
2019-748180,2019-04-23,000001,Vente,7400,,,LE CHAMP DE TESSY,B958,50420,50139,Condé-sur-Vire,50,,,501393190A1102,,,,,,,,,,,,,0,,,,,P,prés,,,3813,-1.06654,49.023251
2019-748183,2019-04-06,000001,Vente,78750,10,,RUE ST JEAN DE BREBOEUF,0760,50890,50139,Condé-sur-Vire,50,,,50139000AB0127,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,507,-1.034152,49.052862
2019-748254,2019-04-12,000001,Vente,47000,,,LA HAMELINIERE,B196,50890,50139,Condé-sur-Vire,50,,,50139000YP0035,,,,,,,,,,,,,0,,,,,P,prés,,,25416,-1.009509,49.037477
2019-748254,2019-04-12,000001,Vente,47000,,,LA HAMELINIERE,B196,50890,50139,Condé-sur-Vire,50,,,50139000YP0035,,,,,,,,,,,,,0,,,,,T,terres,,,13150,-1.009509,49.037477
2019-748254,2019-04-12,000001,Vente,47000,,,LA HAMELINIERE,B196,50890,50139,Condé-sur-Vire,50,,,50139000YP0036,,,,,,,,,,,,,0,,,,,P,prés,,,2757,-1.010771,49.037661
2019-748254,2019-04-12,000001,Vente,47000,,,LA HAMELINIERE,B196,50890,50139,Condé-sur-Vire,50,,,50139000YP0036,,,,,,,,,,,,,0,,,,,P,prés,,,4908,-1.010771,49.037661
2019-748254,2019-04-12,000001,Vente,47000,,,LA HAMELINIERE,B196,50890,50139,Condé-sur-Vire,50,,,50139000YP0036,,,,,,,,,,,,,0,,,,,P,prés,,,14624,-1.010771,49.037661
2019-748260,2019-04-12,000001,Vente,75000,2,,RUE DU PRINTEMPS,0690,50890,50139,Condé-sur-Vire,50,,,50139000AH0077,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,570,-1.041066,49.056372
2019-748277,2019-05-09,000001,Vente,6000,,,LA BUTTE - MESNIL RAOULT,B845,50420,50139,Condé-sur-Vire,50,,,501393190B0078,,,,,,,,,,,,,0,,,,,P,prés,,,14130,-1.070076,49.027311
2019-748323,2019-05-10,000001,Vente,12000,,,LA VAUTELLERIE,B820,50890,50139,Condé-sur-Vire,50,,,50139000ZX0031,,,,,,,,,,,,,0,,,,,P,prés,,,13250,-1.007956,49.026219
2019-748346,2019-05-16,000001,Vente,13800,,,LE CHAMP AUBRIL DE HAUT,B973,50420,50139,Condé-sur-Vire,50,,,501393190B0079,,,,,,,,,,,,,0,,,,,P,prés,,,6500,-1.06876,49.027232
2019-748346,2019-05-16,000001,Vente,13800,,,LE CHAMP AUBRIL DE HAUT,B973,50420,50139,Condé-sur-Vire,50,,,501393190B0080,,,,,,,,,,,,,0,,,,,P,prés,,,2500,-1.06787,49.027185
2019-748346,2019-05-16,000001,Vente,13800,,,LE TAILLIS - MESNIL RAOULT,C141,50420,50139,Condé-sur-Vire,50,,,501393190B0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,456,-1.071287,49.025487
2019-748346,2019-05-16,000001,Vente,13800,,,LA BOULANGERIE,B844,50420,50139,Condé-sur-Vire,50,,,501393190B0250,,,,,,,,,,,,,0,,,,,S,sols,,,32,-1.070631,49.024284
2019-748346,2019-05-16,000001,Vente,13800,,,LA FAVERIE - MESNIL RAOULT,B861,50420,50139,Condé-sur-Vire,50,,,501393190B0282,,,,,,,,,,,,,0,,,,,S,sols,,,46,-1.070246,49.024895
2019-748346,2019-05-16,000001,Vente,13800,,,LA LANDELLE - M. RAOULT,B872,50420,50139,Condé-sur-Vire,50,,,501393190B0397,,,,,,,,,,,,,0,,,,,P,prés,,,6807,-1.066673,49.026491
2019-748346,2019-05-16,000001,Vente,13800,,,LE JARDIN DE LA FAVERIE,C056,50420,50139,Condé-sur-Vire,50,,,501393190B0400,,,,,,,,,,,,,0,,,,,P,prés,,,6398,-1.068288,49.026625
2019-748346,2019-05-16,000001,Vente,13800,,,LE JARDIN DE DERRIERE GRAN,C057,50420,50139,Condé-sur-Vire,50,,,501393190B0405,,,,,,,,,,,,,0,,,,,P,prés,,,1463,-1.069273,49.026759
2019-748346,2019-05-16,000001,Vente,13800,,,CHE DE LA FAVERIE - MESNIL,B828,50420,50139,Condé-sur-Vire,50,,,501393190B0406,,,,,,,,,,,,,0,,,,,P,prés,,,820,-1.06734,49.025047
2019-748346,2019-05-16,000001,Vente,13800,,,CHE DE LA FAVERIE - MESNIL,B828,50420,50139,Condé-sur-Vire,50,,,501393190B0408,,,,,,,,,,,,,0,,,,,P,prés,,,735,-1.068177,49.026791
2019-748346,2019-05-16,000001,Vente,13800,,,CHE DE LA FAVERIE - MESNIL,B828,50420,50139,Condé-sur-Vire,50,,,501393190B0410,,,,,,,,,,,,,0,,,,,P,prés,,,467,-1.069509,49.025621
2019-748373,2019-05-16,000001,Vente terrain à bâtir,29497.2,,,LE MESNIL GRIMAULT,B542,50890,50139,Condé-sur-Vire,50,,,50139000ZH0356,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,523,-1.028478,49.058425
2019-748375,2019-05-17,000002,Vente,12000,,,LA PETITIERE,B239,50890,50139,Condé-sur-Vire,50,,,50139000ZA0059,,,,,,,,,,,,,0,,,,,S,sols,,,88,-1.034831,49.085285
2019-748388,2019-05-07,000001,Vente,153000,28,,RUE DE ST JEAN,0751,50890,50139,Condé-sur-Vire,50,,,50139000AB0673,,,,,,,,,,,,,0,1,Maison,215,7,S,sols,,,500,-1.034984,49.053855
2019-748388,2019-05-07,000001,Vente,153000,28,,RUE DE ST JEAN,0751,50890,50139,Condé-sur-Vire,50,,,50139000AB0673,,,,,,,,,,,,,0,1,Maison,215,7,AG,terrains d'agrément,,,660,-1.034984,49.053855
2019-748418,2019-05-28,000001,Vente,130400,11,,LE CLOS POIRIER - TROISGOT,C840,50420,50139,Condé-sur-Vire,50,,,50139608ZE0079,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,-1.07097,49.014256
2019-748418,2019-05-28,000001,Vente,130400,11,,LE CLOS POIRIER - TROISGOT,C840,50420,50139,Condé-sur-Vire,50,,,50139608ZE0079,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,717,-1.07097,49.014256
2019-748426,2019-05-27,000001,Vente terrain à bâtir,39694.8,,,LE MESNIL GRIMAULT,B542,50890,50139,Condé-sur-Vire,50,,,50139000ZH0361,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,613,-1.027569,49.057973
2019-748448,2019-06-10,000001,Vente,192845,,,LA FAUQUETIERE,B163,50890,50139,Condé-sur-Vire,50,,,50139000ZT0309,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6179,,
2019-748448,2019-06-10,000001,Vente,192845,,,LA FAUQUETIERE,B163,50890,50139,Condé-sur-Vire,50,,,50139000ZT0313,,,,,,,,,,,,,0,,,,,S,sols,,,15275,-1.002121,49.047037
2019-748448,2019-06-10,000001,Vente,192845,,,LA FAUQUETIERE,B163,50890,50139,Condé-sur-Vire,50,,,50139000ZT0314,,,,,,,,,,,,,0,,,,,S,sols,,,175,-1.002739,49.045459
2019-748448,2019-06-10,000001,Vente,192845,,,LA FAUQUETIERE,B163,50890,50139,Condé-sur-Vire,50,,,50139000ZT0320,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4486,-1.000047,49.047297
2019-748461,2019-05-28,000001,Vente,50880,5575,,LA RACHERIE,B263,50890,50139,Condé-sur-Vire,50,,,50139000ZH0288,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,,
2019-748461,2019-05-28,000001,Vente,50880,5575,,LA RACHERIE,B263,50890,50139,Condé-sur-Vire,50,,,50139000ZH0288,,,,,,,,,,,,,0,1,Maison,53,3,AG,terrains d'agrément,,,824,,
2019-748461,2019-05-28,000001,Vente,50880,5575,,LA RACHERIE,B263,50890,50139,Condé-sur-Vire,50,,,50139000ZH0288,,,,,,,,,,,,,0,1,Maison,39,2,AG,terrains d'agrément,,,824,,
2019-748461,2019-05-28,000001,Vente,50880,5575,,LA RACHERIE,B263,50890,50139,Condé-sur-Vire,50,,,50139000ZH0288,,,,,,,,,,,,,0,1,Maison,48,3,AG,terrains d'agrément,,,824,,
2019-748461,2019-05-28,000001,Vente,50880,5575,,LA RACHERIE,B263,50890,50139,Condé-sur-Vire,50,,,50139000ZH0288,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,824,,
2019-748461,2019-05-28,000001,Vente,50880,5575,,LA RACHERIE,B263,50890,50139,Condé-sur-Vire,50,,,50139000ZH0288,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,800,,
2019-748461,2019-05-28,000001,Vente,50880,5575,,LA RACHERIE,B263,50890,50139,Condé-sur-Vire,50,,,50139000ZH0288,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,800,,
2019-748461,2019-05-28,000001,Vente,50880,5575,,LA RACHERIE,B263,50890,50139,Condé-sur-Vire,50,,,50139000ZH0288,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,800,,
2019-748495,2019-05-24,000001,Vente,39644,,,LA LANDE FAUDAIS - TROISG,C833,50420,50139,Condé-sur-Vire,50,,,50139608ZC0099,,,,,,,,,,,,,0,,,,,P,prés,,,6570,-1.077519,49.018283
2019-748495,2019-05-24,000001,Vente,39644,,,LA LANDE FAUDAIS - TROISG,C833,50420,50139,Condé-sur-Vire,50,,,50139608ZC0099,,,,,,,,,,,,,0,,,,,P,prés,,,40070,-1.077519,49.018283
2019-748503,2019-05-27,000001,Vente,120000,2,,RUE DES ECOLES,0540,50890,50139,Condé-sur-Vire,50,,,50139000AB0211,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,651,-1.035304,49.052718
2019-748503,2019-05-27,000001,Vente,120000,,,LE BOURG - CONDE SUR VIRE,B301,50890,50139,Condé-sur-Vire,50,,,50139000AB0212,,,,,,,,,,,,,0,,,,,S,sols,,,39,-1.035297,49.052565
2019-748536,2019-05-29,000001,Vente,52750.54,,,LE MESNIL,B541,50890,50139,Condé-sur-Vire,50,,,50139000YS0152,,,,,,,,,,,,,0,,,,,P,prés,,,2430,-0.990111,49.043163
2019-748536,2019-05-29,000001,Vente,52750.54,,,LE MESNIL,B541,50890,50139,Condé-sur-Vire,50,,,50139000YS0152,,,,,,,,,,,,,0,,,,,P,prés,,,4520,-0.990111,49.043163
2019-748554,2019-06-14,000001,Vente,33920,,,LA BOUINIERE,B122,50890,50139,Condé-sur-Vire,50,,,50139000ZD0487,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,11,-1.010996,49.062825
2019-748554,2019-06-14,000001,Vente,33920,,,RTE DE LA RUE,0745,50890,50139,Condé-sur-Vire,50,,,50139000ZD0493,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,985,-1.01086,49.062712
2019-748554,2019-06-14,000001,Vente,33920,,,RTE DE LA RUE,0745,50890,50139,Condé-sur-Vire,50,,,50139000ZD0493,,,,,,,,,,,,,0,,,,,S,sols,,,25,-1.01086,49.062712
2019-748556,2019-06-04,000001,Vente,100200,,,RUE LOUIS LEFOULON,0626,50890,50139,Condé-sur-Vire,50,,,50139000AC0378,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1030,-1.037138,49.051001
2019-748560,2019-06-04,000001,Vente,50880,,,LE BUST,B308,50890,50139,Condé-sur-Vire,50,,,50139000YP0092,,,,,,,,,,,,,0,,,,,S,sols,,,459,-1.021586,49.042336
2019-748560,2019-06-04,000001,Vente,50880,19,,RTE DU BUST,0523,50890,50139,Condé-sur-Vire,50,,,50139000YP0093,,,,,,,,,,,,,0,1,Maison,97,2,S,sols,,,97,-1.021296,49.042233
2019-748560,2019-06-04,000001,Vente,50880,,,LE BUST,B308,50890,50139,Condé-sur-Vire,50,,,50139000YP0094,,,,,,,,,,,,,0,,,,,S,sols,,,10,-1.021713,49.042388
2019-748560,2019-06-04,000001,Vente,50880,,,LE BUST,B308,50890,50139,Condé-sur-Vire,50,,,50139000YP0108,,,,,,,,,,,,,0,,,,,S,sols,,,356,-1.021387,49.042391
2019-748560,2019-06-04,000001,Vente,50880,,,LE BUST,B308,50890,50139,Condé-sur-Vire,50,,,50139000YP0131,,,,,,,,,,,,,0,,,,,P,prés,,,148,-1.021211,49.042235
2019-748563,2019-04-12,000001,Vente,103000,41,,RUE DE ST JEAN,0751,50890,50139,Condé-sur-Vire,50,,,50139000ZI0184,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,644,-1.033172,49.056175
2019-748569,2019-06-14,000001,Vente,113000,11,,RTE DE LA RUE,0745,50890,50139,Condé-sur-Vire,50,,,50139000ZD0490,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,500,-1.009817,49.06383
2019-748569,2019-06-14,000001,Vente,113000,11,,RTE DE LA RUE,0745,50890,50139,Condé-sur-Vire,50,,,50139000ZD0490,,,,,,,,,,,,,0,1,Maison,117,6,AG,terrains d'agrément,,,841,-1.009817,49.06383
2019-748571,2019-06-11,000001,Vente,170000,,,VILLENEUVE,B809,50890,50139,Condé-sur-Vire,50,,,50139000YB0062,,,,,,,,,,,,,0,,,,,S,sols,,,122,-1.025534,49.0767
2019-748571,2019-06-11,000001,Vente,170000,75,,RTE DE ST LO,0770,50890,50139,Condé-sur-Vire,50,,,50139000YB0063,,,,,,,,,,,,,0,1,Maison,171,5,P,prés,,,1776,,
2019-748571,2019-06-11,000001,Vente,170000,75,,RTE DE ST LO,0770,50890,50139,Condé-sur-Vire,50,,,50139000YB0063,,,,,,,,,,,,,0,1,Maison,171,5,J,jardins,,,1500,,
2019-748571,2019-06-11,000001,Vente,170000,75,,RTE DE ST LO,0770,50890,50139,Condé-sur-Vire,50,,,50139000YB0063,,,,,,,,,,,,,0,1,Maison,171,5,S,sols,,,500,,
2019-748571,2019-06-11,000001,Vente,170000,,,VILLENEUVE,B809,50890,50139,Condé-sur-Vire,50,,,50139000YB0069,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1149,,
2019-748571,2019-06-11,000001,Vente,170000,,,VILLENEUVE,B809,50890,50139,Condé-sur-Vire,50,,,50139000YB0070,,,,,,,,,,,,,0,,,,,P,prés,,,1176,,
2019-748646,2019-06-19,000001,Vente terrain à bâtir,41877.6,,,LE MESNIL GRIMAULT,B542,50890,50139,Condé-sur-Vire,50,,,50139000ZH0329,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,825,-1.027032,49.06001
2019-748712,2019-06-28,000001,Vente,440640,,,ARGANCHY,B002,50890,50139,Condé-sur-Vire,50,,,50139000ZK0108,,,,,,,,,,,,,0,,,,,J,jardins,,,1216,-1.032439,49.062293
2019-748712,2019-06-28,000001,Vente,440640,,,ARGANCHY,B002,50890,50139,Condé-sur-Vire,50,,,50139000ZK0110,,,,,,,,,,,,,0,,,,,S,sols,,,100,-1.032969,49.062594
2019-748712,2019-06-28,000001,Vente,440640,5541,,ARGANCHY,B002,50890,50139,Condé-sur-Vire,50,,,50139000ZK0306,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,1760,-1.032681,49.062403
2019-748712,2019-06-28,000001,Vente,440640,,,ARGANCHY,B002,50890,50139,Condé-sur-Vire,50,,,50139000ZK0373,,,,,,,,,,,,,0,,,,,P,prés,,,5522,-1.032798,49.062277
2019-748737,2019-07-17,000001,Vente,82000,28,,RTE DE LA HURE DE LOUP,0602,50890,50139,Condé-sur-Vire,50,,,50139000ZI0059,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,918,-1.039389,49.061534
2019-748760,2019-07-20,000001,Vente,159000,4,,RUE DES CAMELIAS,0525,50890,50139,Condé-sur-Vire,50,,,50139000AE0019,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,663,-1.02575,49.056018
2019-748764,2019-07-08,000001,Vente,200,,,LE TAILLIS DE LA ROQUE PLA,C140,50420,50139,Condé-sur-Vire,50,,,501393190A0400,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,536,-1.06209,49.02056
2019-748806,2019-07-11,000001,Vente terrain à bâtir,39423.6,,,LE MESNIL GRIMAULT,B542,50890,50139,Condé-sur-Vire,50,,,50139000ZH0330,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,699,-1.027276,49.060125
2019-748814,2019-07-09,000001,Vente,80748,,,LA FAUQUETIERE,B163,50890,50139,Condé-sur-Vire,50,,,50139000ZT0320,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4486,-1.000047,49.047297
2019-748830,2019-07-12,000001,Vente terrain à bâtir,29948.4,,,LE MESNIL GRIMAULT,B542,50890,50139,Condé-sur-Vire,50,,,50139000ZH0355,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,531,-1.028776,49.058354
2019-748832,2019-07-11,000001,Vente terrain à bâtir,24258,,,LE MESNIL GRIMAULT,B542,50890,50139,Condé-sur-Vire,50,,,50139000ZH0357,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,506,-1.028163,49.058505
2019-748861,2019-08-01,000001,Vente,176000,13,,RTE DE TORIGNI,0850,50890,50139,Condé-sur-Vire,50,,,50139000ZT0089,,,,,,,,,,,,,0,1,Maison,108,6,J,jardins,,,1641,-1.011039,49.050015
2019-748861,2019-08-01,000001,Vente,176000,13,,RTE DE TORIGNI,0850,50890,50139,Condé-sur-Vire,50,,,50139000ZT0089,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,500,-1.011039,49.050015
2019-748862,2019-08-02,000001,Vente terrain à bâtir,41268,,,LE MESNIL GRIMAULT,B542,50890,50139,Condé-sur-Vire,50,,,50139000ZH0360,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,813,-1.027888,49.058168
2019-748878,2019-08-05,000001,Vente,500,,,LE PONT DE LA ROQUE,B823,50890,50139,Condé-sur-Vire,50,,,50139000YA0111,,,,,,,,,,,,,0,,,,,J,jardins,,,239,-1.057082,49.025974
2019-748879,2019-07-31,000001,Vente,165000,,,LE DEFOUR - MESNIL RAOULT,C002,50420,50139,Condé-sur-Vire,50,,,501393190A0422,,,,,,,,,,,,,0,,,,,P,prés,,,377,-1.064641,49.021893
2019-748879,2019-07-31,000001,Vente,165000,,,LE PRE DE LA ROQUE PLATE,C104,50420,50139,Condé-sur-Vire,50,,,501393190A0423,,,,,,,,,,,,,0,,,,,P,prés,,,590,-1.065149,49.021904
2019-748879,2019-07-31,000001,Vente,165000,,,LA GRANDE CENSERIE,B867,50420,50139,Condé-sur-Vire,50,,,501393190A0426,,,,,,,,,,,,,0,,,,,S,sols,,,25,-1.065745,49.020967
2019-748879,2019-07-31,000001,Vente,165000,,,LA GRANDE CENSERIE,B867,50420,50139,Condé-sur-Vire,50,,,501393190A0426,,,,,,,,,,,,,0,,,,,P,prés,,,6595,-1.065745,49.020967
2019-748879,2019-07-31,000001,Vente,165000,,,LA ROQUE PLATE - M. RAOULT,B914,50420,50139,Condé-sur-Vire,50,,,501393190A0427,,,,,,,,,,,,,0,,,,,S,sols,,,490,-1.065938,49.021604
2019-748879,2019-07-31,000001,Vente,165000,,,LE COURTIL - MESNIL RAOULT,C001,50420,50139,Condé-sur-Vire,50,,,501393190A0428,,,,,,,,,,,,,0,,,,,J,jardins,,,360,-1.06587,49.021831
2019-748879,2019-07-31,000001,Vente,165000,,,JAR LA BOULANGERIE - CONDE,C034,50420,50139,Condé-sur-Vire,50,,,501393190A0854,,,,,,,,,,,,,0,,,,,P,prés,,,138,-1.065771,49.021726
2019-748879,2019-07-31,000001,Vente,165000,6,,LA ROQUE PLATE - M. RAOULT,B914,50420,50139,Condé-sur-Vire,50,,,501393190A0855,,,,,,,,,,,,,0,1,Maison,102,4,J,jardins,,,500,-1.065581,49.021753
2019-748879,2019-07-31,000001,Vente,165000,6,,LA ROQUE PLATE - M. RAOULT,B914,50420,50139,Condé-sur-Vire,50,,,501393190A0855,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,500,-1.065581,49.021753
2019-748879,2019-07-31,000001,Vente,165000,,,JAR LA BOULANGERIE - CONDE,C034,50420,50139,Condé-sur-Vire,50,,,501393190A0856,,,,,,,,,,,,,0,,,,,P,prés,,,1229,-1.065284,49.02162
2019-748896,2019-07-30,000002,Vente,60000,5118,A,LA POTAIRIE - TROISGOTS,C830,50420,50139,Condé-sur-Vire,50,,,50139608ZA0062,,,,,,,,,,,,,0,1,Maison,71,4,,,,,,-1.072451,49.03742
2019-748955,2019-07-16,000001,Vente,147500,,,LA GRANDE GATELLE,B866,50420,50139,Condé-sur-Vire,50,,,501393190A0302,,,,,,,,,,,,,0,,,,,P,prés,,,4318,-1.061788,49.042195
2019-748955,2019-07-16,000001,Vente,147500,,,LA GRANDE GATELLE,B866,50420,50139,Condé-sur-Vire,50,,,501393190A0303,,,,,,,,,,,,,0,,,,,P,prés,,,1170,-1.062229,49.042366
2019-748955,2019-07-16,000001,Vente,147500,,,JARDIN DE LA FORGE MESNIL,C035,50420,50139,Condé-sur-Vire,50,,,501393190A0773,,,,,,,,,,,,,0,,,,,S,sols,,,50,-1.062344,49.041474
2019-748955,2019-07-16,000001,Vente,147500,,,JARDIN DE LA FORGE MESNIL,C035,50420,50139,Condé-sur-Vire,50,,,501393190A0773,,,,,,,,,,,,,0,,,,,P,prés,,,5581,-1.062344,49.041474
2019-748955,2019-07-16,000001,Vente,147500,28,,LA BESSINIERE -M. RAOULT,B843,50420,50139,Condé-sur-Vire,50,,,501393190A0774,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,880,-1.062732,49.04119
2019-748955,2019-07-16,000001,Vente,147500,28,,LA BESSINIERE -M. RAOULT,B843,50420,50139,Condé-sur-Vire,50,,,501393190A0774,,,,,,,,,,,,,0,1,Maison,116,6,J,jardins,,,340,-1.062732,49.04119
2019-748962,2019-08-01,000001,Vente,198000,106,,RTE DE SAINT JEAN,0752,50890,50139,Condé-sur-Vire,50,,,50139000ZD0219,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,1298,-1.007312,49.070109
2019-748962,2019-08-01,000001,Vente,198000,106,,RTE DE SAINT JEAN,0752,50890,50139,Condé-sur-Vire,50,,,50139000ZD0219,,,,,,,,,,,,,0,1,Maison,48,2,J,jardins,,,682,-1.007312,49.070109
2019-748967,2019-07-30,000001,Vente,760,,,LE MOULIN D AUBIGNY,B548,50890,50139,Condé-sur-Vire,50,,,50139000ZI0134,,,,,,,,,,,,,0,,,,,P,prés,,,2442,-1.058433,49.057541
2019-748967,2019-07-30,000001,Vente,760,,,LE MOULIN D AUBIGNY,B548,50890,50139,Condé-sur-Vire,50,,,50139000ZI0135,,,,,,,,,,,,,0,,,,,S,sols,,,1031,-1.057669,49.057667
2019-748967,2019-07-30,000001,Vente,760,,,LE MOULIN D AUBIGNY,B548,50890,50139,Condé-sur-Vire,50,,,50139000ZI0136,,,,,,,,,,,,,0,,,,,J,jardins,,,324,-1.056948,49.057686
2019-748986,2019-08-01,000001,Vente,187000,51,C,RTE DE LA HURE DE LOUP,0602,50890,50139,Condé-sur-Vire,50,,,50139000ZM0120,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,500,-1.033769,49.075267
2019-748986,2019-08-01,000001,Vente,187000,51,C,RTE DE LA HURE DE LOUP,0602,50890,50139,Condé-sur-Vire,50,,,50139000ZM0120,,,,,,,,,,,,,0,1,Maison,129,6,J,jardins,,,1195,-1.033769,49.075267