siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214002685,00011,21400268500011,O,1983-03-01,01,2017,,2019-11-14T14:00:37,true,4,,,,,,40390,SAINT-LAURENT-DE-GOSSE,,,40268,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214002685,00029,21400268500029,O,1983-12-21,02,2017,,2019-11-14T14:00:37,false,3,,,,,,40390,SAINT-LAURENT-DE-GOSSE,,,40268,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
264002650,00010,26400265000010,O,1983-03-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,40390,SAINT-LAURENT-DE-GOSSE,,,40268,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264004052,00017,26400405200017,O,1983-03-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,40390,SAINT-LAURENT-DE-GOSSE,,,40268,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
301110086,00016,30111008600016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40390,SAINT-LAURENT-DE-GOSSE,,,40268,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.73,NAP,N,,,0,,,,,,
311352934,00021,31135293400021,O,1997-07-31,NN,,,2019-11-14T14:00:37,true,1,,,,,MAISON BELLEVUE,40390,SAINT-LAURENT-DE-GOSSE,,,40268,,,,,,,,,,,,,,,,,,,2001-05-21,F,,,,,02.0B,NAF1993,N,-1.282089,43.540618,0.58,street,Bellevue 40390 Saint-Laurent-de-Gosse,40268_tf5gym,G,BELLEVUE,
313422107,00026,31342210700026,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40390,SAINT-LAURENT-DE-GOSSE,,,40268,,,,,,,,,,,,,,,,,,,1992-09-20,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
314507047,00012,31450704700012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,CHE,D ESCALERES,40390,SAINT-LAURENT-DE-GOSSE,,,40268,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,79.05,NAP,N,-1.275776,43.506537,0.64,street,Grand Escaleres 40390 Saint-Laurent-de-Gosse,40268_b022,G,GRAND ESCALERES,
315165258,00056,31516525800056,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,MAIS ALMA,40390,SAINT-LAURENT-DE-GOSSE,,,40268,,,,,,,,,,,,,,,,,,,1991-02-26,F,,,,,69.23,NAP,N,,,0,,,,,,
315499459,00024,31549945900024,O,1990-05-01,NN,,,2019-11-14T14:00:37,true,3,,,,,MAISON PIALET,40390,SAINT-LAURENT-DE-GOSSE,,,40268,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
315857383,00030,31585738300030,O,2002-07-01,NN,,,2019-11-14T14:00:37,false,4,,,,,MAISON CAME,40390,SAINT-LAURENT-DE-GOSSE,,,40268,,,,,,,,,,,,,,,,,,,2012-02-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315857417,00028,31585741700028,O,2002-07-01,NN,,,2019-11-14T14:00:37,false,4,,,,,MAISON CAME,40390,SAINT-LAURENT-DE-GOSSE,,,40268,,,,,,,,,,,,,,,,,,,2012-02-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316000603,00019,31600060300019,O,1979-01-01,NN,,,2019-11-14T14:00:37,false,5,,,,,MAISON CAME,40390,SAINT-LAURENT-DE-GOSSE,,,40268,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
317979102,00017,31797910200017,O,1980-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,,40390,SAINT-LAURENT-DE-GOSSE,,,40268,,,,,,,,,,,,,,,,,,,2012-02-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320086358,00019,32008635800019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40390,SAINT-LAURENT-DE-GOSSE,,,40268,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
320968332,00041,32096833200041,O,1991-01-03,NN,,,2019-11-14T14:00:37,true,3,,,,,,40390,SAINT-LAURENT-DE-GOSSE,,,40268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321815946,00017,32181594600017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,MAISON ISSIS,40390,SAINT-LAURENT-DE-GOSSE,,,40268,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,02.0B,NAF1993,N,-1.288822,43.533707,0.49,street,Issis 40390 Saint-Laurent-de-Gosse,40268_qsyfx4,G,ISSIS,
324563089,00014,32456308900014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,RD 12,40390,SAINT-LAURENT-DE-GOSSE,,,40268,,,,,,,,,,,,,,,,,,,1988-09-23,F,,,,,67.01,NAP,N,,,0,,,,,,
325543668,00041,32554366800041,O,2018-03-01,,,,2019-11-14T14:00:37,true,1,,388,,RTE,DE BELLEVUE,40390,SAINT-LAURENT-DE-GOSSE,,,40268,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,68.31Z,NAFRev2,N,-1.281755,43.540562,0.85,housenumber,388 Route de Bellevue 40390 Saint-Laurent-de-Gosse,40268_0012_00388,G,388 ROUTE DE BELLEVUE,
328853189,00012,32885318900012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,MONT ROLL,40390,SAINT-LAURENT-DE-GOSSE,,,40268,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,51.2A,NAF1993,N,-1.285661,43.520294,0.72,street,Chemin de Montroll 40390 Saint-Laurent-de-Gosse,40268_0091,G,CHEMIN DE MONTROLL,
329089403,00011,32908940300011,O,1983-06-29,NN,,,2019-11-14T14:00:37,true,1,,,,,PETIT CARRIET,40390,SAINT-LAURENT-DE-GOSSE,,,40268,,,,,,,,,,,,,,,,,,,1986-06-29,F,,,,,01.2G,NAF1993,N,2.1749155,48.9146836,0.76,poi.bus_stop,Le Petit Bois (Arrêt de bus) Carrières-sur-Seine,https://osm.org/node/1867284144,G,,
329376024,00017,32937602400017,O,,,,,2019-11-14T14:00:37,true,1,,,,,MONT ROLL,40390,SAINT-LAURENT-DE-GOSSE,,,40268,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.1A,NAF1993,N,-1.285661,43.520294,0.72,street,Chemin de Montroll 40390 Saint-Laurent-de-Gosse,40268_0091,G,CHEMIN DE MONTROLL,
330872169,00025,33087216900025,O,1999-12-27,NN,,,2019-11-14T14:00:37,true,4,,,,LD,BEDOREDE,40390,SAINT-LAURENT-DE-GOSSE,,,40268,,,,,,,,,,,,,,,,,,,2010-06-10,F,,,,,33.12Z,NAFRev2,N,-1.273945,43.540884,0.94,street,Bedorede 40390 Saint-Laurent-de-Gosse,40268_jschwm,G,BEDOREDE,
331696724,00011,33169672400011,O,1985-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,MAISON MARIBERE,40390,SAINT-LAURENT-DE-GOSSE,,,40268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331696732,00014,33169673200014,O,1985-01-01,NN,,,2019-11-14T14:00:37,true,4,,210,,CHE,DE MONTROLL,40390,SAINT-LAURENT-DE-GOSSE,,,40268,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,-1.288228,43.520051,0.84,housenumber,210 Chemin de Montroll 40390 Saint-Laurent-de-Gosse,40268_0091_00210,G,210 CHEMIN DE MONTROLL,
331836411,00016,33183641100016,O,1985-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,RTE,DE CAPDEVIELLE,40390,SAINT-LAURENT-DE-GOSSE,,,40268,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.19Z,NAFRev2,N,-1.283019,43.536352,0.67,street,Capdevielle 40390 Saint-Laurent-de-Gosse,40268_6w61fo,G,CAPDEVIELLE,
331965731,00010,33196573100010,O,1985-01-01,NN,,,2019-12-21T08:32:51,true,3,,,,,MAIRIE,40390,SAINT-LAURENT-DE-GOSSE,,,40268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-1.277276,43.528615,0.38,street,Chemin de Mailloc 40390 Saint-Laurent-de-Gosse,40268_0082,G,CHEMIN DE MAILLOC,
332794064,00011,33279406400011,O,1985-04-01,NN,,,2019-11-14T14:00:37,true,1,,2891,,RTE,DE L'EUROPE,40390,SAINT-LAURENT-DE-GOSSE,,,40268,,,,,,,,,,,,,,,,,,,1985-04-01,A,,,,,68.20B,NAFRev2,N,-1.284996,43.520718,0.85,housenumber,2891 Route de l'Europe 40390 Saint-Laurent-de-Gosse,40268_0041_02891,G,2891 ROUTE DE L EUROPE,
332794064,00029,33279406400029,O,2019-01-01,,,,2019-11-14T14:00:37,false,1,,2891,,RTE,DE L'EUROPE,40390,SAINT-LAURENT-DE-GOSSE,,,40268,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.11Z,NAFRev2,N,-1.284996,43.520718,0.85,housenumber,2891 Route de l'Europe 40390 Saint-Laurent-de-Gosse,40268_0041_02891,G,2891 ROUTE DE L EUROPE,
334545464,00011,33454546400011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,MAISON ISSIS,40390,SAINT-LAURENT-DE-GOSSE,,,40268,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,02.0B,NAF1993,N,-1.288822,43.533707,0.49,street,Issis 40390 Saint-Laurent-de-Gosse,40268_qsyfx4,G,ISSIS,
334716271,00013,33471627100013,O,1986-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LANNEMAYOU,40390,SAINT-LAURENT-DE-GOSSE,,,40268,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338310758,00010,33831075800010,O,1986-07-01,NN,,,2019-11-14T14:00:37,true,3,,,,,ECOLE PUBLIQUE,40390,SAINT-LAURENT-DE-GOSSE,,,40268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,-1.268244,43.533186,0.62,street,Place Publique 40390 Saint-Laurent-de-Gosse,40268_0134,G,PLACE PUBLIQUE,
338488620,00018,33848862000018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,D'URT,40390,SAINT-LAURENT-DE-GOSSE,,,40268,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,49.01,NAP,N,-1.285726,43.517484,0.38,street,Chemin Cote d'Histis 40390 Saint-Laurent-de-Gosse,40268_0055,G,CHEMIN COTE D HISTIS,
343248522,00058,34324852200058,O,2009-06-04,,,,2019-11-14T14:00:37,true,1,,86,,CHE,DU HAOU,40390,SAINT-LAURENT-DE-GOSSE,,,40268,,,,,,,,,,,,,,,,,,,2009-06-04,A,,,,,47.89Z,NAFRev2,N,-1.270225,43.526228,0.81,housenumber,86 Chemin du Haou 40390 Saint-Laurent-de-Gosse,40268_0052_00086,G,86 CHEMIN DU HAOU,
343457529,00018,34345752900018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,MAISON YCHARRY,40390,SAINT-LAURENT-DE-GOSSE,,,40268,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.2A,NAF1993,N,-1.285011,43.517383,0.43,street,Icharry 40390 Saint-Laurent-de-Gosse,40268_35g16o,G,ICHARRY,
343594123,00014,34359412300014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,MAISON CERIZON,40390,SAINT-LAURENT-DE-GOSSE,,,40268,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
343648598,00013,34364859800013,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,PERE,40390,SAINT-LAURENT-DE-GOSSE,,,40268,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,01.3Z,NAF1993,N,-1.284847,43.51858,0.9,street,Chemin du Pere 40390 Saint-Laurent-de-Gosse,40268_0111,G,CHEMIN DU PERE,
348718198,00016,34871819800016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,CHE,DEPARTEMENTAL NÂ°12,40390,SAINT-LAURENT-DE-GOSSE,,,40268,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
348848052,00018,34884805200018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,MAISONNAVE,40390,SAINT-LAURENT-DE-GOSSE,,,40268,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.2A,NAF1993,N,-1.277737,43.531847,0.34,street,Cazenave 40390 Saint-Laurent-de-Gosse,40268_wklk20,G,CAZENAVE,
348936709,00040,34893670900040,O,2013-11-08,01,2016,,2019-11-14T14:00:37,true,2,,174,,CHE,D'ISSIS,40390,SAINT-LAURENT-DE-GOSSE,,,40268,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,85.52Z,NAFRev2,N,-1.289875,43.536872,0.82,housenumber,174 Chemin d'Issis 40390 Saint-Laurent-de-Gosse,40268_0059_00174,G,174 CHEMIN D ISSIS,
349143354,00018,34914335400018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,CHEMIN DEPARTEMENTAL 12,40390,SAINT-LAURENT-DE-GOSSE,,,40268,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.3A,NAF1993,N,-1.275689,43.525332,0.42,street,Chemin de Pention 40390 Saint-Laurent-de-Gosse,40268_0115,G,CHEMIN DE PENTION,
349143412,00014,34914341200014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,CHEMIN DEPARTEMENTAL 12,40390,SAINT-LAURENT-DE-GOSSE,,,40268,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.3A,NAF1993,N,-1.275689,43.525332,0.42,street,Chemin de Pention 40390 Saint-Laurent-de-Gosse,40268_0115,G,CHEMIN DE PENTION,
349143511,00013,34914351100013,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,,CHEMIN DEPARTEMENTAL 12,40390,SAINT-LAURENT-DE-GOSSE,,,40268,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,-1.275689,43.525332,0.42,street,Chemin de Pention 40390 Saint-Laurent-de-Gosse,40268_0115,G,CHEMIN DE PENTION,
351372388,00014,35137238800014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,CHE,D ESCALERES,40390,SAINT-LAURENT-DE-GOSSE,,,40268,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,78.01,NAP,N,-1.275776,43.506537,0.64,street,Grand Escaleres 40390 Saint-Laurent-de-Gosse,40268_b022,G,GRAND ESCALERES,
352081947,00025,35208194700025,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,MAISON NEES,40390,SAINT-LAURENT-DE-GOSSE,,,40268,,,,,,,,,,,,,,,,,,,1995-07-25,F,,,,,70.3A,NAF1993,O,,,0,,,,,,
353145121,00029,35314512100029,O,2004-01-01,,,,2019-11-14T14:00:37,true,3,LE FOURROU,,,,,40390,SAINT-LAURENT-DE-GOSSE,,,40268,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,67.2Z,NAFRev1,N,-1.270843,43.534208,0.35,street,Le Bourg Ouest 40390 Saint-Laurent-de-Gosse,40268_b012,D,LE BOURG OUEST,
353335060,00011,35333506000011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,ISSIS,40390,SAINT-LAURENT-DE-GOSSE,,,40268,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,49.05,NAP,N,-1.288822,43.533707,0.94,street,Issis 40390 Saint-Laurent-de-Gosse,40268_qsyfx4,G,ISSIS,
354025470,00015,35402547000015,O,1990-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,MAISON ISSIS,40390,SAINT-LAURENT-DE-GOSSE,,,40268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.288822,43.533707,0.49,street,Issis 40390 Saint-Laurent-de-Gosse,40268_qsyfx4,G,ISSIS,
378119572,00014,37811957200014,O,1990-03-20,NN,,,2019-11-14T14:00:37,true,3,,,,,,40390,SAINT-LAURENT-DE-GOSSE,,,40268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378725675,00045,37872567500045,O,2004-04-01,NN,,,2020-05-25T09:51:10,false,3,ROUTE DES BARTHES,,,,MAISONNAVE DEPT 74,40390,SAINT-LAURENT-DE-GOSSE,,,40268,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.3A,NAFRev1,N,-1.283152,43.514636,0.3,street,Barthes de Histis 40390 Saint-Laurent-de-Gosse,40268_b005,D,BARTHES DE HISTIS,
379163538,00018,37916353800018,O,1990-08-09,NN,,,2019-11-14T14:00:37,false,4,,,,,MAISON CAME,40390,SAINT-LAURENT-DE-GOSSE,,,40268,,,,,,,,,,,,,,,,,,,2012-02-15,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
379726672,00015,37972667200015,O,1989-01-01,01,2017,4312BA,2019-11-14T14:00:37,true,6,MAISON PETIT CARRET,,,,MAISON PETIT CARRIET,40390,SAINT-LAURENT-DE-GOSSE,,,40268,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,81.30Z,NAFRev2,O,,,0,,,,,,
379726672,00023,37972667200023,O,1989-01-01,01,2017,,2019-11-14T14:00:37,false,6,,,,,PETIT CARRIET,40390,SAINT-LAURENT-DE-GOSSE,,,40268,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.11Z,NAFRev2,O,2.1749155,48.9146836,0.76,poi.bus_stop,Le Petit Bois (Arrêt de bus) Carrières-sur-Seine,https://osm.org/node/1867284144,G,,
379782121,00014,37978212100014,O,1990-11-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LARRIBERE,40390,SAINT-LAURENT-DE-GOSSE,,,40268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.269602,43.525619,0.94,street,Larribere 40390 Saint-Laurent-de-Gosse,40268_m09g81,G,LARRIBERE,
383063740,00013,38306374000013,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,MAISON MAISONNAVE,40390,SAINT-LAURENT-DE-GOSSE,,,40268,,,,,,,,,,,,,,,,,,,1994-05-04,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
383661311,00019,38366131100019,O,1991-10-12,NN,,,2019-11-14T14:00:37,false,3,,,,,MAISON JOUANICQ,40390,SAINT-LAURENT-DE-GOSSE,,,40268,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
384480794,00013,38448079400013,O,1992-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,MAISONNAVE,40390,SAINT-LAURENT-DE-GOSSE,,,40268,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.46Z,NAFRev2,N,-1.277737,43.531847,0.34,street,Cazenave 40390 Saint-Laurent-de-Gosse,40268_wklk20,G,CAZENAVE,
388501793,00011,38850179300011,O,1992-08-28,NN,,,2019-11-14T14:00:37,true,4,,,,LD,MONTPELLIER,40390,SAINT-LAURENT-DE-GOSSE,,,40268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,-1.299006,43.503224,0.94,street,Montpellier 40390 Saint-Laurent-de-Gosse,40268_4dw4en,G,MONTPELLIER,
388501967,00011,38850196700011,O,1992-08-03,NN,,,2019-11-14T14:00:37,true,3,MAISON CAME,,,RTE,DE BIAUDOS,40390,SAINT-LAURENT-DE-GOSSE,,,40268,,,,,,,,,,,,,,,,,,,2005-10-20,F,,,,,70.2C,NAFRev1,N,-1.278729,43.54029,0.4,street,Route de Bellevue 40390 Saint-Laurent-de-Gosse,40268_0012,G,ROUTE DE BELLEVUE,
388891913,00013,38889191300013,O,1992-10-02,02,2017,1071CB,2019-11-14T14:00:37,false,6,,35,,PL,PUBLIQUE,40390,SAINT-LAURENT-DE-GOSSE,,,40268,,,,,,,,,,,,,,,,,,,2019-03-18,F,BOULANGERIE CAL,,,,10.71C,NAFRev2,O,-1.268631,43.533095,0.81,housenumber,35 Place Publique 40390 Saint-Laurent-de-Gosse,40268_0134_00035,G,35 PLACE PUBLIQUE,
391045135,00012,39104513500012,O,1993-04-01,NN,,,2019-11-14T14:00:37,true,4,,,,,MAISON GRAND CARRIET,40390,SAINT-LAURENT-DE-GOSSE,,,40268,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
391663184,00011,39166318400011,O,1993-07-01,NN,,,2019-11-14T14:00:37,true,3,,,,,ICHARRY,40390,SAINT-LAURENT-DE-GOSSE,,,40268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.285011,43.517383,0.94,street,Icharry 40390 Saint-Laurent-de-Gosse,40268_35g16o,G,ICHARRY,
391663325,00010,39166332500010,O,1993-05-01,NN,,,2019-11-14T14:00:37,true,3,,,,,MAISON CERISON,40390,SAINT-LAURENT-DE-GOSSE,,,40268,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
393690292,00056,39369029200056,O,2001-08-24,NN,,,2019-11-14T14:00:37,false,4,,,,,MAI PITRES,40390,SAINT-LAURENT-DE-GOSSE,,,40268,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
398569467,00010,39856946700010,O,1971-03-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LIRT,40390,SAINT-LAURENT-DE-GOSSE,,,40268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.28553,43.541129,0.9,street,Chemin de Lirt 40390 Saint-Laurent-de-Gosse,40268_0065,G,CHEMIN DE LIRT,
398569657,00016,39856965700016,O,1980-12-01,NN,,,2019-11-14T14:00:37,true,3,,,,,NIORTHE,40390,SAINT-LAURENT-DE-GOSSE,,,40268,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,01.3Z,NAFRev1,N,-1.273529,43.535844,0.59,street,Niorte 40390 Saint-Laurent-de-Gosse,40268_4jt4xu,G,NIORTE,
398598102,00018,39859810200018,O,1975-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,HISTIS,40390,SAINT-LAURENT-DE-GOSSE,,,40268,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.11Z,NAFRev2,N,-1.28476,43.515619,0.94,street,Histis 40390 Saint-Laurent-de-Gosse,40268_n3s2cr,G,HISTIS,
400620977,00019,40062097700019,O,1995-04-10,NN,,,2019-11-14T14:00:37,true,4,,,,,MAISON PUYO,40390,SAINT-LAURENT-DE-GOSSE,,,40268,,,,,,,,,,,,,,,,,,,2003-02-15,F,,,,,72.1Z,NAFRev1,N,,,0,,,,,,
401698196,00037,40169819600037,O,2010-11-01,,,8121ZZ,2020-01-08T09:11:43,true,3,,863,,RTE,DES PYRENEES    BOURG OUEST,40390,SAINT-LAURENT-DE-GOSSE,,,40268,,,,,,,,,,,,,,,,,,,2020-01-01,A,BARBE PATRICK,,,,81.21Z,NAFRev2,N,-1.270843,43.534208,0.43,street,Le Bourg Ouest 40390 Saint-Laurent-de-Gosse,40268_b012,G,LE BOURG OUEST,
401873377,00014,40187337700014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LANNAMAYOU,40390,SAINT-LAURENT-DE-GOSSE,,,40268,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401901657,00015,40190165700015,O,1995-07-20,NN,,,2019-11-14T14:00:37,false,3,,,,,MAISON CAME,40390,SAINT-LAURENT-DE-GOSSE,,,40268,,,,,,,,,,,,,,,,,,,1996-12-19,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
403043649,00058,40304364900058,O,2013-11-01,,,,2019-11-14T14:00:37,false,1,,1096,,IMP,DE MONTROLL,40390,SAINT-LAURENT-DE-GOSSE,,,40268,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,01.43Z,NAFRev2,N,-1.295896,43.516595,0.72,housenumber,1096 Chemin de Montroll 40390 Saint-Laurent-de-Gosse,40268_0091_01096,G,1096 CHEMIN DE MONTROLL,
403519838,00011,40351983800011,O,1995-10-02,NN,,,2019-11-14T14:00:37,true,3,,,,,MAISON PETIT CARRIET,40390,SAINT-LAURENT-DE-GOSSE,,,40268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
403801889,00011,40380188900011,O,1996-01-01,NN,,,2019-11-14T14:00:37,true,3,LANNEMAYOU,,,,,40390,SAINT-LAURENT-DE-GOSSE,,,40268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404324857,00014,40432485700014,O,1996-03-08,NN,,,2019-11-14T14:00:37,true,3,AU BOURG,,,,,40390,SAINT-LAURENT-DE-GOSSE,,,40268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,-1.268045,43.533656,0.71,street,Route du Bourg 40390 Saint-Laurent-de-Gosse,40268_0021,D,ROUTE DU BOURG,
408891851,00011,40889185100011,O,1996-08-20,NN,,,2019-11-14T14:00:37,true,1,,,,,CD 74,40390,SAINT-LAURENT-DE-GOSSE,,,40268,,,,,,,,,,,,,,,,,,,1998-05-06,F,,,,,45.2A,NAF1993,N,,,0,,,,,,
409237377,00026,40923737700026,O,1998-12-15,NN,,,2019-11-14T14:00:37,true,3,,,,LD,LARRIBERE,40390,SAINT-LAURENT-DE-GOSSE,,,40268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.269602,43.525619,0.94,street,Larribere 40390 Saint-Laurent-de-Gosse,40268_m09g81,G,LARRIBERE,
410428080,00015,41042808000015,O,1997-01-01,NN,,,2019-11-14T14:00:37,true,4,LABROUHE,,,,LABROUHE,40390,SAINT-LAURENT-DE-GOSSE,,,40268,,,,,,,,,,,,,,,,,,,2015-10-13,F,,,,,68.20B,NAFRev2,N,-1.285046,43.503201,0.31,street,Laborde 40390 Saint-Laurent-de-Gosse,40268_ohbdy7,G,LABORDE,
410517635,00018,41051763500018,O,1997-01-02,NN,,,2019-11-14T14:00:37,true,4,,,,RTE,DEPARTEMENTALE 12,40390,SAINT-LAURENT-DE-GOSSE,,,40268,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,50.2Z,NAFRev1,O,,,0,,,,,,
412846115,00019,41284611500019,O,1996-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,VILLA CELHAYA,40390,SAINT-LAURENT-DE-GOSSE,,,40268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413121369,00016,41312136900016,O,1978-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,MAISON LUHEYTE,40390,SAINT-LAURENT-DE-GOSSE,,,40268,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-1.267662,43.534967,0.56,street,Chemin Luheyte 40390 Saint-Laurent-de-Gosse,40268_0075,G,CHEMIN LUHEYTE,
413148370,00013,41314837000013,O,1997-07-01,01,2017,,2019-11-14T14:00:37,true,4,,,,CHE,GRAND LESTAGE,40390,SAINT-LAURENT-DE-GOSSE,,,40268,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,-1.264871,43.532305,0.58,street,Chemin de Lestage 40390 Saint-Laurent-de-Gosse,40268_0064,G,CHEMIN DE LESTAGE,
413923152,00032,41392315200032,O,2011-01-02,02,2017,,2019-11-14T14:00:37,false,2,MAISON PUYO,388,,RTE,DE BELLEVUE,40390,SAINT-LAURENT-DE-GOSSE,,,40268,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,60.10Z,NAFRev2,N,-1.281755,43.540562,0.85,housenumber,388 Route de Bellevue 40390 Saint-Laurent-de-Gosse,40268_0012_00388,G,388 ROUTE DE BELLEVUE,
415367358,00017,41536735800017,O,1996-08-20,,,,2019-11-14T14:00:37,true,1,,,,,CD 74,40390,SAINT-LAURENT-DE-GOSSE,,,40268,,,,,,,,,,,,,,,,,,,1998-05-06,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
415367499,00019,41536749900019,O,1996-08-20,,,,2019-11-14T14:00:37,true,1,,,,,CD 74,40390,SAINT-LAURENT-DE-GOSSE,,,40268,,,,,,,,,,,,,,,,,,,1998-05-06,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
418009577,00010,41800957700010,O,1998-04-03,,,,2019-11-14T14:00:37,false,3,VILLA ROSANNE,,,,AU BOURG,40390,SAINT-LAURENT-DE-GOSSE,,,40268,,,,,,,,,,,,,,,,,,,2000-01-15,F,,,,,45.3A,NAF1993,N,-1.268045,43.533656,0.71,street,Route du Bourg 40390 Saint-Laurent-de-Gosse,40268_0021,G,ROUTE DU BOURG,
418009577,00028,41800957700028,O,2000-01-15,NN,,,2019-11-14T14:00:37,false,4,MAISON COUTINHE,,,RTE,DE ST MARIE DE GOSSE,40390,SAINT-LAURENT-DE-GOSSE,,,40268,,,,,,,,,,,,,,,,,,,2006-04-07,F,,,,,45.3A,NAFRev1,O,-1.278729,43.54029,0.53,street,Route de Bellevue 40390 Saint-Laurent-de-Gosse,40268_0012,G,ROUTE DE BELLEVUE,
419117502,00015,41911750200015,O,1990-12-31,,,,2019-11-14T14:00:37,true,1,,,,,BIGNAOU,40390,SAINT-LAURENT-DE-GOSSE,,,40268,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1A,NAF1993,N,-1.270118,43.528688,0.33,street,Chemin du Haou 40390 Saint-Laurent-de-Gosse,40268_0052,G,CHEMIN DU HAOU,
419117510,00018,41911751000018,O,1987-12-31,NN,,,2019-11-14T14:00:37,true,3,,,,,MAIS HOSSES,40390,SAINT-LAURENT-DE-GOSSE,,,40268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
419117528,00010,41911752800010,O,1987-12-31,NN,,,2019-11-14T14:00:37,true,3,,,,,,40390,SAINT-LAURENT-DE-GOSSE,,,40268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419117536,00013,41911753600013,O,1991-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,MASTOY,40390,SAINT-LAURENT-DE-GOSSE,,,40268,,,,,,,,,,,,,,,,,,,2003-05-22,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419117544,00017,41911754400017,O,1989-12-31,NN,,,2019-11-14T14:00:37,true,3,,,,,CAZENAVE,40390,SAINT-LAURENT-DE-GOSSE,,,40268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.277737,43.531847,0.94,street,Cazenave 40390 Saint-Laurent-de-Gosse,40268_wklk20,G,CAZENAVE,