id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1037663,2019-01-23,000001,Vente,1000,,,BOIS DE QUESTION,B002,70200,70294,Lantenot,70,,,702940000B0173,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5630,6.51483,47.743326
2019-1037902,2019-03-29,000001,Vente,50000,1,,RUE DES CHAMPS,0020,70200,70294,Lantenot,70,,,70294000AA0025,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,1100,6.491855,47.753572
2019-1038083,2019-04-29,000001,Vente,1250,,,PRES DU VENET,B053,70200,70294,Lantenot,70,,,702940000A0018,,,,,,,,,,,,,0,,,,,P,prés,,,1960,6.487872,47.753439
2019-1038083,2019-04-29,000001,Vente,1250,,,PRES D EN HAUT,B044,70200,70294,Lantenot,70,,,702940000A0443,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1962,6.503775,47.762746
2019-1038083,2019-04-29,000001,Vente,1250,,,PRES D EN HAUT,B044,70200,70294,Lantenot,70,,,702940000A0444,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,682,6.503769,47.762652
2019-1038083,2019-04-29,000001,Vente,1250,,,LA QUEUE DE BILLIEUX,B054,70200,70294,Lantenot,70,,,702940000B0569,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4970,6.503248,47.740769
2019-1038247,2019-05-22,000001,Vente,125000,7,,RUE DE LA FORET,0025,70200,70294,Lantenot,70,,,70294000AA0013,,,,,,,,,,,,,0,1,Maison,180,6,VE,vergers,,,2910,6.492468,47.757904
2019-1038247,2019-05-22,000001,Vente,125000,7,,RUE DE LA FORET,0025,70200,70294,Lantenot,70,,,70294000AA0013,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,1000,6.492468,47.757904
2019-1038247,2019-05-22,000001,Vente,125000,7,,RUE DE LA FORET,0025,70200,70294,Lantenot,70,,,70294000AA0013,,,,,,,,,,,,,0,1,Maison,180,6,BT,taillis simples,,,2500,6.492468,47.757904
2019-1038247,2019-05-22,000001,Vente,125000,,,CHAMPS DU RATEAU,B013,70200,70294,Lantenot,70,,,70294000AA0014,,,,,,,,,,,,,0,,,,,P,prés,,,8354,6.493157,47.757415
2019-1038247,2019-05-22,000001,Vente,125000,,,CHAMPS DU RATEAU,B013,70200,70294,Lantenot,70,,,70294000AA0014,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3577,6.493157,47.757415
2019-1038395,2019-06-06,000001,Vente,105000,17,,RTE DE LURE,0050,70200,70294,Lantenot,70,,,70294000AC0020,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,762,6.492647,47.745127
2019-1038515,2019-07-04,000001,Vente,800,,,VOIE DE LUXEUIL,B058,70200,70294,Lantenot,70,,,70294000AB0046,,,,,,,,,,,,,0,,,,,P,prés,,,1089,6.495233,47.750954
2019-1039005,2019-09-18,000001,Vente,10000,,,LE VILLAGE,B057,70200,70294,Lantenot,70,,,70294000AC0029,,,,,,,,,,,,,0,,,,,VE,vergers,,,794,6.494019,47.748158
2019-1039150,2019-10-11,000001,Vente,8500,,,BOIS DE QUESTION,B002,70200,70294,Lantenot,70,,,702940000B0156,,,,,,,,,,,,,0,,,,,T,terres,,,3200,6.52022,47.743445
2019-1039150,2019-10-11,000001,Vente,8500,,,BOIS DE QUESTION,B002,70200,70294,Lantenot,70,,,702940000B0157,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4400,6.520202,47.743079
2019-1039272,2019-10-18,000001,Vente,225000,,,LE CHENOREY,B017,70200,70294,Lantenot,70,,,702940000A0337,,,,,,,,,,,,,0,,,,,P,prés,,,2666,6.490631,47.752396
2019-1039272,2019-10-18,000001,Vente,225000,,,LE CHENOREY,B017,70200,70294,Lantenot,70,,,702940000A0340,,,,,,,,,,,,,0,,,,,P,prés,,,12960,6.489616,47.752936
2019-1039272,2019-10-18,000001,Vente,225000,,,LE CHENOREY,B017,70200,70294,Lantenot,70,,,702940000A0853,,,,,,,,,,,,,0,,,,,P,prés,,,3565,6.490511,47.753028
2019-1039272,2019-10-18,000001,Vente,225000,27,,RTE DE LUXEUIL,0055,70200,70294,Lantenot,70,,,70294000AA0004,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1000,6.491427,47.75254
2019-1039272,2019-10-18,000001,Vente,225000,27,,RTE DE LUXEUIL,0055,70200,70294,Lantenot,70,,,70294000AA0004,,,,,,,,,,,,,0,1,Maison,90,4,VE,vergers,,,1475,6.491427,47.75254
2019-1039682,2019-12-17,000001,Vente,800,,,PRES D EN HAUT,B044,70200,70294,Lantenot,70,,,702940000A0400,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7360,6.504397,47.769274
2019-1039682,2019-12-17,000001,Vente,800,,,PRES D EN HAUT,B044,70200,70294,Lantenot,70,,,702940000A0401,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,838,6.50478,47.768484
