id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-117298,2020-01-31,000001,Vente,80000,,,LACAU,B445,12510,12090,Druelle Balsac,12,,,12090020ZC0012,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,11890,2.461486,44.411435
2020-117298,2020-01-31,000001,Vente,80000,5013,F,LACAU,B445,12510,12090,Druelle Balsac,12,,,12090020ZC0013,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,L,landes,PATUR,Pâture plantée,19700,2.462357,44.411954
2020-117298,2020-01-31,000001,Vente,80000,,,LACAU,B445,12510,12090,Druelle Balsac,12,,,12090020ZC0014,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,7080,2.462862,44.411462
2020-117298,2020-01-31,000001,Vente,80000,,,LACAU,B445,12510,12090,Druelle Balsac,12,,,12090020ZC0015,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,29210,2.463612,44.411109
2020-117400,2020-01-27,000001,Vente,2800,,,LES CLAPIERS,B098,12510,12090,Druelle Balsac,12,,,120900000B1117,,,,,,,,,,,,,0,,,,,T,terres,,,1674,2.442736,44.373878
2020-117490,2020-01-27,000001,Vente,3000,,,LE PAS,B236,12510,12090,Druelle Balsac,12,,,120900000B0057,,,,,,,,,,,,,0,,,,,T,terres,,,1400,2.444307,44.374965
2020-117490,2020-01-27,000001,Vente,3000,,,LES BROUALS,B046,12510,12090,Druelle Balsac,12,,,120900000B0711,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,409,2.44363,44.374746
2020-117490,2020-01-27,000001,Vente,3000,,,LES BROUALS,B046,12510,12090,Druelle Balsac,12,,,120900000B0909,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2479,2.443657,44.374505
2020-117490,2020-01-27,000001,Vente,3000,,,LES BROUALS,B046,12510,12090,Druelle Balsac,12,,,120900000B0910,,,,,,,,,,,,,0,,,,,T,terres,,,785,2.443955,44.374444
2020-117490,2020-01-27,000001,Vente,3000,,,LE PAS,B236,12510,12090,Druelle Balsac,12,,,120900000B1052,,,,,,,,,,,,,0,,,,,T,terres,,,1290,2.444198,44.37507
2020-117765,2020-02-26,000001,Vente,92500,5110,,BALSAC,B392,12510,12090,Druelle Balsac,12,,,120900200G0193,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,40,2.443904,44.402588
2020-117765,2020-02-26,000001,Vente,92500,5322,,BALSAC,B392,12510,12090,Druelle Balsac,12,,,120900200G0194,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.443831,44.402593
2020-117765,2020-02-26,000001,Vente,92500,,,BALSAC,B392,12510,12090,Druelle Balsac,12,,,120900200G0303,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.443789,44.402591
2020-117766,2020-02-27,000001,Vente,245000,6,,RUE DU RIEUTORD,0100,12510,12090,Druelle Balsac,12,,,120900000E0852,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,988,2.518837,44.370756
2020-117766,2020-02-27,000001,Vente,245000,,,LES COMBES DE BOULDOU,B118,12510,12090,Druelle Balsac,12,,,120900000E0967,,,,,,,,,,,,,0,,,,,S,sols,,,67,2.519072,44.370649
2020-117805,2020-02-29,000001,Vente,304680,9,,RUE DES DIAMANTS,0127,12510,12090,Druelle Balsac,12,,,120900000E1373,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,412,2.519274,44.372365
2020-117833,2020-03-20,000001,Vente,181500,5,,RUE DE L OPALE,0130,12510,12090,Druelle Balsac,12,,,120900000F0621,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,270,2.521586,44.371159
2020-117866,2020-03-05,000001,Vente,84000,32,,RUE DU CERISIER,0030,12510,12090,Druelle Balsac,12,,,120900000E1406,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1000,2.517918,44.373672
2020-117866,2020-03-05,000001,Vente,84000,32,,RUE DU CERISIER,0030,12510,12090,Druelle Balsac,12,,,120900000E1406,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,PARC,Parc,1110,2.517918,44.373672
2020-117928,2020-03-16,000001,Vente,59000,,,LE PAS BALSAC,B461,12510,12090,Druelle Balsac,12,,,120900200D0755,,,,,,,,,,,,,0,,,,,P,prés,,,1291,2.4498,44.379703
2020-117987,2020-03-31,000001,Vente,150000,14,,RUE DES DIAMANTS,0127,12510,12090,Druelle Balsac,12,,,120900000E1361,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,277,2.519369,44.372925
2020-118046,2020-04-22,000001,Vente,65000,4,,IMP DES JONCS,0055,12510,12090,Druelle Balsac,12,,,120900000E1345,,,,,,,,,,,,,0,,,,,S,sols,,,944,2.509448,44.361736
2020-118141,2020-05-15,000002,Vente,10000,,,LE PAS,B236,12510,12090,Druelle Balsac,12,,,120900000B1172,,,,,,,,,,,,,0,,,,,S,sols,,,169,2.44605,44.377349
2020-118279,2020-05-13,000001,Vente,65000,5424,,LE PAS,B236,12510,12090,Druelle Balsac,12,,,120900000B0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,986,2.441268,44.376061
2020-118279,2020-05-13,000001,Vente,65000,5424,,LE PAS,B236,12510,12090,Druelle Balsac,12,,,120900000B0025,,,,,,,,,,,,,0,2,Appartement,100,4,T,terres,,,1655,2.441268,44.376061
2020-118279,2020-05-13,000001,Vente,65000,5424,,LE PAS,B236,12510,12090,Druelle Balsac,12,,,120900000B0025,,,,,,,,,,,,,0,2,Appartement,156,4,T,terres,,,1655,2.441268,44.376061
2020-118279,2020-05-13,000001,Vente,65000,5424,,LE PAS,B236,12510,12090,Druelle Balsac,12,,,120900000B0025,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1655,2.441268,44.376061
2020-118279,2020-05-13,000001,Vente,65000,5424,,LE PAS,B236,12510,12090,Druelle Balsac,12,,,120900000B0025,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,986,2.441268,44.376061
2020-118279,2020-05-13,000001,Vente,65000,5424,,LE PAS,B236,12510,12090,Druelle Balsac,12,,,120900000B0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,986,2.441268,44.376061
2020-118279,2020-05-13,000001,Vente,65000,5424,,LE PAS,B236,12510,12090,Druelle Balsac,12,,,120900000B0025,,,,,,,,,,,,,0,2,Appartement,156,4,S,sols,,,986,2.441268,44.376061
2020-118279,2020-05-13,000001,Vente,65000,5424,,LE PAS,B236,12510,12090,Druelle Balsac,12,,,120900000B0025,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1655,2.441268,44.376061
2020-118327,2020-05-25,000001,Vente,143000,12,,RUE DES DIAMANTS,0127,12510,12090,Druelle Balsac,12,,,120900000E1362,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,308,2.51945,44.372785
2020-118509,2020-05-27,000001,Vente,42500,,,LES PLANQUES,B261,12510,12090,Druelle Balsac,12,,,120900000A1082,,,,,,,,,,,,,0,,,,,S,sols,,,47,2.412789,44.36702
2020-118509,2020-05-27,000001,Vente,42500,,,LES PLANQUES,B261,12510,12090,Druelle Balsac,12,,,120900000A1083,,,,,,,,,,,,,0,,,,,T,terres,,,614,2.412734,44.367197
2020-118509,2020-05-27,000001,Vente,42500,,,LES PLANQUES,B261,12510,12090,Druelle Balsac,12,,,120900000A1088,,,,,,,,,,,,,0,,,,,S,sols,,,119,2.412608,44.366981
2020-118509,2020-05-27,000001,Vente,42500,5165,,LES PLANQUES,B261,12510,12090,Druelle Balsac,12,,,120900000A1145,,,,,,,,,,,,,0,1,Maison,76,1,S,sols,,,215,2.412682,44.366893
2020-118530,2020-06-12,000001,Vente,33000,,,LA CUREYE,B145,12510,12090,Druelle Balsac,12,,,120900000H0028,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2288,2.491845,44.339286
2020-118530,2020-06-12,000001,Vente,33000,5319,,LA CUREYE,B145,12510,12090,Druelle Balsac,12,,,120900000H0297,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,129,2.491482,44.339459
2020-118530,2020-06-12,000001,Vente,33000,,,LA CUREYE,B145,12510,12090,Druelle Balsac,12,,,120900000H0300,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,133,2.491605,44.339357
2020-118530,2020-06-12,000001,Vente,33000,,,LA CUREYE,B145,12510,12090,Druelle Balsac,12,,,120900000H0326,,,,,,,,,,,,,0,,,,,S,sols,,,105,2.49147,44.339412
2020-118566,2020-05-27,000001,Vente,12000,,,LE PAS,B236,12510,12090,Druelle Balsac,12,,,120900000B0121,,,,,,,,,,,,,0,,,,,S,sols,,,84,2.445914,44.377329
2020-118767,2020-06-19,000001,Vente,250000,,,LES ROQUES,B318,12510,12090,Druelle Balsac,12,,,120900000B0812,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2760,2.433324,44.361475
2020-118767,2020-06-19,000001,Vente,250000,,,LES ROQUES,B318,12510,12090,Druelle Balsac,12,,,120900000B0813,,,,,,,,,,,,,0,,,,,T,terres,,,5382,2.433866,44.360983
2020-118767,2020-06-19,000001,Vente,250000,,,LES ROQUES,B318,12510,12090,Druelle Balsac,12,,,120900000B0813,,,,,,,,,,,,,0,,,,,T,terres,,,10763,2.433866,44.360983
2020-118767,2020-06-19,000001,Vente,250000,,,LE CASTANIE,B066,12510,12090,Druelle Balsac,12,,,120900000B0821,,,,,,,,,,,,,0,,,,,T,terres,,,3945,2.435383,44.360374
2020-118767,2020-06-19,000001,Vente,250000,,,LE CASTANIE,B066,12510,12090,Druelle Balsac,12,,,120900000B0822,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,509,2.435383,44.360751
2020-118824,2020-06-29,000001,Vente,215000,2,,IMP DE BOULDOU,0020,12510,12090,Druelle Balsac,12,,,120900000F0337,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,822,2.518427,44.367197
2020-118907,2020-07-02,000001,Vente,606,,,LE RIVAL,B312,12510,12090,Druelle Balsac,12,,,120900000H0174,,,,,,,,,,,,,0,,,,,P,prés,,,606,2.509891,44.339964
2020-118910,2020-07-03,000001,Vente,6600,,,LE PENDUT,B463,12510,12090,Druelle Balsac,12,,,12090020ZK0066,,,,,,,,,,,,,0,,,,,T,terres,,,6680,2.45372,44.403523
2020-119044,2020-07-17,000001,Vente,177770,9,,RUE DE JADE,0129,12510,12090,Druelle Balsac,12,,,120900000F0658,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,342,2.521074,44.370929
2020-119046,2020-07-15,000001,Vente,80000,,,LACAU,B445,12510,12090,Druelle Balsac,12,,,12090020ZC0016,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,28220,2.465392,44.411627
2020-119059,2020-07-27,000001,Vente,1500,,,LES COSTES,B126,12510,12090,Druelle Balsac,12,,,120900000I0188,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2630,2.491387,44.346095
2020-119320,2020-08-04,000001,Vente,1110,,,LES PLAINES DE LAFON,B259,12510,12090,Druelle Balsac,12,,,120900000G0285,,,,,,,,,,,,,0,,,,,P,prés,,,1587,2.516087,44.342588
2020-119431,2020-08-18,000001,Vente,105840,,,AMPIAC,B004,12510,12090,Druelle Balsac,12,,,120900000I0125,,,,,,,,,,,,,0,,,,,T,terres,,,665,2.491276,44.345815
2020-119431,2020-08-18,000001,Vente,105840,5019,,AMPIAC,B004,12510,12090,Druelle Balsac,12,,,120900000I0966,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,190,2.492474,44.345216
2020-119456,2020-08-13,000001,Vente,170000,5282,,LA MOLIERE,B222,12510,12090,Druelle Balsac,12,,,120900000E0921,,,,,,,,,,,,,0,1,Maison,89,5,T,terres,,,3198,2.512326,44.357552
2020-119456,2020-08-13,000001,Vente,170000,5282,,LA MOLIERE,B222,12510,12090,Druelle Balsac,12,,,120900000E0921,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,630,2.512326,44.357552
2020-119486,2020-08-27,000001,Vente,3000,,,LE CARPEL,B063,12510,12090,Druelle Balsac,12,,,120900000A0228,,,,,,,,,,,,,0,,,,,T,terres,,,1432,2.43277,44.380559
2020-119486,2020-08-27,000001,Vente,3000,,,LE CARPEL,B063,12510,12090,Druelle Balsac,12,,,120900000A0228,,,,,,,,,,,,,0,,,,,T,terres,,,4293,2.43277,44.380559
2020-119486,2020-08-27,000001,Vente,3000,,,LE CARPEL,B063,12510,12090,Druelle Balsac,12,,,120900000A0229,,,,,,,,,,,,,0,,,,,T,terres,,,3175,2.433263,44.380744
2020-119653,2020-09-04,000002,Vente,232000,,,PRADELASSES,B279,12510,12090,Druelle Balsac,12,,,120900000F0789,,,,,,,,,,,,,0,,,,,T,terres,,,11,2.518246,44.366391
2020-119653,2020-09-04,000002,Vente,232000,,,PRADELASSES,B279,12510,12090,Druelle Balsac,12,,,120900000F0790,,,,,,,,,,,,,0,,,,,T,terres,,,57,2.518288,44.366316
2020-119653,2020-09-04,000002,Vente,232000,,,PRADELASSES,B279,12510,12090,Druelle Balsac,12,,,120900000F0792,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.518237,44.366411
2020-119653,2020-09-04,000002,Vente,232000,10,,RUE DES ORMEAUX,0003,12510,12090,Druelle Balsac,12,,,120900000F0793,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,1328,2.518387,44.36656
2020-119653,2020-09-04,000002,Vente,232000,,,PRADELASSES,B279,12510,12090,Druelle Balsac,12,,,120900000F0795,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,320,2.518426,44.366309
2020-119723,2020-09-03,000002,Echange,2000,,,LA PIECE HAUTE,B248,12510,12090,Druelle Balsac,12,,,120900000D0593,,,,,,,,,,,,,0,,,,,T,terres,,,8000,2.48455,44.352583
2020-119723,2020-09-03,000003,Echange,2000,,,LA PLAINE,B257,12510,12090,Druelle Balsac,12,,,120900000D0120,,,,,,,,,,,,,0,,,,,T,terres,,,3991,2.475041,44.356576
2020-119723,2020-09-03,000003,Echange,2000,,,LA PLAINE,B257,12510,12090,Druelle Balsac,12,,,120900000D0120,,,,,,,,,,,,,0,,,,,T,terres,,,3991,2.475041,44.356576
2020-119788,2020-09-15,000001,Vente,80000,,,SIGNOLES,B350,12510,12090,Druelle Balsac,12,,,120900000F0539,,,,,,,,,,,,,0,,,,,T,terres,,,1539,2.520281,44.366511
2020-119824,2020-09-15,000002,Vente,12467,,,CAMP REDON,B406,12510,12090,Druelle Balsac,12,,,12090020ZL0089,,,,,,,,,,,,,0,,,,,T,terres,,,749,2.448914,44.406984
2020-119824,2020-09-15,000002,Vente,12467,,,CAMP REDON,B406,12510,12090,Druelle Balsac,12,,,12090020ZL0089,,,,,,,,,,,,,0,,,,,T,terres,,,1497,2.448914,44.406984
2020-119824,2020-09-15,000002,Vente,12467,,,CAMP REDON,B406,12510,12090,Druelle Balsac,12,,,12090020ZL0201,,,,,,,,,,,,,0,,,,,T,terres,,,10221,2.448882,44.406504
2020-120160,2020-10-09,000001,Vente,275000,5807,,LES PALIES,B232,12510,12090,Druelle Balsac,12,,,120900000I0995,,,,,,,,,,,,,0,1,Maison,163,6,T,terres,,,1421,2.496283,44.341473
2020-120160,2020-10-09,000001,Vente,275000,5807,,LES PALIES,B232,12510,12090,Druelle Balsac,12,,,120900000I0995,,,,,,,,,,,,,0,1,Maison,163,6,S,sols,,,600,2.496283,44.341473
2020-120165,2020-10-27,000001,Vente,283000,15,,PL DES BASTIDES,0015,12510,12090,Druelle Balsac,12,,,120900000F0287,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,1025,2.518097,44.367471
2020-120202,2020-10-05,000001,Vente,126000,27,,RUE DE L EMERAUDE,0128,12510,12090,Druelle Balsac,12,,,120900000E1380,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,983,2.51867,44.373597
2020-120209,2020-10-15,000001,Vente,189000,10,,RUE DES DIAMANTS,0127,12510,12090,Druelle Balsac,12,,,120900000E1363,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,270,2.519558,44.372611
2020-120317,2020-10-20,000001,Vente,76000,,,PRADELASSES,B279,12510,12090,Druelle Balsac,12,,,120900000F0794,,,,,,,,,,,,,0,,,,,S,sols,,,1133,2.518841,44.366518
2020-120317,2020-10-20,000001,Vente,76000,,,PRADELASSES,B279,12510,12090,Druelle Balsac,12,,,120900000F0796,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,68,2.518749,44.366288
2020-120318,2020-10-09,000001,Vente,137500,,,LA CUREYE,B145,12510,12090,Druelle Balsac,12,,,120900000H0025,,,,,,,,,,,,,0,,,,,S,sols,,,448,2.491388,44.339137
2020-120318,2020-10-09,000001,Vente,137500,,,LA CUREYE,B145,12510,12090,Druelle Balsac,12,,,120900000H0026,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,230,2.491231,44.339312
2020-120318,2020-10-09,000001,Vente,137500,5787,,LA CUREYE,B145,12510,12090,Druelle Balsac,12,,,120900000H0027,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,214,2.491329,44.339317
2020-120632,2020-10-26,000002,Vente,100,,,BALSAC,B392,12510,12090,Druelle Balsac,12,,,120900200G0422,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.446965,44.403443
2020-120942,2020-11-13,000001,Vente,2000,,,LES BOISSIERES,B398,12510,12090,Druelle Balsac,12,,,120900200E0977,,,,,,,,,,,,,0,,,,,VI,vignes,,,694,2.440343,44.391895
2020-120942,2020-11-13,000001,Vente,2000,,,LES BOISSIERES,B398,12510,12090,Druelle Balsac,12,,,120900200E0979,,,,,,,,,,,,,0,,,,,VI,vignes,,,912,2.440837,44.392032
2020-120942,2020-11-13,000001,Vente,2000,,,LES BOISSIERES,B398,12510,12090,Druelle Balsac,12,,,120900200E0981,,,,,,,,,,,,,0,,,,,VI,vignes,,,612,2.441326,44.392197
2020-120997,2020-11-19,000001,Vente,4500,,,SUC ROUCAYROLS,B358,12510,12090,Druelle Balsac,12,,,120900000G0352,,,,,,,,,,,,,0,,,,,T,terres,,,8905,2.517983,44.337344
2020-120997,2020-11-19,000001,Vente,4500,,,SUC ROUCAYROLS,B358,12510,12090,Druelle Balsac,12,,,120900000G0355,,,,,,,,,,,,,0,,,,,T,terres,,,4057,2.517504,44.338812
2020-121120,2020-12-03,000002,Vente,180000,5401,,ROUGIERE SEVERE,B325,12510,12090,Druelle Balsac,12,,,120900000C0252,,,,,,,,,,,,,0,2,Appartement,100,4,,,,,,2.469958,44.380493
2020-121120,2020-12-03,000002,Vente,180000,5401,,ROUGIERE SEVERE,B325,12510,12090,Druelle Balsac,12,,,120900000C0252,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.469958,44.380493
2020-121120,2020-12-03,000002,Vente,180000,5401,,ROUGIERE SEVERE,B325,12510,12090,Druelle Balsac,12,,,120900000C0252,,,,,,,,,,,,,0,2,Appartement,42,2,,,,,,2.469958,44.380493
2020-121120,2020-12-03,000002,Vente,180000,5401,,ROUGIERE SEVERE,B325,12510,12090,Druelle Balsac,12,,,120900000C0252,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.469958,44.380493
2020-121120,2020-12-03,000002,Vente,180000,5401,,ROUGIERE SEVERE,B325,12510,12090,Druelle Balsac,12,,,120900000C0252,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.469958,44.380493
2020-121120,2020-12-03,000002,Vente,180000,5401,,ROUGIERE SEVERE,B325,12510,12090,Druelle Balsac,12,,,120900000C0252,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.469958,44.380493
2020-121120,2020-12-03,000002,Vente,180000,,,ROUGIERE SEVERE,B325,12510,12090,Druelle Balsac,12,,,120900000C0254,,,,,,,,,,,,,0,,,,,T,terres,,,119,2.470157,44.380375
2020-121133,2020-11-17,000001,Vente,8110,,,CAP DES RENDES,B061,12510,12090,Druelle Balsac,12,,,120900000G0129,,,,,,,,,,,,,0,,,,,T,terres,,,4553,2.512665,44.345054
2020-121133,2020-11-17,000001,Vente,8110,,,CAP DES RENDES,B061,12510,12090,Druelle Balsac,12,,,120900000G0130,,,,,,,,,,,,,0,,,,,T,terres,,,1079,2.511887,44.345036
2020-121133,2020-11-17,000001,Vente,8110,,,CAP DES RENDES,B061,12510,12090,Druelle Balsac,12,,,120900000G0130,,,,,,,,,,,,,0,,,,,T,terres,,,3238,2.511887,44.345036
2020-121133,2020-11-17,000001,Vente,8110,,,LA COSTE D AVEYRON,B121,12510,12090,Druelle Balsac,12,,,120900000G0579,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,221,2.507307,44.341791
2020-121133,2020-11-17,000001,Vente,8110,,,LA COSTE D AVEYRON,B121,12510,12090,Druelle Balsac,12,,,120900000G0580,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3860,2.507543,44.342492
2020-121332,2020-11-25,000002,Vente,50000,,,LES BORIES,B399,12510,12090,Druelle Balsac,12,,,12090020ZK0170,,,,,,,,,,,,,0,,,,,P,prés,,,2469,2.463017,44.395421
2020-121354,2020-11-27,000001,Vente,173360,13,,RUE DE L OPALE,0130,12510,12090,Druelle Balsac,12,,,120900000F0625,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,308,2.521489,44.370692
2020-122122,2020-12-21,000001,Vente,240000,11,,RUE DES CESARS,0032,12510,12090,Druelle Balsac,12,,,120900000E1228,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,852,2.512425,44.369455
