siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
199746546,00019,19974654600019,O,1983-03-01,21,2020,,2022-08-29T09:04:52,true,6,,3,,RUE,DU GYMNASE,97429,PETITE-ILE,,BP 25,97405,,,,,,,,,,,,,,,,,,,2012-02-12,A,,,,,85.31Z,NAFRev2,O,55.562412,-21.34731,0.96,housenumber,3 Rue du Gymnase 97429 Petite-Île,97405_0263_00003,G,3 RUE DU GYMNASE,
219740057,00019,21974005700019,O,1983-09-14,32,2020,,2022-08-29T09:09:37,true,3,,192,,RUE,MAHE DE LABOURDONNAIS,97429,PETITE-ILE,,,97405,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,55.564678,-21.35396,0.87,street,Rue Mahé de Labourdonnais 97429 Petite-Île,97405_0370,G,RUE MAHE DE LABOURDONNAIS,
219740057,00027,21974005700027,O,1983-12-21,NN,,,2019-11-14T14:01:06,false,4,MANAPANY LES BAS,162,,RTE,NAT 2,97429,PETITE-ILE,,,97405,,,,,,,,,,,,,,,,,,,2011-11-10,F,ECOLE PRIMAIRE MANAPANY LES BAS,,,,85.20Z,NAFRev2,N,55.5653,-21.338658,0.45,housenumber,162 Rue Paul Démange 97429 Petite-Île,97405_0432_00162,G,162 RUE PAUL DEMANGE,
219740057,00035,21974005700035,O,1983-12-21,12,2020,,2022-08-29T09:09:37,false,4,,24,,RUE,DU GENERAL DE GAULLE,97429,PETITE-ILE,,,97405,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE LES ALPINIAS,,,,85.20Z,NAFRev2,N,55.566573,-21.355059,0.96,housenumber,24 Rue du Général de Gaulle 97429 Petite-Île,97405_0250_00024,G,24 RUE DU GENERAL DE GAULLE,
219740057,00043,21974005700043,O,1983-12-21,11,2020,,2022-08-29T09:09:37,false,3,,126,B,RTE,HUBERT DELISLE CD3,97429,PETITE-ILE,,BP 24,97405,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PITON DES GOYAVES,,,,85.20Z,NAFRev2,N,55.555895,-21.336321,0.73,street,Route Hubert Delisle ( Cd3 ) 97429 Petite-Île,97405_0550,G,ROUTE HUBERT DELISLE,CD3
219740057,00050,21974005700050,O,1983-12-21,02,2020,,2022-08-29T09:09:37,false,3,,,,,MANAPANY LES HAUTS,97429,PETITE-ILE,,,97405,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE MANAPANY LES HAUTS,,,,85.20Z,NAFRev2,N,55.582167,-21.371456,0.47,locality,Basse Cour de Manapany 97429 Petite-Île,97405_B005,G,BASSE COUR DE MANAPANY,
219740057,00076,21974005700076,O,1983-12-21,11,2020,,2022-08-29T09:09:37,false,3,,,,RUE,JOSEPH LACARRE,97429,PETITE-ILE,,,97405,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE CENTRE,,,,85.10Z,NAFRev2,N,55.573071,-21.347733,0.97,street,Rue Joseph Lacarre 97429 Petite-Île,97405_0320,G,RUE JOSEPH LACARRE,
219740057,00084,21974005700084,O,1983-12-21,03,2020,,2023-02-09T15:43:23,false,4,,6,,RUE,DES ECOLIERS,97429,PETITE-ILE,,,97405,,,,,,,,,,,,,,,,,,,2022-08-16,A,ECOLE MATERNELLE PUBLIQUES LES FLORALIES,,,,85.10Z,NAFRev2,N,55.569781,-21.350596,0.71,housenumber,6 Rue des Oliviers 97429 Petite-Île,97405_0408_00006,G,6 RUE DES OLIVIERS,
219740057,00092,21974005700092,O,1983-12-21,11,2020,,2022-10-25T14:52:56,false,4,,4,,RUE,DES ECOLIERS,97429,PETITE-ILE,,,97405,,,,,,,,,,,,,,,,,,,2022-04-29,A,ECOLE ELEMENTAIRE LES BOUGAINVILLIERS,,,,85.20Z,NAFRev2,N,55.56983,-21.350434,0.71,interpolation,4 Rue des Oliviers 97429 Petite-Île,,G,2 RUE DES OLIVIERS,
219740057,00118,21974005700118,O,1993-01-01,NN,,,2021-10-27T08:11:32,false,4,,192,,RUE,MAHE DE LABOURDONNAIS,97429,PETITE-ILE,,,97405,,,,,,,,,,,,,,,,,,,2020-05-25,F,SERVICE DES EAUX DE PETITE ILE,,,,37.00Z,NAFRev2,N,55.564678,-21.35396,0.87,street,Rue Mahé de Labourdonnais 97429 Petite-Île,97405_0370,G,RUE MAHE DE LABOURDONNAIS,
219740057,00126,21974005700126,O,1997-12-29,NN,,,2021-10-27T08:11:32,false,3,,192,,RUE,MAHE DE LABOURDONNAIS,97429,PETITE-ILE,,,97405,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DES POMPES FUNEBRES DE PETITE ILE,,,,96.03Z,NAFRev2,N,55.564678,-21.35396,0.87,street,Rue Mahé de Labourdonnais 97429 Petite-Île,97405_0370,G,RUE MAHE DE LABOURDONNAIS,
219740057,00134,21974005700134,O,2000-02-11,NN,,,2021-10-27T08:11:32,false,3,PITON DES GOYAVES,4,,RUE,DE LA MAIRIE,97429,PETITE-ILE,,,97405,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZAC DE PETITE ILE,,,,42.99Z,NAFRev2,N,55.553333,-21.321252,0.95,housenumber,4 Rue de la Mairie 97429 Petite-Île,97405_0379_00004,G,4 RUE DE LA MAIRIE,
219740057,00159,21974005700159,O,2011-11-10,03,2020,,2022-08-29T09:09:37,false,1,,4,,ALL,FLEUR DE CANNE,97429,PETITE-ILE,,BP 4,97405,,,,,,,,,,,,,,,,,,,2011-11-10,A,ECOLE PRIMAIRE FLEUR DE CANNE,,,,85.20Z,NAFRev2,N,55.575403,-21.368836,0.88,housenumber,4 Allee Fleur de Canne 97429 Petite-Île,97405_0236_00004,G,4 ALLEE FLEUR DE CANNE,
229740014,00373,22974001400373,O,1966-04-01,NN,,,2021-10-27T08:11:40,false,4,,74,,RUE,MAHE DE LABOURDONNAIS,97429,PETITE-ILE,,,97405,,,,,,,,,,,,,,,,,,,2020-12-25,A,DISPENSAIRE CENTRE PMI,,,,86.22C,NAFRev2,N,55.565609,-21.362,0.97,housenumber,74 Rue Mahé de Labourdonnais 97429 Petite-Île,97405_0370_00074,G,74 RUE MAHE DE LABOURDONNAIS,
229740014,01298,22974001401298,O,1990-08-01,NN,,,2019-11-14T14:01:06,false,3,PITON DES GOYAVES,,,CHE,ISAUTIER,97429,PETITE-ILE,,,97405,,,,,,,,,,,,,,,,,,,2008-01-01,A,DISPENSAIRE PITON DES GOYAVES,,,,86.21Z,NAFRev2,N,55.546558,-21.324592,0.86,street,Chemin Isautier 97429 Petite-Île,97405_0270,G,CHEMIN ISAUTIER,
259741049,00011,25974104900011,O,2000-03-01,NN,,,2019-11-14T14:01:06,true,1,MAIRIE DE PETITE-ILE,4,,RUE,DE LA MAIRIE,97429,PETITE-ILE,,,97405,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,,,N,55.553333,-21.321252,0.95,housenumber,4 Rue de la Mairie 97429 Petite-Île,97405_0379_00004,G,4 RUE DE LA MAIRIE,
269740056,00016,26974005600016,O,1984-05-10,11,2020,,2022-08-29T09:10:51,true,4,MAIRIE,192,,RUE,MAHE DE LABOURDONNAIS,97429,PETITE-ILE,,,97405,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,55.564678,-21.35396,0.87,street,Rue Mahé de Labourdonnais 97429 Petite-Île,97405_0370,G,RUE MAHE DE LABOURDONNAIS,
269740296,00018,26974029600018,O,1995-12-25,NN,,,2023-07-11T07:22:15,true,3,MAIRIE,72,,RUE,MAHE DE LABOURDONNAIS,97429,PETITE-ILE,,,97405,,,,,,,,,,,,,,,,,,,2023-01-01,F,CDE,,,,88.99B,NAFRev2,N,55.565602,-21.362138,0.97,housenumber,72 Rue Mahé de Labourdonnais 97429 Petite-Île,97405_0370_00072,G,72 RUE MAHE DE LABOURDONNAIS,
302516141,00124,30251614100124,O,2004-01-20,,,,2019-11-14T14:01:06,false,3,PITON DES GOYAVES,108,,RUE,DES PLATANES,97429,PETITE-ILE,,,97405,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,85.1G,NAFRev1,N,55.557065,-21.323047,0.97,housenumber,108 Rue des Platanes 97429 Petite-Île,97405_0443_00108,G,108 RUE DES PLATANES,
304873771,00048,30487377100048,O,2007-05-01,NN,,,2019-11-14T14:01:06,true,3,,39,,RUE,PAUL DEMANGE,97429,PETITE-ILE,,,97405,,,,,,,,,,,,,,,,,,,2010-11-29,F,LE BOULANGER AUTHENTIQUE,,,,10.71C,NAFRev2,O,55.559966,-21.340853,0.97,housenumber,39 Rue Paul Démange 97429 Petite-Île,97405_0432_00039,G,39 RUE PAUL DEMANGE,
307599886,00057,30759988600057,O,2006-03-07,01,2020,,2022-08-29T09:12:44,true,4,,329,,RUE,MAHE DE LABOURDONNAIS,97429,PETITE-ILE,,,97405,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.90E,NAFRev2,O,55.564472,-21.351944,0.97,housenumber,329 Rue Mahé de Labourdonnais 97429 Petite-Île,97405_0370_00329,G,329 RUE MAHE DE LABOURDONNAIS,
309647733,00018,30964773300018,O,1983-09-07,NN,,,2019-11-14T14:01:06,true,4,MANAPANY LES HAUTS,47,,RTE,HUBERT DELISLE CD3,97429,PETITE-ILE,,,97405,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,71.3A,NAF1993,O,55.555895,-21.336321,0.77,street,Route Hubert Delisle ( Cd3 ) 97429 Petite-Île,97405_0550,G,ROUTE HUBERT DELISLE,CD3
310833181,00020,31083318100020,O,1992-01-01,NN,,,2019-11-14T14:01:06,true,4,,,,ALL,DES IRIS,97429,PETITE-ILE,,,97405,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.46Z,NAFRev2,N,55.56513,-21.335312,0.82,street,Allee des Iris 97429 Petite-Île,97405_0269,G,ALLEE DES IRIS,
310834106,00026,31083410600026,O,,NN,,,2019-11-14T14:01:06,true,1,,10,,RUE,CASINO,97429,PETITE-ILE,,,97405,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.43,NAP,N,55.561474,-21.353378,0.89,housenumber,10 Rue du Casino 97429 Petite-Île,97405_0100_00010,G,10 RUE DU CASINO,
310834692,00017,31083469200017,O,,NN,,,2019-11-14T14:01:06,true,1,,,,LD,CHARRIE RAVINE DU PONT,97429,PETITE-ILE,,,97405,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,55.557916,-21.350787,0.67,street,Chemin Ravine du Pont les Bas 97429 Petite-Île,97405_0460,G,CHEMIN RAVINE DU PONT LES BAS,
310835582,00019,31083558200019,O,,,,,2019-11-14T14:01:06,true,1,,,,LD,RAVINE DU PONT,97429,PETITE-ILE,,,97405,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,55.557916,-21.350787,0.93,street,Chemin Ravine du Pont les Bas 97429 Petite-Île,97405_0460,G,CHEMIN RAVINE DU PONT LES BAS,
310835939,00011,31083593900011,O,1990-01-15,NN,,,2019-11-14T14:01:06,true,3,,80,,,MANAPANY LES HAUTS,97429,PETITE-ILE,,,97405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.14Z,NAFRev2,N,55.582167,-21.371456,0.41,locality,Basse Cour de Manapany 97429 Petite-Île,97405_B005,G,BASSE COUR DE MANAPANY,
310837349,00029,31083734900029,O,1900-01-01,NN,,,2019-11-14T14:01:06,false,4,,47,,,MANAPANY LES HAUTS,97429,PETITE-ILE,,,97405,,,,,,,,,,,,,,,,,,,2000-11-15,F,SMAS,,,,71.3A,NAF1993,N,55.582167,-21.371456,0.41,locality,Basse Cour de Manapany 97429 Petite-Île,97405_B005,G,BASSE COUR DE MANAPANY,
310843743,00017,31084374300017,O,,NN,,,2019-11-14T14:01:06,true,1,,,,LD,MANAPANY LES HAUTS,97429,PETITE-ILE,,,97405,,,,,,,,,,,,,,,,,,,1982-04-01,F,,,,,80.01,NAP,N,55.582167,-21.371456,0.47,locality,Basse Cour de Manapany 97429 Petite-Île,97405_B005,G,BASSE COUR DE MANAPANY,
310843776,00017,31084377600017,O,,NN,,,2019-11-14T14:01:06,true,1,,126,,RTE,NATIONALE 2,97429,PETITE-ILE,,,97405,,,,,,,,,,,,,,,,,,,1989-05-18,F,,,,,62.11,NAP,N,55.562878,-21.337991,0.39,housenumber,126 Rue Paul Démange 97429 Petite-Île,97405_0432_00126,G,126 RUE PAUL DEMANGE,
310847520,00015,31084752000015,O,,NN,,,2019-11-14T14:01:06,true,1,,126,,RTE,NAT 2,97429,PETITE-ILE,,,97405,,,,,,,,,,,,,,,,,,,1996-04-11,F,,,,,52.1B,NAF1993,N,55.562878,-21.337991,0.45,housenumber,126 Rue Paul Démange 97429 Petite-Île,97405_0432_00126,G,126 RUE PAUL DEMANGE,
310847702,00019,31084770200019,O,,NN,,,2019-11-14T14:01:06,true,1,,95,,RUE,MAHE DE LA BOURDONNAIS,97429,PETITE-ILE,,,97405,,,,,,,,,,,,,,,,,,,1988-08-29,F,,,,,62.11,NAP,N,55.566196,-21.359455,0.97,housenumber,95 Rue Mahe de la Bourdonnais 97429 Petite-Île,97405_l1isu7_00095,G,95 RUE MAHE DE LA BOURDONNAIS,
310847959,00015,31084795900015,O,,,,,2019-11-14T14:01:06,true,1,,,,CHE,NEUF ANSE LES BAS,97429,PETITE-ILE,,,97405,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,55.554814,-21.340488,0.33,street,Rue de l'Anse 97429 Petite-Île,97405_0044,G,RUE DE L ANSE,
310848007,00012,31084800700012,O,,,,,2019-11-14T14:01:06,true,1,,,,CHE,DENIS LEVENEUR,97429,PETITE-ILE,,,97405,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.06,NAP,N,55.57114,-21.319486,0.87,street,Chemin Denis Leveneur 97429 Petite-Île,97405_0140,G,CHEMIN DENIS LEVENEUR,
310848031,00012,31084803100012,O,1974-01-01,NN,,,2019-11-14T14:01:06,true,5,,257,,RUE,MAHE DE LABOURDONNAIS,97429,PETITE-ILE,,,97405,,,,,,,,,,,,,,,,,,,2008-07-15,F,,,,,10.71D,NAFRev2,N,55.564897,-21.354286,0.97,housenumber,257 Rue Mahé de Labourdonnais 97429 Petite-Île,97405_0370_00257,G,257 RUE MAHE DE LABOURDONNAIS,
310848296,00011,31084829600011,O,,,,,2019-11-14T14:01:06,true,1,,79,,RUE,LABOURDONNAIS,97429,PETITE-ILE,,,97405,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.11,NAP,N,55.565251,-21.360633,0.96,housenumber,79 Rue Mahé de Labourdonnais 97429 Petite-Île,97405_0370_00079,G,79 RUE MAHE DE LABOURDONNAIS,
310850342,00042,31085034200042,O,1996-01-01,NN,,,2019-11-14T14:01:06,false,3,,,,RUE,MAHE DE LABOURDONNAIS,97429,PETITE-ILE,,,97405,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,N,55.564678,-21.35396,0.97,street,Rue Mahé de Labourdonnais 97429 Petite-Île,97405_0370,G,RUE MAHE DE LABOURDONNAIS,
310857404,00019,31085740400019,O,1974-01-01,NN,,,2019-11-14T14:01:06,true,5,,88,,RUE,MAHE DE LABOURDONNAIS,97429,PETITE-ILE,,,97405,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.1B,NAFRev1,N,55.565932,-21.361575,0.97,housenumber,88 Rue Mahé de Labourdonnais 97429 Petite-Île,97405_0370_00088,G,88 RUE MAHE DE LABOURDONNAIS,
310861323,00023,31086132300023,O,,NN,,,2019-11-14T14:01:06,true,1,,88,B,,RAVINE DU PONT LES BAS,97429,PETITE-ILE,,,97405,,,,,,,,,,,,,,,,,,,,F,,,,,62.45,NAP,N,55.557916,-21.350787,0.94,street,Chemin Ravine du Pont les Bas 97429 Petite-Île,97405_0460,G,CHEMIN RAVINE DU PONT LES BAS,
310863576,00057,31086357600057,O,2008-01-01,NN,,,2019-11-14T14:01:06,false,3,,156,,RUE,MAHE DE LABOURDONNAIS,97429,PETITE-ILE,,,97405,,,,,,,,,,,,,,,,,,,2013-12-31,F,SAPHIR,,,,36.00Z,NAFRev2,N,55.56631,-21.358109,0.97,interpolation,156 Rue Mahé de Labourdonnais 97429 Petite-Île,,G,154 RUE MAHE DE LABOURDONNAIS,
310874771,00093,31087477100093,O,2010-10-11,NN,,1013BZ,2021-02-23T10:38:54,true,1,,23,,CHE,ACHILLE BENARD,97429,PETITE-ILE,,,97405,,,,,,,,,,,,,,,,,,,2010-10-11,A,,,,,47.81Z,NAFRev2,N,55.569462,-21.34884,0.88,housenumber,23 Chemin Achille Benard 97429 Petite-Île,97405_0010_00023,G,23 CHEMIN ACHILLE BENARD,
310887385,00014,31088738500014,O,,,,,2019-11-14T14:01:06,true,1,,147,,,CD 31,97429,PETITE-ILE,,,97405,,,,,,,,,,,,,,,,,,,1990-05-17,F,,,,,55.60,NAP,N,55.556091,-21.322577,0.4,housenumber,147 Rue des Platanes 97429 Petite-Île,97405_0443_00147,G,147 RUE DES PLATANES,
310887427,00014,31088742700014,O,,,,,2019-11-14T14:01:06,true,1,,,,LD,VERGER EMERY,97429,PETITE-ILE,,,97405,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,55.551037,-21.356255,0.82,street,Rue Verger Hemery 97429 Petite-Île,97405_0572,G,RUE VERGER HEMERY,
310888631,00028,31088863100028,O,,NN,,,2019-11-14T14:01:06,true,1,,31,,,RAVINE DU PONT,97429,PETITE-ILE,,,97405,,,,,,,,,,,,,,,,,,,1996-08-28,F,,,,,52.1B,NAF1993,N,55.557916,-21.350787,0.93,street,Chemin Ravine du Pont les Bas 97429 Petite-Île,97405_0460,G,CHEMIN RAVINE DU PONT LES BAS,
310895255,00258,31089525500258,O,2004-06-01,NN,,,2019-11-14T14:01:06,false,4,,,,RUE,MAHE DE LABOURDONNAIS,97429,PETITE-ILE,,,97405,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,64.19Z,NAFRev2,O,55.564678,-21.35396,0.97,street,Rue Mahé de Labourdonnais 97429 Petite-Île,97405_0370,G,RUE MAHE DE LABOURDONNAIS,
310908348,00017,31090834800017,O,1974-01-01,NN,,,2019-11-14T14:01:06,true,4,CD 31,,,,RAVINE DU PONT,97429,PETITE-ILE,,,97405,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,55.557916,-21.350787,0.93,street,Chemin Ravine du Pont les Bas 97429 Petite-Île,97405_0460,G,CHEMIN RAVINE DU PONT LES BAS,
310908371,00019,31090837100019,O,,NN,,,2019-11-14T14:01:06,true,1,,137,,,CD 31 DE PETITE ILE,97429,PETITE-ILE,,,97405,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,74.1J,NAF1993,O,55.562447,-21.337997,0.67,housenumber,137 Rue Paul Démange 97429 Petite-Île,97405_0432_00137,G,137 RUE PAUL DEMANGE,
310908389,00029,31090838900029,O,1962-01-01,NN,,,2019-11-14T14:01:06,true,3,,110,,RUE,DE L ANSE,97429,PETITE-ILE,,,97405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.14Z,NAFRev2,N,55.55513,-21.340963,0.97,housenumber,110 Rue de l'Anse 97429 Petite-Île,97405_0044_00110,G,110 RUE DE L ANSE,
310908868,00014,31090886800014,O,,NN,,,2019-11-14T14:01:06,true,1,,,,,CENTRE VILLE,97429,PETITE-ILE,,,97405,,,,,,,,,,,,,,,,,,,1991-06-08,F,,,,,64.11,NAP,N,55.562671,-21.358213,0.39,street,Impasse des Grevilleas 97429 Petite-Île,97405_0262,G,IMPASSE DES GREVILLEAS,
310908876,00017,31090887600017,O,,NN,,,2019-11-14T14:01:06,true,1,,,,RTE,HUBERT DELISLE,97429,PETITE-ILE,,,97405,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,55.555895,-21.336321,0.85,street,Route Hubert Delisle ( Cd3 ) 97429 Petite-Île,97405_0550,G,ROUTE HUBERT DELISLE,CD3
310908884,00045,31090888400045,O,2002-11-04,NN,,,2020-02-25T19:35:22,true,4,,39,,RUE,PAUL DEMANGE,97429,PETITE-ILE,,,97405,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.14Z,NAFRev2,N,55.559966,-21.340853,0.97,housenumber,39 Rue Paul Démange 97429 Petite-Île,97405_0432_00039,G,39 RUE PAUL DEMANGE,
310908892,00014,31090889200014,O,,NN,,,2019-11-14T14:01:06,true,1,,99,,RUE,DE L ANSE,97429,PETITE-ILE,,,97405,,,,,,,,,,,,,,,,,,,1994-07-13,F,,,,,52.1B,NAF1993,N,55.554814,-21.340488,0.82,street,Rue de l'Anse 97429 Petite-Île,97405_0044,G,RUE DE L ANSE,
310908900,00023,31090890000023,O,1994-06-01,NN,,,2019-11-14T14:01:06,true,1,,296,,RUE,MAHE DE LABOURDONNAIS,97429,PETITE-ILE,,,97405,,,,,,,,,,,,,,,,,,,1999-11-15,F,,,,,51.3D,NAF1993,O,55.566102,-21.350634,0.97,housenumber,296 Rue Mahé de Labourdonnais 97429 Petite-Île,97405_0370_00296,G,296 RUE MAHE DE LABOURDONNAIS,
310914882,00033,31091488200033,O,,NN,,,2019-11-14T14:01:06,true,1,,105,,RUE,MAHE LABOURDONNAIS,97429,PETITE-ILE,,,97405,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,55.566158,-21.359067,0.97,housenumber,105 Rue Mahé de Labourdonnais 97429 Petite-Île,97405_0370_00105,G,105 RUE MAHE DE LABOURDONNAIS,
310918966,00022,31091896600022,O,,,,,2019-11-14T14:01:06,true,1,,15,B,CHE,CAMBRAI,97429,PETITE-ILE,,,97405,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,55.561508,-21.351197,0.84,interpolation,15 Chemin Cambrai 97429 Petite-Île,,G,13 CHEMIN CAMBRAI,
310918974,00018,31091897400018,O,,NN,,,2019-11-14T14:01:06,true,1,,,,,,97429,PETITE-ILE,,,97405,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,64.11,NAP,N,,,0,,,,,,
310918990,00014,31091899000014,O,,NN,,,2019-11-14T14:01:06,true,1,,100,,,CD3 PITON DES GOYAVES,97429,PETITE-ILE,,,97405,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,55.562175,-21.318151,0.79,street,Chemin du Piton des Goyaves 97429 Petite-Île,97405_0450,G,CHEMIN DU PITON DES GOYAVES,
310919006,00018,31091900600018,O,,NN,,,2019-11-14T14:01:06,true,1,,,,LD,RAVINE DU PONT,97429,PETITE-ILE,,,97405,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,55.557916,-21.350787,0.93,street,Chemin Ravine du Pont les Bas 97429 Petite-Île,97405_0460,G,CHEMIN RAVINE DU PONT LES BAS,
310919048,00010,31091904800010,O,1974-01-01,NN,,,2019-11-14T14:01:06,true,6,,115,,RUE,PAUL DEMANGE,97429,PETITE-ILE,,,97405,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,10.13B,NAFRev2,O,55.561557,-21.338426,0.97,housenumber,115 Rue Paul Démange 97429 Petite-Île,97405_0432_00115,G,115 RUE PAUL DEMANGE,
310919055,00015,31091905500015,O,,,,,2019-11-14T14:01:06,true,1,,,,CHE,NEUF,97429,PETITE-ILE,,,97405,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,55.561071,-21.370126,0.76,street,Chemin Neuf 97429 Petite-Île,97405_B007,G,CHEMIN NEUF,
310934096,00010,31093409600010,O,,NN,,,2019-11-14T14:01:06,true,1,,,,RUE,LABOURDONNAIS,97429,PETITE-ILE,,,97405,,,,,,,,,,,,,,,,,,,1980-01-05,F,,,,,39.05,NAP,N,55.564678,-21.35396,0.96,street,Rue Mahé de Labourdonnais 97429 Petite-Île,97405_0370,G,RUE MAHE DE LABOURDONNAIS,
310934138,00010,31093413800010,O,,NN,,,2019-11-14T14:01:06,true,1,,60,,CHE,CD 3,97429,PETITE-ILE,,,97405,,,,,,,,,,,,,,,,,,,1995-03-17,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
310934625,00016,31093462500016,O,,NN,,,2019-11-14T14:01:06,true,1,,,,LD,BOURG,97429,PETITE-ILE,,,97405,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,62.11,NAP,N,55.564677,-21.353965,0.62,street,Rue Mahe de la Bourdonnais 97429 Petite-Île,97405_l1isu7,G,RUE MAHE DE LA BOURDONNAIS,
310934633,00028,31093463300028,O,1987-12-31,NN,,,2019-11-14T14:01:06,true,3,CD 31,127,,,RAVINE DU PONT,97429,PETITE-ILE,,,97405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.14Z,NAFRev2,N,55.557916,-21.350787,0.93,street,Chemin Ravine du Pont les Bas 97429 Petite-Île,97405_0460,G,CHEMIN RAVINE DU PONT LES BAS,
310934666,00010,31093466600010,O,,NN,,,2019-11-14T14:01:06,true,1,,15,,RUE,LABOURDONNNAIS,97429,PETITE-ILE,,,97405,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,62.11,NAP,N,55.564678,-21.35396,0.79,street,Rue Mahé de Labourdonnais 97429 Petite-Île,97405_0370,G,RUE MAHE DE LABOURDONNAIS,
310934674,00014,31093467400014,O,,NN,,,2019-11-14T14:01:06,true,1,,,,LD,PITON DES GOYAVES,97429,PETITE-ILE,,,97405,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,55.562175,-21.318151,0.94,street,Chemin du Piton des Goyaves 97429 Petite-Île,97405_0450,G,CHEMIN DU PITON DES GOYAVES,
310934732,00010,31093473200010,O,,NN,,,2019-11-14T14:01:06,true,1,,68,,CHE,ISAUTIER 2,97429,PETITE-ILE,,,97405,,,,,,,,,,,,,,,,,,,1992-09-21,F,,,,,52.1B,NAF1993,N,55.549137,-21.322485,0.66,housenumber,68 Rue Terrain Isautier 97429 Petite-Île,97405_0503_00068,G,68 RUE TERRAIN ISAUTIER,
310934849,00012,31093484900012,O,,NN,,,2019-11-14T14:01:06,true,1,,13,,,RN2,97429,PETITE-ILE,,,97405,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,55.561105,-21.342186,0.55,housenumber,13 Rue Paul Démange 97429 Petite-Île,97405_0432_00013,G,13 RUE PAUL DEMANGE,
310934864,00029,31093486400029,O,,,,,2019-11-14T14:01:06,true,1,,,,,,97429,PETITE-ILE,,,97405,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
311204275,00029,31120427500029,O,1983-12-20,NN,,,2019-11-14T14:01:06,true,1,,108,,RUE,MAHE DE LABOURDONNAIS,97429,PETITE-ILE,,,97405,,,,,,,,,,,,,,,,,,,2001-06-07,F,,,,,52.4C,NAF1993,O,55.566012,-21.360308,0.97,housenumber,108 Rue Mahé de Labourdonnais 97429 Petite-Île,97405_0370_00108,G,108 RUE MAHE DE LABOURDONNAIS,
311206569,00015,31120656900015,O,,NN,,,2019-11-14T14:01:06,true,1,,36,,CHE,DAUPHIN,97429,PETITE-ILE,,,97405,,,,,,,,,,,,,,,,,,,1989-08-16,F,,,,,67.04,NAP,N,55.566894,-21.346727,0.85,housenumber,36 Chemin Dauphin 97429 Petite-Île,97405_0130_00036,G,36 CHEMIN DAUPHIN,
311207757,00015,31120775700015,O,1900-01-01,NN,,,2019-11-14T14:01:06,false,3,,15,,RUE,JOSEPH LACARRE,97429,PETITE-ILE,,,97405,,,,,,,,,,,,,,,,,,,1997-05-20,F,,,,,52.4N,NAF1993,N,55.565618,-21.352598,0.97,housenumber,15 Rue Joseph Lacarre 97429 Petite-Île,97405_0320_00015,G,15 RUE JOSEPH LACARRE,
311207757,00023,31120775700023,O,1985-10-06,NN,,,2019-11-14T14:01:06,false,4,,1,,RUE,MAHE DE LABOURDONNAIS,97429,PETITE-ILE,,,97405,,,,,,,,,,,,,,,,,,,1992-12-25,F,LE CLAFOUTIS,,,,15.8C,NAF1993,N,55.564678,-21.35396,0.91,street,Rue Mahé de Labourdonnais 97429 Petite-Île,97405_0370,G,RUE MAHE DE LABOURDONNAIS,
311211551,00016,31121155100016,O,1900-01-01,NN,,,2019-11-14T14:01:06,false,5,,224,,RUE,MAHE DE LABOURDONNAIS,97429,PETITE-ILE,,,97405,,,,,,,,,,,,,,,,,,,2009-09-25,F,,,,,47.30Z,NAFRev2,O,55.565144,-21.354203,0.97,housenumber,224 Rue Mahé de Labourdonnais 97429 Petite-Île,97405_0370_00224,G,224 RUE MAHE DE LABOURDONNAIS,
311211551,00024,31121155100024,O,1990-05-23,11,2020,,2023-07-02T20:08:59,true,4,,1,,RUE,JOSEPH SUACOT,97429,PETITE-ILE,,,97405,,,,,,,,,,,,,,,,,,,2011-01-24,A,STATION SHELL,,,,47.30Z,NAFRev2,O,55.564945,-21.354557,0.96,housenumber,1 Rue Joseph Suacot 97429 Petite-Île,97405_0090_00001,G,1 RUE JOSEPH SUACOT,
311217533,00018,31121753300018,O,1900-01-01,NN,,,2019-11-14T14:01:06,true,5,,3,,RUE,JOSEPH SUACOT,97429,PETITE-ILE,,,97405,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,47.73Z,NAFRev2,O,55.564649,-21.354377,0.96,housenumber,3 Rue Joseph Suacot 97429 Petite-Île,97405_0090_00003,G,3 RUE JOSEPH SUACOT,
311217541,00029,31121754100029,O,1976-01-01,NN,,,2019-11-14T14:01:06,true,3,,,,,RAVINE DU PONT,97429,PETITE-ILE,,,97405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.14Z,NAFRev2,N,55.557916,-21.350787,0.93,street,Chemin Ravine du Pont les Bas 97429 Petite-Île,97405_0460,G,CHEMIN RAVINE DU PONT LES BAS,