siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215203928,00019,21520392800019,O,1983-03-01,01,2018,,2020-08-25T10:17:40,true,4,,,,RUE,DE L'ECOLE,52310,VRAINCOURT,,,52548,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.123713,48.240398,0.93,street,Rue de l'Ecole 52310 Vraincourt,52548_0003,G,RUE DE L ECOLE,
215203928,00027,21520392800027,O,1994-12-25,NN,,,2020-10-02T14:26:47,false,3,MAIRIE,,,RUE,DE L'ECOLE,52310,VRAINCOURT,,,52548,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.123713,48.240398,0.93,street,Rue de l'Ecole 52310 Vraincourt,52548_0003,G,RUE DE L ECOLE,
265204388,00010,26520438800010,O,1983-03-01,NN,,,2020-10-02T14:01:25,true,4,,,,,,52310,VRAINCOURT,,,52548,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295200869,00010,29520086900010,O,1983-08-10,NN,,,2008-01-04T19:07:00,true,3,MAIRIE,,,,,52310,VRAINCOURT,,,52548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
344174636,00011,34417463600011,O,1988-02-06,NN,,,2019-09-17T04:08:51,false,4,,,,,CHATEAU,52310,VRAINCOURT,,,52548,,,,,,,,,,,,,,,,,,,2019-08-30,F,,,,,68.20B,NAFRev2,N,-2.5467917,47.9523175,0.92,poi.castle,Château Josselin,https://osm.org/way/181416228,G,,
353665714,00039,35366571400039,O,2006-12-21,02,2018,,2020-08-25T10:13:47,false,3,,,,RTE,DEPARTEMENTALE 167,52310,VRAINCOURT,,,52548,,,,,,,,,,,,,,,,,,,2011-01-01,A,FERME HORTICOLE,,,,47.76Z,NAFRev2,O,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
381115252,00011,38111525200011,O,1990-10-01,NN,,,2016-01-12T00:13:52,true,3,,,,,,52310,VRAINCOURT,,,52548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381949817,00013,38194981700013,O,1991-05-06,NN,,,2008-01-04T22:02:45,true,3,,,,,MAIRIE,52310,VRAINCOURT,,,52548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
384028080,00016,38402808000016,O,1991-12-10,NN,,,,false,3,CHEZ M MARCEL CULTRU,,,,,52310,VRAINCOURT,,,52548,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
384592796,00013,38459279600013,O,1990-10-01,NN,,,2010-05-05T11:50:38,true,4,,,,,,52310,VRAINCOURT,,,52548,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391411550,00018,39141155000018,O,1993-01-01,NN,,,,true,4,,,,,,52310,VRAINCOURT,,,52548,,,,,,,,,,,,,,,,,,,2000-08-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392794335,00019,39279433500019,O,1993-10-08,NN,,,2019-09-16T11:32:29,false,4,M ET MME MARCEL CULTRU,,,,,52310,VRAINCOURT,,,52548,,,,,,,,,,,,,,,,,,,2019-08-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424731768,00018,42473176800018,O,1985-03-15,,,,,true,1,,,,RUE,PRINCIPALE,52310,VRAINCOURT,,,52548,,,,,,,,,,,,,,,,,,,2000-11-02,F,,,,,02.0D,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
439421413,00014,43942141300014,O,2001-10-05,NN,,,2019-09-17T11:58:49,false,4,CHEZ M. ET MME CULTRU,,,,,52310,VRAINCOURT,,,52548,,,,,,,,,,,,,,,,,,,2019-08-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
501398101,00011,50139810100011,O,2007-08-29,,,,2008-01-05T02:06:03,true,2,,2,,RUE,SAINT HILAIRE,52310,VRAINCOURT,,,52548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.125208,48.241517,0.93,housenumber,2 Rue Saint Hilaire 52310 Vraincourt,52548_0010_00002,G,2 RUE SAINT HILAIRE,
508714649,00011,50871464900011,O,2008-06-13,,,,2008-10-24T15:13:09,true,1,,10,,RUE,DES FORGES,52310,VRAINCOURT,,,52548,,,,,,,,,,,,,,,,,,,2008-06-13,A,,,,,93.12Z,NAFRev2,N,5.125823,48.240906,0.71,housenumber,10 Rue de la Forge 52310 Vraincourt,52548_0007_00010,G,10 RUE DE LA FORGE,
514415074,00012,51441507400012,O,2009-08-31,,,,2018-09-03T11:39:33,true,2,,19,,RUE,DE LA FORGE,52310,VRAINCOURT,,,52548,,,,,,,,,,,,,,,,,,,2018-01-10,F,,,,,93.29Z,NAFRev2,N,5.124173,48.24129,0.93,housenumber,19 Rue de la Forge 52310 Vraincourt,52548_0007_00019,G,19 RUE DE LA FORGE,
514765445,00010,51476544500010,O,2009-09-01,,,,2009-09-13T05:18:35,true,1,,,,,,52310,VRAINCOURT,,,52548,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
514765445,00028,51476544500028,O,2011-01-01,,,,2016-08-10T11:06:43,false,2,,6,,CHE,DE DOMPRAS,52310,VRAINCOURT,,,52548,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,01.61Z,NAFRev2,N,5.123498,48.239937,0.7,housenumber,6 Chemin du Dompras 52310 Vraincourt,52548_0002_00006,G,6 CHEMIN DU DOMPRAS,
519947659,00016,51994765900016,O,2010-02-02,,,,2021-03-26T03:40:33,true,2,,6,,RUE,SAINTE HILAIRE,52310,VRAINCOURT,,,52548,,,,,,,,,,,,,,,,,,,2013-01-15,A,,,,,68.20B,NAFRev2,N,5.125052,48.242097,0.81,housenumber,6 Rue Saint Hilaire 52310 Vraincourt,52548_0010_00006,G,6 RUE SAINT HILAIRE,
527550982,00021,52755098200021,O,2014-06-01,,,,2020-06-15T09:57:57,false,2,,6,,RUE,DE LA FORGE,52310,VRAINCOURT,,,52548,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,68.20B,NAFRev2,N,5.12591,48.240825,0.93,housenumber,6 Rue de la Forge 52310 Vraincourt,52548_0007_00006,G,6 RUE DE LA FORGE,
531597722,00044,53159772200044,O,2019-07-30,,,,2019-08-06T03:55:30,false,1,,4,,RUE,DE LA FORGE,52310,VRAINCOURT,,,52548,,,,,,,,,,,,,,,,,,,2019-07-30,A,,,,,35.11Z,NAFRev2,N,5.124871,48.236615,0.93,housenumber,4 Rue de la Forge 52310 Vraincourt,52548_0007_00004,G,4 RUE DE LA FORGE,
532127008,00029,53212700800029,O,2014-06-01,,,,2020-06-15T10:07:02,false,2,,6,,RUE,DE LA FORGE,52310,VRAINCOURT,,,52548,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,68.20B,NAFRev2,N,5.12591,48.240825,0.93,housenumber,6 Rue de la Forge 52310 Vraincourt,52548_0007_00006,G,6 RUE DE LA FORGE,
538160615,02220,53816061502220,O,2021-03-24,,,,2021-04-06T11:32:11,false,1,CHEZ M MARIUS CONTAL,,,CHE,DE DOMPRAS,52310,VRAINCOURT,,,52548,,,,,,,,,,,,,,,,,,,2021-03-24,A,,,,,35.11Z,NAFRev2,N,5.123645,48.240986,0.66,street,Chemin du Dompras 52310 Vraincourt,52548_0002,G,CHEMIN DU DOMPRAS,
780495453,00018,78049545300018,O,,NN,,,,true,1,,,,,,52310,VRAINCOURT,,,52548,,,,,,,,,,,,,,,,,,,1984-01-30,F,,,,,77.01,NAP,N,,,0,,,,,,
798602082,00017,79860208200017,O,2013-10-21,,,,2020-06-13T03:41:23,false,2,,6,,RUE,DE LA FORGE,52310,VRAINCOURT,,,52548,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,68.20B,NAFRev2,N,5.12591,48.240825,0.93,housenumber,6 Rue de la Forge 52310 Vraincourt,52548_0007_00006,G,6 RUE DE LA FORGE,
814177168,00014,81417716800014,O,2015-11-01,,,,2018-04-10T16:02:40,true,1,,4,,RUE,SAINT HILAIRE,52310,VRAINCOURT,,,52548,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,ALLO DOG,47.78C,NAFRev2,N,5.125208,48.241592,0.93,housenumber,4 Rue Saint Hilaire 52310 Vraincourt,52548_0010_00004,G,4 RUE SAINT HILAIRE,
845410943,00011,84541094300011,O,,NN,,,,true,1,,,,,,52310,VRAINCOURT,,,52548,,,,,,,,,,,,,,,,,,,1999-11-17,F,,,,,64.48,NAP,N,,,0,,,,,,
883602872,00029,88360287200029,O,2020-03-02,,,,2020-06-02T09:22:52,false,1,,,,,,52310,VRAINCOURT,,,52548,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
