siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210900379,00012,21090037900012,O,1983-03-01,01,2019,,2021-10-27T08:06:37,true,3,,,,,,09230,BARJAC,,,09037,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
260901582,00015,26090158200015,O,1984-09-17,NN,,,2016-11-20T14:12:03,true,5,MAIRIE,,,,,09230,BARJAC,,,09037,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,,,0,,,,,,
306767484,00067,30676748400067,O,2003-04-04,,,,2006-12-15T00:16:14,false,3,,,,,VILLAGE,09230,BARJAC,,,09037,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6E,NAFRev1,O,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
349133058,00017,34913305800017,O,1988-11-23,NN,,,2020-02-01T03:38:27,true,3,,,,LD,GRAND PAYS,09230,BARJAC,,,09037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.138265,43.062723,0.74,street,Lieu Dit Grand Pay 09230 Barjac,09037_B027,G,LIEU DIT GRAND PAY,
389758764,00010,38975876400010,O,1993-01-06,NN,,,2011-02-25T06:27:57,true,3,,20,,,LAS FOUNTETES,09230,BARJAC,,,09037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.134262,43.064218,0.93,housenumber,20 Las Fountetes 09230 Barjac,09037_2ghp1v_00020,G,20 LAS FOUNTETES,
404981151,00016,40498115100016,O,1996-01-01,NN,,,2011-04-05T05:43:27,true,4,LE VILLAGE,,,,,09230,BARJAC,,,09037,,,,,,,,,,,,,,,,,,,2011-03-24,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
410894141,00028,41089414100028,O,1999-11-05,NN,,,2009-03-09T02:59:32,true,3,,,,,,09230,BARJAC,,,09037,,,,,,,,,,,,,,,,,,,2005-11-29,F,,,,,51.3C,NAFRev1,N,,,0,,,,,,
412807901,00019,41280790100019,O,1997-06-07,,,,,true,1,,,,,,09230,BARJAC,,,09037,,,,,,,,,,,,,,,,,,,2000-10-09,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
429585094,00015,42958509400015,O,2000-02-08,NN,,,2007-11-13T11:21:02,true,3,,,,,,09230,BARJAC,,,09037,,,,,,,,,,,,,,,,,,,2007-11-13,F,,,,,91.3E,NAFRev1,N,,,0,,,,,,
449622638,00020,44962263800020,O,2021-01-01,,,,2021-09-23T14:14:13,false,1,,,,,FOUR DE MONTSAUNES,09230,BARJAC,,,09037,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
453394645,00015,45339464500015,O,2004-04-04,,,,2017-11-15T07:51:08,true,4,,,,,BARJAC,09230,BARJAC,,,09037,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,64.20Z,NAFRev2,N,1.134407,43.065545,0.92,municipality,Barjac,09037,G,BARJAC,
478109242,00014,47810924200014,O,2004-08-01,NN,,,2018-11-23T04:15:33,true,3,,,,,,09230,BARJAC,,,09037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
501652960,00011,50165296000011,O,2008-01-01,,,,2013-04-17T14:14:18,true,1,LE VILLAGE,,,,,09230,BARJAC,,,09037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
508244712,00016,50824471200016,O,2008-09-26,,,,2008-09-28T04:32:42,true,1,,,,,LE VILLAGE,09230,BARJAC,,,09037,,,,,,,,,,,,,,,,,,,2008-09-26,A,,,,,70.10Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
508459815,00025,50845981500025,O,2017-06-01,,,2341ZZ,2021-02-23T14:21:36,true,2,,,,,LE VILLAGE,09230,BARJAC,,,09037,,,,,,,,,,,,,,,,,,,2019-11-01,A,BASCHIERI CERAMIQUE,,,BASCHIERI CERAMIQUE,23.41Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
512358201,00022,51235820100022,O,2020-12-03,,,,2021-02-23T15:21:42,true,1,,,,,LD GRAND PAY,09230,BARJAC,,,09037,,,,,,,,,,,,,,,,,,,2020-12-03,A,,,,ALZIEU BOIS,46.71Z,NAFRev2,N,1.138265,43.062723,0.9,street,Lieu Dit Grand Pay 09230 Barjac,09037_B027,G,LIEU DIT GRAND PAY,
513000877,00011,51300087700011,O,2009-07-01,,,,2012-11-10T00:58:02,true,1,,,,,VILLAGE,09230,BARJAC,,,09037,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,47.29Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
513016840,00029,51301684000029,O,2011-10-01,,,,2015-04-22T04:14:06,true,2,CHEZ MR ROBERT PUECH,,,LD,LE VILLAGE,09230,BARJAC,,,09037,,,,,,,,,,,,,,,,,,,2015-02-14,F,,,,,46.73A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
517810016,00017,51781001600017,O,2009-11-01,,,,2012-04-01T06:05:13,true,2,LE VILLAGE,,,,,09230,BARJAC,,,09037,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
518154216,00015,51815421600015,O,2008-08-01,,,,2009-11-16T14:12:34,true,1,,,,,LE VILLAGE,09230,BARJAC,,,09037,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,94.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
527502967,00013,52750296700013,O,2010-11-01,,,,2012-04-01T06:05:12,true,2,LE VILLAGE,,,,,09230,BARJAC,,,09037,,,,,,,,,,,,,,,,,,,2012-03-31,F,LA FERME DU GRAND CHAMP BOULE,,,,01.45Z,NAFRev2,N,,,0,,,,,,
531329449,00015,53132944900015,O,2011-02-22,,,,2011-03-30T05:41:00,true,1,LE VILLAGE,,,,,09230,BARJAC,,,09037,,,,,,,,,,,,,,,,,,,2011-02-22,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
750641318,00019,75064131800019,O,2012-04-01,NN,,,2018-10-12T11:16:38,true,2,VILLAGE,,,,,09230,BARJAC,,,09037,,,,,,,,,,,,,,,,,,,2018-10-12,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
753805126,00038,75380512600038,O,2018-05-01,,,,2019-08-13T03:50:46,false,1,,,,,,09230,BARJAC,,,09037,,,,,,,,,,,,,,,,,,,2018-05-01,F,L'OREE DES GYPSY,,,,93.19Z,NAFRev2,N,,,0,,,,,,
807489844,00017,80748984400017,O,2011-12-28,,,,2014-12-02T03:33:12,true,1,,,,,LE VILLAGE,09230,BARJAC,,,09037,,,,,,,,,,,,,,,,,,,2011-12-28,F,,,,,35.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
808128169,00014,80812816900014,O,2011-12-28,,,,2014-12-02T10:34:44,true,1,LES BANALS,,,,,09230,BARJAC,,,09037,,,,,,,,,,,,,,,,,,,2011-12-28,A,,,,,35.11Z,NAFRev2,N,1.133938,43.06395,0.5,street,Les Grands Camps 09230 Barjac,09037_B028,D,LES GRANDS CAMPS,
815254560,00015,81525456000015,O,2015-11-30,,,,2019-11-13T03:36:47,true,1,,,,,VILLAGE,09230,BARJAC,,,09037,,,,,,,,,,,,,,,,,,,2015-11-30,A,,,,,68.20B,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
829995182,00013,82999518200013,O,2017-05-17,,,,2017-06-01T15:05:28,true,1,,,,,CHE DE SAINT LIZIER,09230,BARJAC,,,09037,,,,,,,,,,,,,,,,,,,2017-05-17,A,PEPINIERE LES SAUVAGES,,,,01.30Z,NAFRev2,N,1.1272939,43.0076105,0.84,poi.cycleway,Ancienne Ligne de Chemin de Fer Boussens - Saint-Girons (Piste cyclable) Saint-Lizier,https://osm.org/way/129264780,G,,
843094582,00015,84309458200015,O,2018-10-01,,,,2018-10-16T04:44:48,true,1,,,,RUE,LE VILLAGE,09230,BARJAC,,,09037,,,,,,,,,,,,,,,,,,,2018-10-01,A,GUILLET MARIO,,,GUILLET MARIO,47.78B,NAFRev2,N,6.1854281,49.461533,0.83,poi.bus_stop,Grand Rue (Arrêt de bus) Roussy-le-Village,https://osm.org/node/2486390077,G,,
