id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-683065,2021-02-24,000001,Vente,1000,,,COMMUNAUX DE VORNES,B105,39120,39022,Asnans-Beauvoisin,39,,,390220440C0245,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2135,5.401996,46.929569
2021-683065,2021-02-24,000001,Vente,1000,,,LES HAUTS PONTOTS,B115,39120,39022,Asnans-Beauvoisin,39,,,39022044ZD0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8890,5.393661,46.927528
2021-683070,2021-02-24,000001,Vente,1000,,,COMMUNAUX DE VORNES,B105,39120,39022,Asnans-Beauvoisin,39,,,39022044ZC0041,,,,,,,,,,,,,0,,,,,T,terres,,,6000,5.398184,46.931435
2021-683169,2021-02-27,000001,Vente,160000,2,D,RTE DE NEUBLANS,0012,39120,39022,Asnans-Beauvoisin,39,,,39022044ZH0175,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,2002,5.37643,46.931511
2021-683497,2021-03-17,000001,Vente,175500,1,,CHE LA FRAISIERE,0066,39120,39022,Asnans-Beauvoisin,39,,,39022044ZB0107,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,1158,5.383859,46.934624
2021-684677,2021-05-10,000001,Vente,178000,35,B,RTE DE LONGWY,0009,39120,39022,Asnans-Beauvoisin,39,,,39022000ZC0049,,,,,,,,,,,,,0,1,Maison,204,5,S,sols,,,670,5.404177,46.957228
2021-684677,2021-05-10,000001,Vente,178000,35,B,RTE DE LONGWY,0009,39120,39022,Asnans-Beauvoisin,39,,,39022000ZC0049,,,,,,,,,,,,,0,1,Maison,204,5,T,terres,,,940,5.404177,46.957228
2021-684856,2021-05-28,000001,Vente,30000,,,LES PETITES LOUVIERES,B072,39120,39022,Asnans-Beauvoisin,39,,,39022000ZD0305,,,,,,,,,,,,,0,,,,,T,terres,,,2303,5.416172,46.948149
2021-684856,2021-05-28,000001,Vente,30000,,,LES PETITES LOUVIERES,B072,39120,39022,Asnans-Beauvoisin,39,,,39022000ZD0335,,,,,,,,,,,,,0,,,,,P,prés,,,1823,5.416116,46.948453
2021-685163,2021-06-10,000001,Vente,127000,,,MEIX DES BABET,B058,39120,39022,Asnans-Beauvoisin,39,,,390220000A1079,,,,,,,,,,,,,0,,,,,T,terres,,,537,5.410056,46.948321
2021-685163,2021-06-10,000001,Vente,127000,2,,RUE DU BOIS,0030,39120,39022,Asnans-Beauvoisin,39,,,390220000A1080,,,,,,,,,,,,,0,1,Maison,82,6,S,sols,,,903,5.409625,46.948431
2021-685535,2021-06-25,000001,Vente,109000,12,,RUE DES ESSARTS,0064,39120,39022,Asnans-Beauvoisin,39,,,39022000ZD0132,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,1310,,
2021-685703,2021-07-06,000001,Vente,78450,,,ETANG CHAROLAIS,B039,39120,39022,Asnans-Beauvoisin,39,,,39022000ZL0093,,,,,,,,,,,,,0,,,,,T,terres,,,98,5.406556,46.940396
2021-685703,2021-07-06,000001,Vente,78450,,,ETANG CHAROLAIS,B039,39120,39022,Asnans-Beauvoisin,39,,,39022000ZL0093,,,,,,,,,,,,,0,,,,,T,terres,,,292,5.406556,46.940396
2021-685703,2021-07-06,000001,Vente,78450,5031,,ETANG CHAROLAIS,B039,39120,39022,Asnans-Beauvoisin,39,,,39022000ZL0094,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,675,5.406506,46.940848
2021-685703,2021-07-06,000001,Vente,78450,5031,,ETANG CHAROLAIS,B039,39120,39022,Asnans-Beauvoisin,39,,,39022000ZL0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,778,5.406506,46.940848
2021-685703,2021-07-06,000001,Vente,78450,5031,,ETANG CHAROLAIS,B039,39120,39022,Asnans-Beauvoisin,39,,,39022000ZL0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,778,5.406506,46.940848
2021-685703,2021-07-06,000001,Vente,78450,5031,,ETANG CHAROLAIS,B039,39120,39022,Asnans-Beauvoisin,39,,,39022000ZL0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,778,5.406506,46.940848
2021-685703,2021-07-06,000001,Vente,78450,5031,,ETANG CHAROLAIS,B039,39120,39022,Asnans-Beauvoisin,39,,,39022000ZL0094,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,778,5.406506,46.940848
2021-685703,2021-07-06,000001,Vente,78450,5031,,ETANG CHAROLAIS,B039,39120,39022,Asnans-Beauvoisin,39,,,39022000ZL0094,,,,,,,,,,,,,0,1,Maison,30,1,T,terres,,,2027,5.406506,46.940848
2021-685703,2021-07-06,000001,Vente,78450,5031,,ETANG CHAROLAIS,B039,39120,39022,Asnans-Beauvoisin,39,,,39022000ZL0094,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2027,5.406506,46.940848
2021-685703,2021-07-06,000001,Vente,78450,5031,,ETANG CHAROLAIS,B039,39120,39022,Asnans-Beauvoisin,39,,,39022000ZL0094,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2027,5.406506,46.940848
2021-685703,2021-07-06,000001,Vente,78450,5031,,ETANG CHAROLAIS,B039,39120,39022,Asnans-Beauvoisin,39,,,39022000ZL0094,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,675,5.406506,46.940848
2021-685703,2021-07-06,000001,Vente,78450,5031,,ETANG CHAROLAIS,B039,39120,39022,Asnans-Beauvoisin,39,,,39022000ZL0094,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2027,5.406506,46.940848
2021-685703,2021-07-06,000001,Vente,78450,5031,,ETANG CHAROLAIS,B039,39120,39022,Asnans-Beauvoisin,39,,,39022000ZL0094,,,,,,,,,,,,,0,1,Maison,30,1,T,terres,,,675,5.406506,46.940848
2021-685703,2021-07-06,000001,Vente,78450,5031,,ETANG CHAROLAIS,B039,39120,39022,Asnans-Beauvoisin,39,,,39022000ZL0094,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,675,5.406506,46.940848
2021-686287,2021-06-28,000001,Vente,760,,,LA GOUTIERE,B046,39120,39022,Asnans-Beauvoisin,39,,,39022000ZD0057,,,,,,,,,,,,,0,,,,,T,terres,,,6340,5.419454,46.954985
2021-686517,2021-07-07,000001,Vente,11500,,,LES COUPIS A ROUGEOT,B028,39120,39022,Asnans-Beauvoisin,39,,,39022000ZI0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17950,5.404988,46.93021
2021-686557,2021-07-22,000001,Vente,2000,,,COMMUNAUX DE VORNES,B105,39120,39022,Asnans-Beauvoisin,39,,,39022044ZC0074,,,,,,,,,,,,,0,,,,,T,terres,,,9470,5.398041,46.927962
2021-686666,2021-07-28,000002,Vente,83000,3,,RUE LENOIR,0080,39120,39022,Asnans-Beauvoisin,39,,,390220000A1089,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,225,5.408657,46.949502
2021-686666,2021-07-28,000002,Vente,83000,3,,RUE LENOIR,0080,39120,39022,Asnans-Beauvoisin,39,,,390220000A1089,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,225,5.408657,46.949502
2021-686816,2021-07-29,000001,Vente,220623264,5222,,LA FRAISIERE,B112,39120,39022,Asnans-Beauvoisin,39,,,39022044ZB0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1292,5.383318,46.934318
2021-686816,2021-07-29,000001,Vente,220623264,5222,,LA FRAISIERE,B112,39120,39022,Asnans-Beauvoisin,39,,,39022044ZB0108,,,,,,,,,,,,,0,2,Appartement,91,4,S,sols,,,1292,5.383318,46.934318
2021-686816,2021-07-29,000001,Vente,220623264,5222,,LA FRAISIERE,B112,39120,39022,Asnans-Beauvoisin,39,,,39022044ZB0108,,,,,,,,,,,,,0,2,Appartement,91,4,S,sols,,,1292,5.383318,46.934318
2021-686816,2021-07-29,000001,Vente,220623264,5222,,LA FRAISIERE,B112,39120,39022,Asnans-Beauvoisin,39,,,39022044ZB0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1292,5.383318,46.934318
2021-686843,2021-08-19,000001,Vente,135950,14,,RUE DES ESSARTS,0064,39120,39022,Asnans-Beauvoisin,39,,,39022000ZD0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,880,5.41218,46.945744
2021-686843,2021-08-19,000001,Vente,135950,14,,RUE DES ESSARTS,0064,39120,39022,Asnans-Beauvoisin,39,,,39022000ZD0133,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,880,5.41218,46.945744
2021-687168,2021-08-26,000001,Vente,200000,,,MEIX DES BABET,B058,39120,39022,Asnans-Beauvoisin,39,,,390220000A1066,,,,,,,,,,,,,0,,,,,P,prés,,,10,5.409304,46.949131
2021-687168,2021-08-26,000001,Vente,200000,,,MEIX DES BABET,B058,39120,39022,Asnans-Beauvoisin,39,,,390220000A1092,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,166,5.408782,46.949198
2021-687168,2021-08-26,000001,Vente,200000,4,,RUE LENOIR,0080,39120,39022,Asnans-Beauvoisin,39,,,390220000A1093,,,,,,,,,,,,,0,1,Maison,103,5,AG,terrains d'agrément,,,484,5.40881,46.94933
2021-687168,2021-08-26,000001,Vente,200000,,,MEIX DES BABET,B058,39120,39022,Asnans-Beauvoisin,39,,,390220000A1094,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.408685,46.949375
2021-687168,2021-08-26,000001,Vente,200000,,,MEIX DES BABET,B058,39120,39022,Asnans-Beauvoisin,39,,,390220000A1095,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,473,5.409028,46.949118
2021-687218,2021-06-17,000001,Vente,90000,,,COMMUNAUX DE BEAUVOISIN,B102,39120,39022,Asnans-Beauvoisin,39,,,39022044ZH0164,,,,,,,,,,,,,0,,,,,L,landes,,,309,5.378769,46.91934
2021-687218,2021-06-17,000001,Vente,90000,13,,RTE DU PAROLAIS,0014,39120,39022,Asnans-Beauvoisin,39,,,39022044ZH0166,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,587,5.379072,46.919463
2021-687218,2021-06-17,000001,Vente,90000,,,COMMUNAUX DE BEAUVOISIN,B102,39120,39022,Asnans-Beauvoisin,39,,,39022044ZH0169,,,,,,,,,,,,,0,,,,,S,sols,,,28,5.37922,46.919372
2021-687218,2021-06-17,000001,Vente,90000,,,COMMUNAUX DE BEAUVOISIN,B102,39120,39022,Asnans-Beauvoisin,39,,,39022044ZH0170,,,,,,,,,,,,,0,,,,,S,sols,,,107,5.379217,46.919538
2021-688737,2021-11-17,000002,Vente,6000,,,COMMUNAUX DU PAROLAIS,B106,39120,39022,Asnans-Beauvoisin,39,,,390220440B0178,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3830,5.387153,46.928559
2021-688753,2021-11-20,000001,Vente,1000,,,LES PETITS INGLAS,B122,39120,39022,Asnans-Beauvoisin,39,,,39022044ZB0032,,,,,,,,,,,,,0,,,,,T,terres,,,6670,5.377376,46.937981
2021-688952,2021-11-24,000001,Vente,86000,3,,CHE DE SAINTE BARBE,0100,39120,39022,Asnans-Beauvoisin,39,,,39022000ZL0047,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,840,5.405338,46.945363
2021-688952,2021-11-24,000001,Vente,86000,3,,CHE DE SAINTE BARBE,0100,39120,39022,Asnans-Beauvoisin,39,,,39022000ZL0047,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,1060,5.405338,46.945363
2021-688952,2021-11-24,000001,Vente,86000,3,,CHE DE SAINTE BARBE,0100,39120,39022,Asnans-Beauvoisin,39,,,39022000ZL0047,,,,,,,,,,,,,0,1,Maison,80,3,P,prés,,,3770,5.405338,46.945363
2021-689493,2021-12-20,000001,Vente,216800,35,,RTE DE LONGWY,0009,39120,39022,Asnans-Beauvoisin,39,,,39022000ZC0050,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,1690,5.404404,46.957373
2021-689493,2021-12-20,000001,Vente,216800,35,,RTE DE LONGWY,0009,39120,39022,Asnans-Beauvoisin,39,,,39022000ZC0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1690,5.404404,46.957373
2021-689493,2021-12-20,000001,Vente,216800,35,,RTE DE LONGWY,0009,39120,39022,Asnans-Beauvoisin,39,,,39022000ZC0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1690,5.404404,46.957373
2021-689493,2021-12-20,000001,Vente,216800,35,,RTE DE LONGWY,0009,39120,39022,Asnans-Beauvoisin,39,,,39022000ZC0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1690,5.404404,46.957373
2021-689884,2021-12-21,000001,Vente,237500,18,T,RTE DE LONS LE SAUNIER,0010,39120,39022,Asnans-Beauvoisin,39,,,39022000ZD0267,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,1428,5.414237,46.947044
2021-689884,2021-12-21,000001,Vente,237500,18,T,RTE DE LONS LE SAUNIER,0010,39120,39022,Asnans-Beauvoisin,39,,,39022000ZD0267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1428,5.414237,46.947044
2021-689884,2021-12-21,000001,Vente,237500,,,EN HAUT D ASNANS,B053,39120,39022,Asnans-Beauvoisin,39,,,39022000ZD0269,,,,,,,,,,,,,0,,,,,P,prés,,,156,5.414059,46.947329
2021-689884,2021-12-21,000001,Vente,237500,,,EN HAUT D ASNANS,B053,39120,39022,Asnans-Beauvoisin,39,,,39022000ZD0276,,,,,,,,,,,,,0,,,,,P,prés,,,154,5.414003,46.947337
2021-689922,2021-10-09,000001,Vente,195000,2,,RTE DE LONS LE SAUNIER,0010,39120,39022,Asnans-Beauvoisin,39,,,39022000ZD0072,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2600,,
2021-689922,2021-10-09,000001,Vente,195000,2,,RTE DE LONS LE SAUNIER,0010,39120,39022,Asnans-Beauvoisin,39,,,39022000ZD0072,,,,,,,,,,,,,0,1,Maison,138,5,T,terres,,,2600,,
2021-689922,2021-10-09,000001,Vente,195000,2,,RTE DE LONS LE SAUNIER,0010,39120,39022,Asnans-Beauvoisin,39,,,39022000ZD0072,,,,,,,,,,,,,0,1,Maison,138,5,P,prés,,,6406,,
2021-689922,2021-10-09,000001,Vente,195000,2,,RTE DE LONS LE SAUNIER,0010,39120,39022,Asnans-Beauvoisin,39,,,39022000ZD0072,,,,,,,,,,,,,0,1,Maison,138,5,P,prés,,,3204,,
2021-689922,2021-10-09,000001,Vente,195000,2,,RTE DE LONS LE SAUNIER,0010,39120,39022,Asnans-Beauvoisin,39,,,39022000ZD0072,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3204,,
2021-689922,2021-10-09,000001,Vente,195000,2,,RTE DE LONS LE SAUNIER,0010,39120,39022,Asnans-Beauvoisin,39,,,39022000ZD0072,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,6406,,
2021-689922,2021-10-09,000001,Vente,195000,2,,RTE DE LONS LE SAUNIER,0010,39120,39022,Asnans-Beauvoisin,39,,,39022000ZD0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1010,,
2021-689922,2021-10-09,000001,Vente,195000,2,,RTE DE LONS LE SAUNIER,0010,39120,39022,Asnans-Beauvoisin,39,,,39022000ZD0072,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,1010,,
2021-689922,2021-10-09,000001,Vente,195000,,,LE MEIX RAMBOZ,B059,39120,39022,Asnans-Beauvoisin,39,,,39022000ZD0330,,,,,,,,,,,,,0,,,,,T,terres,,,981,5.41183,46.951813
