id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1354419,2021-03-23,000001,Vente,290000,,,LE BOURG,B007,79100,79331,Tourtenay,79,,,793310000A0712,,,,,,,,,,,,,0,,,,,J,jardins,,,623,-0.116168,47.039039
2021-1354419,2021-03-23,000001,Vente,290000,27,,RUE PRINCIPALE,0109,79100,79331,Tourtenay,79,,,793310000A0713,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1189,-0.116391,47.038703
2021-1354419,2021-03-23,000001,Vente,290000,27,,RUE PRINCIPALE,0109,79100,79331,Tourtenay,79,,,793310000A0713,,,,,,,,,,,,,0,1,Maison,16,1,S,sols,,,1189,-0.116391,47.038703
2021-1354419,2021-03-23,000001,Vente,290000,27,,RUE PRINCIPALE,0109,79100,79331,Tourtenay,79,,,793310000A0713,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1189,-0.116391,47.038703
2021-1354419,2021-03-23,000001,Vente,290000,27,,RUE PRINCIPALE,0109,79100,79331,Tourtenay,79,,,793310000A0713,,,,,,,,,,,,,0,1,Maison,379,6,S,sols,,,1189,-0.116391,47.038703
2021-1354567,2021-03-09,000001,Vente,240000,1,,IMP DE L ECOLE,0042,79100,79331,Tourtenay,79,,,793310000A0885,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1418,-0.12076,47.038517
2021-1354567,2021-03-09,000001,Vente,240000,1,,IMP DE L ECOLE,0042,79100,79331,Tourtenay,79,,,793310000A0885,,,,,,,,,,,,,0,1,Maison,213,6,S,sols,,,1418,-0.12076,47.038517
2021-1354567,2021-03-09,000001,Vente,240000,1,,IMP DE L ECOLE,0042,79100,79331,Tourtenay,79,,,793310000A0885,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,1418,-0.12076,47.038517
2021-1354648,2021-03-29,000001,Vente,68000,,,LE BOURG,B007,79100,79331,Tourtenay,79,,,793310000A0829,,,,,,,,,,,,,0,,,,,T,terres,,,2901,-0.119743,47.039667
2021-1354648,2021-03-29,000001,Vente,68000,11,,RUE PRINCIPALE,0109,79100,79331,Tourtenay,79,,,793310000A0830,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1123,-0.119722,47.039297
2021-1354648,2021-03-29,000001,Vente,68000,11,,RUE PRINCIPALE,0109,79100,79331,Tourtenay,79,,,793310000A0830,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1123,-0.119722,47.039297
2021-1354648,2021-03-29,000001,Vente,68000,11,,RUE PRINCIPALE,0109,79100,79331,Tourtenay,79,,,793310000A0830,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,1123,-0.119722,47.039297
2021-1355527,2021-04-27,000001,Vente,1000,,,L ECLUSE,B023,79100,79331,Tourtenay,79,,,793310000C0274,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,992,-0.101589,47.056708
2021-1355527,2021-04-27,000001,Vente,1000,,,LA CHAUSSEE,B015,79100,79331,Tourtenay,79,,,793310000D0294,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,445,-0.097598,47.050267
2021-1355527,2021-04-27,000001,Vente,1000,,,LA CHAUSSEE,B015,79100,79331,Tourtenay,79,,,793310000D0307,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,297,-0.097426,47.04977
2021-1355527,2021-04-27,000001,Vente,1000,,,LA CHAUSSEE,B015,79100,79331,Tourtenay,79,,,793310000D0319,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,319,-0.09754,47.04934
2021-1355527,2021-04-27,000001,Vente,1000,,,LA CHAUSSEE,B015,79100,79331,Tourtenay,79,,,793310000D0376,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,435,-0.096543,47.046948
2021-1355527,2021-04-27,000001,Vente,1000,,,MONTEUIL,B038,79100,79331,Tourtenay,79,,,79331000ZH0026,,,,,,,,,,,,,0,,,,,T,terres,,,520,-0.115083,47.039972
2021-1357688,2021-06-04,000001,Vente,14732,,,LE CHAMPAUCLAIR,B014,79100,79331,Tourtenay,79,,,79331000ZA0012,,,,,,,,,,,,,0,,,,,T,terres,,,5090,-0.131697,47.04649
2021-1358464,2021-07-02,000001,Vente,1000,,,LES MARAIS DE LA MAISON RO,B032,79100,79331,Tourtenay,79,,,793310000C0244,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3071,-0.098788,47.053325
2021-1360081,2021-08-02,000001,Vente,45000,3,,IMP DE LA FORGE,0056,79100,79331,Tourtenay,79,,,793310000A0842,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,811,-0.119533,47.038803
2021-1360081,2021-08-02,000001,Vente,45000,3,,IMP DE LA FORGE,0056,79100,79331,Tourtenay,79,,,793310000A0842,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,811,-0.119533,47.038803
2021-1360081,2021-08-02,000001,Vente,45000,,,SOUS LES VARANNES,B064,79100,79331,Tourtenay,79,,,793310000D0439,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,280,-0.095992,47.037265
2021-1361218,2021-09-14,000001,Vente,7000,,,MONTEUIL,B038,79100,79331,Tourtenay,79,,,79331000ZH0023,,,,,,,,,,,,,0,,,,,T,terres,,,1320,-0.114321,47.039128
2021-1361218,2021-09-14,000001,Vente,7000,4,,RUE DU MONTEIL,0090,79100,79331,Tourtenay,79,,,79331000ZH0112,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,1231,-0.114171,47.039387
2021-1361218,2021-09-14,000001,Vente,7000,4,,RUE DU MONTEIL,0090,79100,79331,Tourtenay,79,,,79331000ZH0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1231,-0.114171,47.039387
2021-1361218,2021-09-14,000001,Vente,7000,4,,RUE DU MONTEIL,0090,79100,79331,Tourtenay,79,,,79331000ZH0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1231,-0.114171,47.039387
2021-1361218,2021-09-14,000001,Vente,7000,,,MONTEUIL,B038,79100,79331,Tourtenay,79,,,79331000ZH0113,,,,,,,,,,,,,0,,,,,J,jardins,,,429,-0.113793,47.039108
2021-1361218,2021-09-14,000001,Vente,7000,,,MONTEUIL,B038,79100,79331,Tourtenay,79,,,79331000ZH0114,,,,,,,,,,,,,0,,,,,J,jardins,,,743,-0.113785,47.039319
