id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-285521,2021-05-07,000001,Vente,5500,,,NAVELAN,B031,21360,21036,Auxant,21,,,21036000ZD0024,,,,,,,,,,,,,0,,,,,T,terres,,,12907,4.636122,47.12759
2021-285521,2021-05-07,000001,Vente,5500,,,NAVELAN,B031,21360,21036,Auxant,21,,,21036000ZD0024,,,,,,,,,,,,,0,,,,,T,terres,,,6453,4.636122,47.12759
2021-289494,2021-07-26,000001,Vente,73000,,,LE VILLAGE,B044,21360,21036,Auxant,21,,,21036000AA0016,,,,,,,,,,,,,0,,,,,J,jardins,,,232,4.624503,47.124176
2021-289494,2021-07-26,000001,Vente,73000,,,LE VILLAGE,B044,21360,21036,Auxant,21,,,21036000AA0017,,,,,,,,,,,,,0,,,,,P,prés,,,95,4.62455,47.1241
2021-289494,2021-07-26,000001,Vente,73000,2,,RUE TERREAU,0300,21360,21036,Auxant,21,,,21036000AA0018,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,170,4.624507,47.123948
2021-290379,2021-07-08,000001,Vente,13000,,,LE VILLAGE,B044,21360,21036,Auxant,21,,,21036000AA0154,,,,,,,,,,,,,0,,,,,S,sols,,,146,4.624591,47.123516
2021-296936,2021-12-14,000001,Vente,88000,5026,,RUE AMONT,0020,21360,21036,Auxant,21,,,21036000AA0007,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,102,4.623525,47.124587
2021-296936,2021-12-14,000001,Vente,88000,18,,RUE AMONT,0020,21360,21036,Auxant,21,,,21036000AA0008,,,,,,,,,,,,,0,,,,,S,sols,,,159,4.623633,47.124606
