siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218803609,00013,21880360900013,O,1983-03-01,03,2020,,2022-08-29T09:09:23,true,3,,441,,RUE,PRINCIPALE,88260,PROVENCHERES-LES-DARNEY,,,88360,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.956189,48.129114,0.94,housenumber,441 Rue Principale 88260 Provenchères-lès-Darney,88360_0046_00441,G,441 RUE PRINCIPALE,
218803609,00021,21880360900021,O,1983-12-21,NN,,,2021-10-27T08:11:11,false,3,,441,,RUE,PRINCIPALE,88260,PROVENCHERES-LES-DARNEY,,,88360,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.956189,48.129114,0.94,housenumber,441 Rue Principale 88260 Provenchères-lès-Darney,88360_0046_00441,G,441 RUE PRINCIPALE,
218803609,00039,21880360900039,O,1997-01-01,NN,,,2019-11-14T14:01:04,false,3,,441,,RUE,PRINCIPALE,88260,PROVENCHERES-LES-DARNEY,,,88360,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.956189,48.129114,0.94,housenumber,441 Rue Principale 88260 Provenchères-lès-Darney,88360_0046_00441,G,441 RUE PRINCIPALE,
258800903,00019,25880090300019,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,4,,,,,,88260,PROVENCHERES-LES-DARNEY,,,88360,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,49.31Z,NAFRev2,O,,,0,,,,,,
258800903,00027,25880090300027,O,2009-07-01,NN,,,2019-11-14T14:01:04,false,3,,441,,RUE,PINCIPALE,88260,PROVENCHERES-LES-DARNEY,,,88360,,,,,,,,,,,,,,,,,,,2013-08-29,F,CANTINE ET ACCUEIL PERISCOLAIRE,,,,84.12Z,NAFRev2,O,5.956189,48.129114,0.85,housenumber,441 Rue Principale 88260 Provenchères-lès-Darney,88360_0046_00441,G,441 RUE PRINCIPALE,
268804259,00011,26880425900011,O,1990-01-01,NN,,,2019-11-28T13:11:52,true,4,MAIRIE,,,,,88260,PROVENCHERES-LES-DARNEY,,,88360,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298802133,00017,29880213300017,O,1987-07-01,01,2020,,2022-08-29T09:10:59,true,3,MAIRIE,441,,RUE,PRINCIPALE,88260,PROVENCHERES-LES-DARNEY,,,88360,,,,,,,,,,,,,,,,,,,2008-01-01,A,AFR,,,,42.99Z,NAFRev2,N,5.956189,48.129114,0.94,housenumber,441 Rue Principale 88260 Provenchères-lès-Darney,88360_0046_00441,G,441 RUE PRINCIPALE,
300563178,00064,30056317800064,O,2010-10-01,,,,2021-08-19T08:55:02,false,2,,50,,,ROUTE DE NONVILLE,88260,PROVENCHERES-LES-DARNEY,,,88360,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.09Z,NAFRev2,N,5.955715,48.12496,0.94,housenumber,50 Route de Nonville 88260 Provenchères-lès-Darney,88360_0041_00050,G,50 ROUTE DE NONVILLE,
308655927,00033,30865592700033,O,1992-07-15,NN,,,2019-11-14T14:01:04,true,4,,,,,,88260,PROVENCHERES-LES-DARNEY,,,88360,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4F,NAFRev1,O,,,0,,,,,,
315102053,00016,31510205300016,O,1974-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,,,88260,PROVENCHERES-LES-DARNEY,,,88360,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
329217657,00017,32921765700017,O,1984-01-01,NN,,,2019-11-14T14:01:04,false,4,,,,,,88260,PROVENCHERES-LES-DARNEY,,,88360,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
340123439,00010,34012343900010,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RUE,DU MOULIN,88260,PROVENCHERES-LES-DARNEY,,,88360,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,45.4M,NAF1993,N,1.8455397,48.0102704,0.9,poi,Rue du Moulin (Pont) Gidy,https://osm.org/way/25749855,G,,
342261682,00013,34226168200013,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,88260,PROVENCHERES-LES-DARNEY,,,88360,,,,,,,,,,,,,,,,,,,1993-12-17,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
342961240,00013,34296124000013,O,1987-08-28,NN,,,2019-11-14T14:01:04,true,3,,,,,,88260,PROVENCHERES-LES-DARNEY,,,88360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,,,0,,,,,,
349649640,00019,34964964000019,O,1989-01-01,,,,2019-11-14T14:01:04,true,1,,71,,RUE,DU MOULIN,88260,PROVENCHERES-LES-DARNEY,,,88360,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.4J,NAF1993,N,1.8455397,48.0102704,0.9,poi,Rue du Moulin (Pont) Gidy,https://osm.org/way/25749855,G,,
379966799,00023,37996679900023,O,2002-05-01,NN,,,2019-11-14T14:01:04,true,3,,401,,RUE,PRINCIPALE,88260,PROVENCHERES-LES-DARNEY,,,88360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.956218,48.128828,0.94,housenumber,401 Rue Principale 88260 Provenchères-lès-Darney,88360_0046_00401,G,401 RUE PRINCIPALE,
385006358,00019,38500635800019,O,1992-04-02,NN,,,2019-11-14T14:01:04,true,3,,30,,RTE,DE CONTREXEVILLE,88260,PROVENCHERES-LES-DARNEY,,,88360,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.1R,NAF1993,O,5.955101,48.125318,0.75,street,Route de Contrexéville 88260 Provenchères-lès-Darney,88360_0015,G,ROUTE DE CONTREXEVILLE,
391083623,00028,39108362300028,P,1900-01-01,NN,,,2019-11-14T14:01:04,false,2,[ND],[ND],[ND],[ND],[ND],[ND],PROVENCHERES-LES-DARNEY,,[ND],88360,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1997-11-07,F,[ND],[ND],[ND],[ND],,,,,,0,,,,,,
395162761,00021,39516276100021,O,1996-04-26,NN,,,2019-11-14T14:01:04,true,4,,120,,,RLE CONROUX,88260,PROVENCHERES-LES-DARNEY,,,88360,,,,,,,,,,,,,,,,,,,2001-04-20,F,,,,,45.1A,NAF1993,O,5.957869,48.12658,0.81,housenumber,120 Ruelle Conroux 88260 Provenchères-lès-Darney,88360_07rk4n_00120,G,120 RUELLE CONROUX,
397523242,00014,39752324200014,O,1992-01-01,NN,,,2019-11-14T14:01:04,true,1,,31,,RUE,DU CRAS,88260,PROVENCHERES-LES-DARNEY,,,88360,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.3Z,NAF1993,N,5.956159,48.126539,0.94,housenumber,31 Rue du Cras 88260 Provenchères-lès-Darney,88360_0019_00031,G,31 RUE DU CRAS,
399509728,00016,39950972800016,O,1995-01-01,NN,,,2021-10-25T15:59:02,true,4,,,,,,88260,PROVENCHERES-LES-DARNEY,,,88360,,,,,,,,,,,,,,,,,,,2021-10-22,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
399923804,00013,39992380400013,O,1995-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,88260,PROVENCHERES-LES-DARNEY,,,88360,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
401569298,00011,40156929800011,O,1995-04-22,NN,,,2019-11-14T14:01:04,true,3,MME JUPPONT,120,,,RLL CONREAU,88260,PROVENCHERES-LES-DARNEY,,,88360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.957894,48.126598,0.48,housenumber,120 Ruelle Conraux 88260 Provenchères-lès-Darney,88360_0013_00120,G,120 RUELLE CONRAUX,
409099215,00017,40909921500017,O,1982-01-01,NN,,,2020-08-25T10:37:52,true,5,,,,,,88260,PROVENCHERES-LES-DARNEY,,,88360,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409099223,00011,40909922300011,O,1992-01-01,NN,,,2019-11-14T14:01:04,true,1,,,,,,88260,PROVENCHERES-LES-DARNEY,,,88360,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
411933328,00014,41193332800014,O,,,,,2019-11-14T14:01:04,true,1,,250,,RUE,DU CRAS,88260,PROVENCHERES-LES-DARNEY,,,88360,,,,,,,,,,,,,,,,,,,1997-06-28,F,,,,,52.4Y,NAF1993,N,5.954621,48.127445,0.94,housenumber,250 Rue du Cras 88260 Provenchères-lès-Darney,88360_0019_00250,G,250 RUE DU CRAS,
420507394,00047,42050739400047,O,2006-01-01,,,,2019-11-14T14:01:04,false,3,,,,,GRANDE RUE,88260,PROVENCHERES-LES-DARNEY,,,88360,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,52.10B,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
428044143,00017,42804414300017,O,1985-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,,,88260,PROVENCHERES-LES-DARNEY,,,88360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430458521,00019,43045852100019,O,2000-04-04,NN,,,2019-11-14T14:01:04,true,4,,211,,RTE,DE NONVILLE,88260,PROVENCHERES-LES-DARNEY,,,88360,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.18Z,NAFRev2,N,5.957256,48.124147,0.85,housenumber,211 Route de Nonville 88260 Provenchères-lès-Darney,88360_0041_00211,G,211 ROUTE DE NONVILLE,
439609355,00011,43960935500011,O,2001-10-01,01,2020,,2022-08-29T09:15:40,true,3,,31,,RUE,DU CRAS,88260,PROVENCHERES-LES-DARNEY,,,88360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.956159,48.126539,0.94,housenumber,31 Rue du Cras 88260 Provenchères-lès-Darney,88360_0019_00031,G,31 RUE DU CRAS,
450233697,00025,45023369700025,O,2011-04-01,,,,2019-11-14T14:01:04,true,2,,271,,RUE,DU CRAS,88260,PROVENCHERES-LES-DARNEY,,,88360,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90F,NAFRev2,N,5.954496,48.127415,0.94,housenumber,271 Rue du Cras 88260 Provenchères-lès-Darney,88360_0019_00271,G,271 RUE DU CRAS,
488895285,00010,48889528500010,O,2006-03-01,NN,,,2021-10-27T08:26:03,true,3,,601,,RUE,PRINCIPALE,88260,PROVENCHERES-LES-DARNEY,,,88360,,,,,,,,,,,,,,,,,,,2019-04-30,F,ENTREPRISE DECUENCA,,,,43.99C,NAFRev2,O,5.955467,48.130497,0.94,housenumber,601 Rue Principale 88260 Provenchères-lès-Darney,88360_0046_00601,G,601 RUE PRINCIPALE,
491085254,00010,49108525400010,O,2006-08-01,,,,2019-11-14T14:01:04,true,3,,140,,RUE,DU CRAS,88260,PROVENCHERES-LES-DARNEY,,,88360,,,,,,,,,,,,,,,,,,,2011-11-15,F,,,,,02.20Z,NAFRev2,N,5.954697,48.126662,0.94,housenumber,140 Rue du Cras 88260 Provenchères-lès-Darney,88360_0019_00140,G,140 RUE DU CRAS,
491597316,00018,49159731600018,O,2006-08-05,,,,2019-11-14T14:01:04,false,3,,331,,RTE,PRINCIPALE,88260,PROVENCHERES-LES-DARNEY,,,88360,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,68.20B,NAFRev2,N,5.956218,48.128828,0.63,street,Rue Principale 88260 Provenchères-lès-Darney,88360_0046,G,RUE PRINCIPALE,
503710576,00029,50371057600029,O,2019-11-04,,,9602AB,2021-05-28T08:41:03,true,1,,125,,,LOT LES CARELLES,88260,PROVENCHERES-LES-DARNEY,,,88360,,,,,,,,,,,,,,,,,,,2019-11-04,A,,,,L'ATELIER DE BAZIA,96.02A,NAFRev2,N,5.959,48.124611,0.77,housenumber,125 Les Carelles 88260 Provenchères-lès-Darney,88360_xzq9qq_00125,G,125 LES CARELLES,
509080081,00029,50908008100029,O,2017-07-17,,,1629ZA,2021-07-13T11:32:41,true,2,,209,,,LES CARELLES,88260,PROVENCHERES-LES-DARNEY,,,88360,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,AUX STYLOS VOSGIENS,16.29Z,NAFRev2,N,5.959881,48.124191,0.94,housenumber,209 Les Carelles 88260 Provenchères-lès-Darney,88360_xzq9qq_00209,G,209 LES CARELLES,
518262852,00016,51826285200016,O,2009-10-01,,,,2019-11-14T14:01:04,true,1,,50,,RTE,DE NONVILLE,88260,PROVENCHERES-LES-DARNEY,,,88360,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,90.03A,NAFRev2,N,5.955715,48.12496,0.85,housenumber,50 Route de Nonville 88260 Provenchères-lès-Darney,88360_0041_00050,G,50 ROUTE DE NONVILLE,
520100264,00016,52010026400016,O,2009-12-21,,,,2019-11-14T14:01:04,true,1,,691,,RUE,PRINCIPALE,88260,PROVENCHERES-LES-DARNEY,,,88360,,,,,,,,,,,,,,,,,,,2009-12-21,A,,,,,68.20B,NAFRev2,N,5.955505,48.131324,0.94,housenumber,691 Rue Principale 88260 Provenchères-lès-Darney,88360_0046_00691,G,691 RUE PRINCIPALE,
520849746,00026,52084974600026,O,2016-10-01,,,,2022-04-05T20:00:28,false,2,,630,,RUE,PRINCIPALE,88260,PROVENCHERES-LES-DARNEY,,,88360,,,,,,,,,,,,,,,,,,,2022-03-14,F,,,,,45.11Z,NAFRev2,N,5.95562,48.130763,0.94,housenumber,630 Rue Principale 88260 Provenchères-lès-Darney,88360_0046_00630,G,630 RUE PRINCIPALE,
523593267,00017,52359326700017,O,2010-06-25,,,,2019-11-14T14:01:04,false,2,,270,,RUE,PRINCIPALE,88260,PROVENCHERES-LES-DARNEY,,,88360,,,,,,,,,,,,,,,,,,,2010-09-20,F,,,,,43.22B,NAFRev2,N,5.956761,48.127713,0.94,housenumber,270 Rue Principale 88260 Provenchères-lès-Darney,88360_0046_00270,G,270 RUE PRINCIPALE,
525293601,00031,52529360100031,O,2017-01-01,,,,2021-02-23T15:43:06,true,1,,270,,RUE,PRINCIPALE,88260,PROVENCHERES-LES-DARNEY,,,88360,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,5.956761,48.127713,0.94,housenumber,270 Rue Principale 88260 Provenchères-lès-Darney,88360_0046_00270,G,270 RUE PRINCIPALE,
533649448,00016,53364944800016,O,2011-08-01,,,,2019-11-14T14:01:04,true,1,,361,,RUE,PRINCIPALE,88260,PROVENCHERES-LES-DARNEY,,,88360,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,AML DIAG,71.20B,NAFRev2,N,5.956349,48.128514,0.94,housenumber,361 Rue Principale 88260 Provenchères-lès-Darney,88360_0046_00361,G,361 RUE PRINCIPALE,
783462310,00013,78346231000013,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,88260,PROVENCHERES-LES-DARNEY,,,88360,,,,,,,,,,,,,,,,,,,1991-02-21,F,,,,,01.00,NAP,N,,,0,,,,,,
792636508,00022,79263650800022,P,2017-04-03,,,,2022-11-29T14:14:31,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PROVENCHERES-LES-DARNEY,,[ND],88360,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-04-03,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
800127953,00027,80012795300027,O,2017-02-20,,,4322AZ,2019-11-14T14:01:04,true,2,,190,,RUE,PRINCIPALE,88260,PROVENCHERES-LES-DARNEY,,,88360,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.22A,NAFRev2,N,5.956823,48.126897,0.94,housenumber,190 Rue Principale 88260 Provenchères-lès-Darney,88360_0046_00190,G,190 RUE PRINCIPALE,
814682084,00011,81468208400011,O,2015-11-15,,,,2019-11-14T14:01:04,true,1,,330,,RUE,PRINCIPALE,88260,PROVENCHERES-LES-DARNEY,,,88360,,,,,,,,,,,,,,,,,,,2015-11-15,A,,,,,01.42Z,NAFRev2,N,5.956798,48.128221,0.94,housenumber,330 Rue Principale 88260 Provenchères-lès-Darney,88360_0046_00330,G,330 RUE PRINCIPALE,
817424559,00018,81742455900018,O,2015-12-18,,,,2019-11-14T14:01:04,true,1,,140,,RUE,DU CRAS,88260,PROVENCHERES-LES-DARNEY,,,88360,,,,,,,,,,,,,,,,,,,2015-12-18,A,,,,,68.20B,NAFRev2,N,5.954697,48.126662,0.94,housenumber,140 Rue du Cras 88260 Provenchères-lès-Darney,88360_0019_00140,G,140 RUE DU CRAS,
817676927,00012,81767692700012,O,2015-12-17,,,9602BB,2019-11-14T14:01:04,true,4,,190,,RUE,PRINCIPALE,88260,PROVENCHERES-LES-DARNEY,,,88360,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,96.02B,NAFRev2,N,5.956823,48.126897,0.94,housenumber,190 Rue Principale 88260 Provenchères-lès-Darney,88360_0046_00190,G,190 RUE PRINCIPALE,
822921508,00013,82292150800013,O,2016-10-05,,,,2019-11-14T14:01:04,true,2,,38,,RTE,DE NONVILLE,88260,PROVENCHERES-LES-DARNEY,,,88360,,,,,,,,,,,,,,,,,,,2018-02-27,F,,,,,86.90F,NAFRev2,N,5.955581,48.1251,0.85,housenumber,38 Route de Nonville 88260 Provenchères-lès-Darney,88360_0041_00038,G,38 ROUTE DE NONVILLE,
824195820,00017,82419582000017,O,2016-12-01,00,2020,,2022-08-29T10:15:00,false,2,,,,RUE,PRINCIPALE,88260,PROVENCHERES-LES-DARNEY,,,88360,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,01.41Z,NAFRev2,O,5.956218,48.128828,0.94,street,Rue Principale 88260 Provenchères-lès-Darney,88360_0046,G,RUE PRINCIPALE,
827241159,00017,82724115900017,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,88260,PROVENCHERES-LES-DARNEY,,,88360,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
847731460,00014,84773146000014,O,2019-01-01,,,,2020-08-07T03:51:59,true,2,,160,,RTE,DE LIGNEVILLE,88260,PROVENCHERES-LES-DARNEY,,,88360,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.41Z,NAFRev2,N,5.956696,48.124316,0.57,housenumber,160 Route de Nonville 88260 Provenchères-lès-Darney,88360_0041_00160,G,160 ROUTE DE NONVILLE,
883020356,00019,88302035600019,O,2020-04-01,01,2020,,2022-08-29T10:40:10,true,1,,261,,RTE,DE NONVILLE,88260,PROVENCHERES-LES-DARNEY,,,88360,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,01.50Z,NAFRev2,N,5.957923,48.123834,0.85,housenumber,261 Route de Nonville 88260 Provenchères-lès-Darney,88360_0041_00261,G,261 ROUTE DE NONVILLE,
893686931,00013,89368693100013,O,2021-01-01,,,,2021-02-18T09:29:58,true,1,,330,,RUE,PRINCIPALE,88260,PROVENCHERES-LES-DARNEY,,,88360,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.42Z,NAFRev2,N,5.956798,48.128221,0.94,housenumber,330 Rue Principale 88260 Provenchères-lès-Darney,88360_0046_00330,G,330 RUE PRINCIPALE,
909068454,00018,90906845400018,P,2022-01-11,,,,2022-01-12T09:56:39,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PROVENCHERES-LES-DARNEY,,[ND],88360,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-11,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
919454017,00014,91945401700014,O,2022-09-29,,,8211ZP,2022-10-21T14:33:44,true,1,,600,,R,PRINCIPALE,88260,PROVENCHERES-LES-DARNEY,,,88360,,,,,,,,,,,,,,,,,,,2022-09-29,A,,,,CAP FACTURATION,82.11Z,NAFRev2,N,5.955596,48.130573,0.74,housenumber,600 Rue Principale 88260 Provenchères-lès-Darney,88360_0046_00600,G,600 RUE PRINCIPALE,
