id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-441129,2020-05-05,000001,Vente,145000,1,,LA ROUILLE,B062,33840,33188,Giscos,33,,,331880000A0692,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,242,-0.172916,44.274855
2020-441129,2020-05-05,000001,Vente,145000,,,LA ROUILLE,B062,33840,33188,Giscos,33,,,331880000A0693,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2736,-0.17275,44.274975
2020-441177,2020-04-30,000001,Vente,169600,,,CASERNE,B018,33840,33188,Giscos,33,,,331880000B0010,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,30000,-0.150647,44.245674
2020-441177,2020-04-30,000001,Vente,169600,,,CASERNE,B018,33840,33188,Giscos,33,,,331880000B0010,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,157720,-0.150647,44.245674
2020-441177,2020-04-30,000001,Vente,169600,1,,CASERNE,B018,33840,33188,Giscos,33,,,331880000B0011,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,-0.151332,44.248677
2020-441177,2020-04-30,000001,Vente,169600,1,,CASERNE,B018,33840,33188,Giscos,33,,,331880000B0011,,,,,,,,,,,,,0,1,Maison,92,4,L,landes,FRICH,Friche,93780,-0.151332,44.248677
2020-441177,2020-04-30,000001,Vente,169600,,,CASERNE,B018,33840,33188,Giscos,33,,,331880000B0013,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,40720,-0.145633,44.250158
2020-441177,2020-04-30,000001,Vente,169600,,,CASERNE,B018,33840,33188,Giscos,33,,,331880000B0013,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,80000,-0.145633,44.250158
2020-441177,2020-04-30,000001,Vente,169600,,,BAQUERON,B004,33840,33188,Giscos,33,,,331880000B0225,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1600,-0.144178,44.251626
2020-441177,2020-04-30,000001,Vente,169600,,,BAQUERON,B004,33840,33188,Giscos,33,,,331880000B0225,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10000,-0.144178,44.251626
2020-441177,2020-04-30,000001,Vente,169600,,,BAQUERON,B004,33840,33188,Giscos,33,,,331880000B0228,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,120,-0.1458,44.251941
2020-441177,2020-04-30,000001,Vente,169600,,,BAQUERON,B004,33840,33188,Giscos,33,,,331880000B0228,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5000,-0.1458,44.251941
2020-441177,2020-04-30,000001,Vente,169600,,,RICROC,B061,33840,33188,Giscos,33,,,331880000B0284,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,14300,-0.143409,44.250807
2020-441177,2020-04-30,000001,Vente,169600,,,RICROC,B061,33840,33188,Giscos,33,,,331880000B0284,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,55,-0.143409,44.250807
2020-441177,2020-04-30,000001,Vente,169600,,,CASERNE,B018,33840,33188,Giscos,33,,,331880000B0301,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,11710,-0.150477,44.250936
2020-441660,2020-05-27,000001,Vente,78000,,,RAUQUEMAURE,B059,33840,33188,Giscos,33,,,331880000A0012,,,,,,,,,,,,,0,,,,,B,bois,,,252,-0.171775,44.282819
2020-441660,2020-05-27,000001,Vente,78000,,,RAUQUEMAURE,B059,33840,33188,Giscos,33,,,331880000A0012,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,588,-0.171775,44.282819
2020-441660,2020-05-27,000001,Vente,78000,,,RAUQUEMAURE,B059,33840,33188,Giscos,33,,,331880000A0014,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,16540,-0.169181,44.284144
2020-441660,2020-05-27,000001,Vente,78000,,,RAUQUEMAURE,B059,33840,33188,Giscos,33,,,331880000A0014,,,,,,,,,,,,,0,,,,,B,bois,,,4135,-0.169181,44.284144
2020-441660,2020-05-27,000001,Vente,78000,,,RAUQUEMAURE,B059,33840,33188,Giscos,33,,,331880000A0018,,,,,,,,,,,,,0,,,,,B,bois,,,8829,-0.172921,44.287791
2020-441660,2020-05-27,000001,Vente,78000,,,RAUQUEMAURE,B059,33840,33188,Giscos,33,,,331880000A0018,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,79456,-0.172921,44.287791
2020-441660,2020-05-27,000001,Vente,78000,,,RAUQUEMAURE,B059,33840,33188,Giscos,33,,,331880000A0019,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3253,-0.176186,44.289536
2020-441660,2020-05-27,000001,Vente,78000,,,CARSIN,B017,33840,33188,Giscos,33,,,331880000A0589,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3039,-0.174011,44.284348
2020-441660,2020-05-27,000001,Vente,78000,,,RAUQUEMAURE,B059,33840,33188,Giscos,33,,,331880000A0593,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,63220,-0.171608,44.285103
2020-441660,2020-05-27,000001,Vente,78000,,,RAUQUEMAURE,B059,33840,33188,Giscos,33,,,331880000A0597,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3019,-0.172251,44.284235
2020-441660,2020-05-27,000001,Vente,78000,,,RAUQUEMAURE,B059,33840,33188,Giscos,33,,,331880000A0598,,,,,,,,,,,,,0,,,,,L,landes,PAFEU,Pare -feux,3521,-0.169947,44.284938
2020-441660,2020-05-27,000001,Vente,78000,,,RAUQUEMAURE,B059,33840,33188,Giscos,33,,,331880000A0600,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,13250,-0.170213,44.283735
2020-441660,2020-05-27,000001,Vente,78000,,,RAUQUEMAURE,B059,33840,33188,Giscos,33,,,331880000A0602,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,18689,-0.170828,44.282394
2020-441660,2020-05-27,000001,Vente,78000,,,RAUQUEMAURE,B059,33840,33188,Giscos,33,,,331880000A0602,,,,,,,,,,,,,0,,,,,B,bois,,,8009,-0.170828,44.282394
2020-442114,2020-05-29,000002,Vente,272400,16,,LES GOUJONS,B030,33840,33188,Giscos,33,,,331880000A0197,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,2106,-0.159649,44.276549
2020-442114,2020-05-29,000002,Vente,272400,,,LES GOUJONS,B030,33840,33188,Giscos,33,,,331880000A0785,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10852,-0.160244,44.275427
2020-443949,2020-07-03,000001,Vente,40000,,,LA ROUILLE,B062,33840,33188,Giscos,33,,,331880000A0699,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2714,-0.170991,44.275285
2020-445464,2020-08-14,000001,Vente,3453,,,GAROUCHET,B028,33840,33188,Giscos,33,,,331880000D0022,,,,,,,,,,,,,0,,,,,L,landes,PAFEU,Pare -feux,15060,-0.203271,44.279498
2020-445464,2020-08-14,000001,Vente,3453,,,GAROUCHET,B028,33840,33188,Giscos,33,,,331880000D0023,,,,,,,,,,,,,0,,,,,L,landes,PAFEU,Pare -feux,7960,-0.202058,44.278212
2020-446530,2020-09-18,000001,Vente,116072,,,GUIRAUDUC,B034,33840,33188,Giscos,33,,,331880000B0045,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3342,-0.125433,44.24164
2020-446530,2020-09-18,000001,Vente,116072,,,GUIRAUDUC,B034,33840,33188,Giscos,33,,,331880000B0045,,,,,,,,,,,,,0,,,,,L,landes,PAFEU,Pare -feux,4390,-0.125433,44.24164
2020-446530,2020-09-18,000001,Vente,116072,,,GUIRAUDUC,B034,33840,33188,Giscos,33,,,331880000B0045,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,149368,-0.125433,44.24164
2020-446530,2020-09-18,000001,Vente,116072,,,GUIRAUDUC,B034,33840,33188,Giscos,33,,,331880000B0045,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,101055,-0.125433,44.24164
2020-446530,2020-09-18,000001,Vente,116072,,,GUIRAUDUC,B034,33840,33188,Giscos,33,,,331880000B0046,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,29214,-0.126409,44.237345
2020-446530,2020-09-18,000001,Vente,116072,,,GUIRAUDUC,B034,33840,33188,Giscos,33,,,331880000B0046,,,,,,,,,,,,,0,,,,,B,bois,,,29214,-0.126409,44.237345
2020-447551,2020-10-10,000001,Vente,15000,,,GUIRAUDUC,B034,33840,33188,Giscos,33,,,331880000B0306,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-0.138567,44.236198
2020-447551,2020-10-10,000001,Vente,15000,,,GUIRAUDUC,B034,33840,33188,Giscos,33,,,331880000B0306,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,24000,-0.138567,44.236198
2020-448206,2020-11-12,000001,Vente,82000,6,,AUX COUSINS,B023,33840,33188,Giscos,33,,,331880000A0797,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,1000,-0.169217,44.269835
2020-448206,2020-11-12,000001,Vente,82000,6,,AUX COUSINS,B023,33840,33188,Giscos,33,,,331880000A0797,,,,,,,,,,,,,0,1,Maison,94,3,J,jardins,,,927,-0.169217,44.269835
2020-450834,2020-12-23,000001,Vente,50000,6,B,AUX COUSINS,B023,33840,33188,Giscos,33,,,331880000A0798,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,268,-0.16932,44.270071
2020-450834,2020-12-23,000001,Vente,50000,6,B,AUX COUSINS,B023,33840,33188,Giscos,33,,,331880000A0798,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.16932,44.270071
2020-451144,2020-12-22,000001,Vente,331900,2,,ARNAUTILLOT,B002,33840,33188,Giscos,33,,,331880000A0130,,,,,,,,,,,,,0,1,Maison,202,7,J,jardins,,,2000,-0.160141,44.2661
2020-451144,2020-12-22,000001,Vente,331900,2,,ARNAUTILLOT,B002,33840,33188,Giscos,33,,,331880000A0130,,,,,,,,,,,,,0,1,Maison,202,7,L,landes,PACAG,Pacage,804,-0.160141,44.2661
2020-451144,2020-12-22,000001,Vente,331900,2,,ARNAUTILLOT,B002,33840,33188,Giscos,33,,,331880000A0130,,,,,,,,,,,,,0,1,Maison,202,7,S,sols,,,500,-0.160141,44.2661
2020-451144,2020-12-22,000001,Vente,331900,,,ARNAUTILLOT,B002,33840,33188,Giscos,33,,,331880000A0138,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2433,-0.159821,44.266566
2020-451144,2020-12-22,000001,Vente,331900,,,ARNAUTILLOT,B002,33840,33188,Giscos,33,,,331880000A0733,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4483,-0.160512,44.266649
