id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-121275,2020-12-07,000001,Vente,500,,,LA FONT BASSE,B048,12300,12004,Almont-les-Junies,12,,,120040000A0298,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.291922,44.611646
2020-121551,2020-12-10,000001,Vente,50,,,LA FONT BASSE,B048,12300,12004,Almont-les-Junies,12,,,120040000A0860,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1700,2.291566,44.611832
2020-122155,2020-12-07,000002,Vente,101.6,,,ALMONT,B001,12300,12004,Almont-les-Junies,12,,,120040000F2047,,,,,,,,,,,,,0,,,,,T,terres,,,127,2.293548,44.597701
2020-123865,2020-01-10,000002,Vente,186.4,,,LE LAQUET,B065,12300,12004,Almont-les-Junies,12,,,120040000F2041,,,,,,,,,,,,,0,,,,,P,prés,,,109,2.294189,44.598917
2020-123865,2020-01-10,000002,Vente,186.4,,,ALMONT,B001,12300,12004,Almont-les-Junies,12,,,120040000F2043,,,,,,,,,,,,,0,,,,,T,terres,,,124,2.29406,44.598389
2020-124088,2020-04-14,000002,Vente,100000,,,BEILET,B010,12300,12004,Almont-les-Junies,12,,,120040000E0365,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,800,2.289509,44.585154
2020-124088,2020-04-14,000002,Vente,100000,,,BEILET,B010,12300,12004,Almont-les-Junies,12,,,120040000E0366,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,6550,2.289836,44.584959
2020-124088,2020-04-14,000002,Vente,100000,,,BEILET,B010,12300,12004,Almont-les-Junies,12,,,120040000E0372,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2100,2.290146,44.585499
2020-124088,2020-04-14,000002,Vente,100000,,,BEILET,B010,12300,12004,Almont-les-Junies,12,,,120040000E0385,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,7480,2.292508,44.586477
2020-124088,2020-04-14,000002,Vente,100000,,,BEILET,B010,12300,12004,Almont-les-Junies,12,,,120040000E0385,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,7480,2.292508,44.586477
2020-124088,2020-04-14,000002,Vente,100000,,,BEILET,B010,12300,12004,Almont-les-Junies,12,,,120040000E0386,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1110,2.291934,44.587201
2020-124088,2020-04-14,000002,Vente,100000,,,LA COMBE,B037,12300,12004,Almont-les-Junies,12,,,120040000E0632,,,,,,,,,,,,,0,,,,,P,prés,,,3260,2.297346,44.581185
2020-124088,2020-04-14,000002,Vente,100000,,,LA COMBE,B037,12300,12004,Almont-les-Junies,12,,,120040000E0636,,,,,,,,,,,,,0,,,,,S,sols,,,1170,2.295985,44.581008
2020-124088,2020-04-14,000002,Vente,100000,,,LA COMBE,B037,12300,12004,Almont-les-Junies,12,,,120040000E0637,,,,,,,,,,,,,0,,,,,P,prés,,,5560,2.296646,44.580749
2020-124088,2020-04-14,000002,Vente,100000,,,LA COMBE,B037,12300,12004,Almont-les-Junies,12,,,120040000E0639,,,,,,,,,,,,,0,,,,,S,sols,,,33,2.295816,44.580956
2020-124088,2020-04-14,000002,Vente,100000,,,LA COMBE,B037,12300,12004,Almont-les-Junies,12,,,120040000E0640,,,,,,,,,,,,,0,,,,,S,sols,,,465,2.295825,44.580868
2020-124088,2020-04-14,000002,Vente,100000,5147,,LA COMBE,B037,12300,12004,Almont-les-Junies,12,,,120040000E0671,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,390,2.295614,44.581193
2020-124088,2020-04-14,000002,Vente,100000,,,BEILET,B010,12300,12004,Almont-les-Junies,12,,,120040000E0729,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,6930,2.292242,44.585059
2020-124088,2020-04-14,000002,Vente,100000,,,LA COMBE,B037,12300,12004,Almont-les-Junies,12,,,120040000E0889,,,,,,,,,,,,,0,,,,,S,sols,,,307,2.295414,44.580962
2020-124198,2020-05-18,000001,Vente,25000,,,RODEIS,B104,12300,12004,Almont-les-Junies,12,,,120040000F2048,,,,,,,,,,,,,0,,,,,T,terres,,,2328,2.291406,44.594272
2020-124397,2020-06-08,000001,Vente,429.5,,,BAUREZ,B009,12300,12004,Almont-les-Junies,12,,,120040000F1993,,,,,,,,,,,,,0,,,,,T,terres,,,859,2.283405,44.605391
2020-124719,2020-06-30,000002,Vente,265.6,,,LE LAQUET,B065,12300,12004,Almont-les-Junies,12,,,120040000F2022,,,,,,,,,,,,,0,,,,,T,terres,,,256,2.293915,44.598403
2020-124719,2020-06-30,000002,Vente,265.6,,,LE LAQUET,B065,12300,12004,Almont-les-Junies,12,,,120040000F2024,,,,,,,,,,,,,0,,,,,T,terres,,,76,2.293728,44.59805
2020-124720,2020-06-30,000002,Vente,134.4,,,LA GRAVILLE ET COURBIES,B059,12300,12004,Almont-les-Junies,12,,,120040000F2031,,,,,,,,,,,,,0,,,,,T,terres,,,71,2.294631,44.601867
2020-124720,2020-06-30,000002,Vente,134.4,,,LE LAQUET,B065,12300,12004,Almont-les-Junies,12,,,120040000F2033,,,,,,,,,,,,,0,,,,,P,prés,,,97,2.294709,44.600302
2020-124766,2020-09-17,000001,Vente,13580,,,LE BOUISSOU ET LE MOULY,B021,12300,12004,Almont-les-Junies,12,,,120040000C0146,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2756,2.342388,44.604538
2020-124766,2020-09-17,000001,Vente,13580,,,LE BOUISSOU ET LE MOULY,B021,12300,12004,Almont-les-Junies,12,,,120040000C0153,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3290,2.340706,44.604657
2020-124766,2020-09-17,000001,Vente,13580,,,LE BOUISSOU ET LE MOULY,B021,12300,12004,Almont-les-Junies,12,,,120040000C0523,,,,,,,,,,,,,0,,,,,P,prés,,,170,2.342284,44.60467
2020-124766,2020-09-17,000001,Vente,13580,,,LE BOUISSOU ET LE MOULY,B021,12300,12004,Almont-les-Junies,12,,,120040000C0524,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,700,2.341798,44.604562
2020-124766,2020-09-17,000001,Vente,13580,,,LE BOUISSOU ET LE MOULY,B021,12300,12004,Almont-les-Junies,12,,,120040000C0527,,,,,,,,,,,,,0,,,,,P,prés,,,2523,2.341511,44.604404
2020-124766,2020-09-17,000001,Vente,13580,,,LE BOUISSOU ET LE MOULY,B021,12300,12004,Almont-les-Junies,12,,,120040000C0531,,,,,,,,,,,,,0,,,,,P,prés,,,6974,2.34305,44.603872
2020-124766,2020-09-17,000001,Vente,13580,,,LE SALVAGE,B107,12300,12004,Almont-les-Junies,12,,,120040000G0181,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,8160,2.329627,44.619228
2020-124766,2020-09-17,000001,Vente,13580,,,LE SALVAGE,B107,12300,12004,Almont-les-Junies,12,,,120040000G0182,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21810,2.330511,44.618869
2020-124836,2020-10-01,000001,Vente,50000,,,LE LAQUET,B065,12300,12004,Almont-les-Junies,12,,,120040000F0189,,,,,,,,,,,,,0,,,,,P,prés,,,6233,2.293208,44.602281
2020-124836,2020-10-01,000001,Vente,50000,,,LE LAQUET,B065,12300,12004,Almont-les-Junies,12,,,120040000F2034,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,7758,2.293688,44.603074
