siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215403445,00012,21540344500012,O,1983-03-01,02,2018,,2020-08-25T10:17:44,true,3,,21,,,GRANDE RUE,54290,MANGONVILLE,,,54344,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.289773,48.456245,0.93,housenumber,21 Grande Rue 54290 Mangonville,54344_0008_00021,G,21 GRANDE RUE,
215403445,00038,21540344500038,O,1997-01-01,NN,,,2013-10-05T12:41:57,false,4,MAIRIE,19,,,GRANDE RUE,54290,MANGONVILLE,,,54344,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE D'EAU ET D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.28964,48.456288,0.93,housenumber,19 Grande Rue 54290 Mangonville,54344_0008_00019,G,19 GRANDE RUE,
265407437,00010,26540743700010,O,1996-01-01,NN,,,2016-07-23T12:25:47,true,4,MAIRIE,19,,,GRANDE RUE,54290,MANGONVILLE,,,54344,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.28964,48.456288,0.93,housenumber,19 Grande Rue 54290 Mangonville,54344_0008_00019,G,19 GRANDE RUE,
309913127,00010,30991312700010,O,1977-01-01,NN,,,,true,1,,,,LOT,DU PAQUIS PERROT,54290,MANGONVILLE,,,54344,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,45.2V,NAF1993,O,6.289482,48.456612,0.79,street,Rue du Paquis Perrot 54290 Mangonville,54344_0045,G,RUE DU PAQUIS PERROT,
329496087,00019,32949608700019,O,1984-03-28,NN,,,,true,3,RN,7,,RUE,PAQUIS PERROT,54290,MANGONVILLE,,,54344,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,70.2C,NAF1993,N,6.289391,48.457084,0.88,housenumber,7 Rue du Paquis Perrot 54290 Mangonville,54344_0045_00007,G,7 RUE DU PAQUIS PERROT,
340382241,00016,34038224100016,O,1987-02-24,NN,,,2006-12-06T14:17:29,true,3,,,,PL,DE L EGLISE,54290,MANGONVILLE,,,54344,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,52.6E,NAFRev1,N,6.289108,48.453193,0.33,street,Chemin de la Banasse 54290 Mangonville,54344_0015,G,CHEMIN DE LA BANASSE,
344903422,00014,34490342200014,O,1987-11-25,NN,,,2017-11-03T09:35:42,true,5,,,,LD,DU CHAURUPT,54290,MANGONVILLE,,,54344,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,35.11Z,NAFRev2,N,6.288543,48.446783,0.69,street,Le Chaurupt 54290 Mangonville,54344_jvkhq3,G,LE CHAURUPT,
354099400,00013,35409940000013,O,,NN,,,,true,1,,,,,RN 57,54290,MANGONVILLE,,,54344,,,,,,,,,,,,,,,,,,,1994-03-29,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
382983963,00010,38298396300010,O,1991-09-02,,,,2006-11-25T11:39:33,false,4,MAIRIE,19,,RUE,D EPINAL,54290,MANGONVILLE,,,54344,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,55.5A,NAF1993,N,6.290187,48.455379,0.76,housenumber,19 Route d'Epinal 54290 Mangonville,54344_0020_00019,G,19 ROUTE D EPINAL,
382983963,00028,38298396300028,O,1997-01-01,NN,,,2006-11-25T11:39:33,false,4,,3,,,PETITE RUE,54290,MANGONVILLE,,,54344,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,55.5A,NAF1993,O,6.288799,48.455018,0.93,housenumber,3 Petite Rue 54290 Mangonville,54344_0009_00003,G,3 PETITE RUE,
384554051,00019,38455405100019,O,1992-01-20,NN,,,2008-01-04T22:40:26,true,3,,3,,,GRANDE RUE,54290,MANGONVILLE,,,54344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.288085,48.454834,0.93,housenumber,3 Grande Rue 54290 Mangonville,54344_0008_00003,G,3 GRANDE RUE,
394530075,00016,39453007500016,O,1994-04-01,NN,,,2008-12-08T14:41:16,true,4,,17,,RTE,D EPINAL,54290,MANGONVILLE,,,54344,,,,,,,,,,,,,,,,,,,2008-10-28,F,,,,,70.10Z,NAFRev2,N,6.290218,48.45602,0.82,housenumber,17 Route d'Epinal 54290 Mangonville,54344_0020_00017,G,17 ROUTE D EPINAL,
394530075,00024,39453007500024,O,1994-04-01,NN,,,2010-04-18T06:35:18,false,5,,7,,RUE,PAQUIS PERROT,54290,MANGONVILLE,,,54344,,,,,,,,,,,,,,,,,,,2008-10-28,F,,,,,43.22A,NAFRev2,O,6.289391,48.457084,0.88,housenumber,7 Rue du Paquis Perrot 54290 Mangonville,54344_0045_00007,G,7 RUE DU PAQUIS PERROT,
394535553,00017,39453555300017,O,1993-01-01,NN,,,2016-04-26T03:05:42,true,3,,,,,,54290,MANGONVILLE,,,54344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407885300,00019,40788530000019,O,1979-01-01,NN,,,2011-02-07T15:37:22,true,4,,,,,CIDEX 201,54290,MANGONVILLE,,,54344,,,,,,,,,,,,,,,,,,,2010-07-16,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407885318,00011,40788531800011,O,1990-01-01,NN,,,2008-01-04T21:01:12,true,7,,21,,RTE,DEPARTEMENTALE 570,54290,MANGONVILLE,,,54344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
408752277,00017,40875227700017,O,1996-09-02,NN,,,,false,4,,11,,LOT,PAQUIS PANOT,54290,MANGONVILLE,,,54344,,,,,,,,,,,,,,,,,,,1998-09-11,F,,,,,70.2A,NAF1993,O,6.289462,48.457504,0.57,housenumber,11 Rue du Paquis Perrot 54290 Mangonville,54344_0045_00011,G,11 RUE DU PAQUIS PERROT,
409687217,00011,40968721700011,O,1996-11-04,NN,,,2008-11-08T01:22:02,false,3,,2,,,GRAND RUE,54290,MANGONVILLE,,,54344,,,,,,,,,,,,,,,,,,,2005-08-05,F,,,,,36.1K,NAFRev1,N,6.289191,48.454425,0.78,housenumber,2 Grande Rue 54290 Mangonville,54344_0008_00002,G,2 GRANDE RUE,
413592635,00010,41359263500010,O,1997-08-01,,,,,true,1,,13,,,GRANDE RUE,54290,MANGONVILLE,,,54344,,,,,,,,,,,,,,,,,,,1998-07-30,F,,,,,74.2A,NAF1993,N,6.288711,48.456041,0.93,housenumber,13 Grande Rue 54290 Mangonville,54344_0008_00013,G,13 GRANDE RUE,
413614140,00015,41361414000015,O,1997-09-04,NN,,3109BA,2015-03-17T00:51:05,true,7,,7,,,PETITE RUE,54290,MANGONVILLE,,,54344,,,,,,,,,,,,,,,,,,,2012-02-28,A,EXECUTION BOIS,,,,95.24Z,NAFRev2,N,6.288637,48.455331,0.93,housenumber,7 Petite Rue 54290 Mangonville,54344_0009_00007,G,7 PETITE RUE,
429707094,00018,42970709400018,O,2000-02-17,NN,,,2008-01-05T01:42:39,true,3,MME PFEIFFER GENEVIEVE,7,,,PETITE RUE,54290,MANGONVILLE,,,54344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.288637,48.455331,0.93,housenumber,7 Petite Rue 54290 Mangonville,54344_0009_00007,G,7 PETITE RUE,
429838782,00028,42983878200028,O,2001-04-04,NN,,,2008-01-05T01:44:33,true,3,MONSIEUR DUVAL RENE,,,,,54290,MANGONVILLE,,,54344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
438634602,00017,43863460200017,O,2001-07-11,NN,,,,false,4,,17,,,GRANDE RUE,54290,MANGONVILLE,,,54344,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.1R,NAF1993,O,6.289534,48.456322,0.93,housenumber,17 Grande Rue 54290 Mangonville,54344_0008_00017,G,17 GRANDE RUE,
438634602,00025,43863460200025,O,2002-12-01,NN,,,2013-05-18T03:21:09,true,4,CIDEX 804,11,,,GRANDE RUE,54290,MANGONVILLE,,,54344,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,46.18Z,NAFRev2,O,6.289029,48.455598,0.93,housenumber,11 Grande Rue 54290 Mangonville,54344_0008_00011,G,11 GRANDE RUE,
441471208,00013,44147120800013,O,2002-04-01,NN,,,2008-01-04T21:20:34,true,3,,10,,,LOTISSEMENT PERROT,54290,MANGONVILLE,,,54344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,6.288833,48.458099,0.93,housenumber,10 Lotissement Perrot 54290 Mangonville,54344_w3m3vc_00010,G,10 LOTISSEMENT PERROT,
451620025,00010,45162002500010,O,2004-01-02,NN,,,2013-09-07T14:06:59,true,3,,11,,,GRANDE RUE,54290,MANGONVILLE,,,54344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,O,6.289029,48.455598,0.93,housenumber,11 Grande Rue 54290 Mangonville,54344_0008_00011,G,11 GRANDE RUE,
484190640,00033,48419064000033,O,2013-03-27,,,,2016-03-03T08:30:14,false,1,,202,T,,FONTAINE THIEBAULT,54290,MANGONVILLE,,,54344,,,,,,,,,,,,,,,,,,,2013-03-27,F,,,,,47.99A,NAFRev2,N,6.289905,48.454076,0.45,street,Rue de la Fontaine 54290 Mangonville,54344_0003,G,RUE DE LA FONTAINE,
504477969,00019,50447796900019,O,2008-04-01,,,,2008-06-02T03:48:30,true,1,,17,,GR,RUE,54290,MANGONVILLE,,,54344,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,47.99A,NAFRev2,N,6.289534,48.456322,0.74,housenumber,17 Grande Rue 54290 Mangonville,54344_0008_00017,G,17 GRANDE RUE,
510175474,00012,51017547400012,O,2009-02-01,,,,2010-02-26T19:57:55,true,2,,24,,RTE,D'EPINAL,54290,MANGONVILLE,,,54344,,,,,,,,,,,,,,,,,,,2010-02-05,F,,,,,49.41A,NAFRev2,O,6.290077,48.454497,0.82,housenumber,24 Route d'Epinal 54290 Mangonville,54344_0020_00024,G,24 ROUTE D EPINAL,
512108101,00019,51210810100019,O,2009-04-27,,,,2012-11-10T00:48:46,true,2,,24,,RTE,D'EPINAL,54290,MANGONVILLE,,,54344,,,,,,,,,,,,,,,,,,,2009-11-23,F,,,,,49.41B,NAFRev2,N,6.290077,48.454497,0.82,housenumber,24 Route d'Epinal 54290 Mangonville,54344_0020_00024,G,24 ROUTE D EPINAL,
514097252,00019,51409725200019,O,2009-09-01,,,,2012-11-10T01:08:45,true,2,,5,,RTE,D'EPINAL,54290,MANGONVILLE,,,54344,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,96.02A,NAFRev2,N,6.290359,48.457658,0.81,housenumber,5 Route d'Epinal 54290 Mangonville,54344_0020_00005,G,5 ROUTE D EPINAL,
532837622,00028,53283762200028,O,2013-02-25,,,,2013-07-30T08:20:47,false,1,,10,,RTE,D EPINAL,54290,MANGONVILLE,,,54344,,,,,,,,,,,,,,,,,,,2013-02-25,F,,,,,35.11Z,NAFRev2,N,6.290306,48.457117,0.82,housenumber,10 Route d'Epinal 54290 Mangonville,54344_0020_00010,G,10 ROUTE D EPINAL,
533932729,00015,53393272900015,O,2011-07-08,,,,2012-11-28T09:19:37,false,2,,6,,,LOTISSEMENT PERROT,54290,MANGONVILLE,,,54344,,,,,,,,,,,,,,,,,,,2012-11-12,F,,,,,86.22C,NAFRev2,N,6.289483,48.458702,0.93,housenumber,6 Lotissement Perrot 54290 Mangonville,54344_w3m3vc_00006,G,6 LOTISSEMENT PERROT,
534820113,00015,53482011300015,O,2011-09-20,,,,2014-01-10T03:21:36,false,2,,20,,RUE,D'EPINAL,54290,MANGONVILLE,,,54344,,,,,,,,,,,,,,,,,,,2014-01-01,F,CHATTERIE DES MAUDOR,,,,01.49Z,NAFRev2,N,6.289937,48.455145,0.76,housenumber,20 Route d'Epinal 54290 Mangonville,54344_0020_00020,G,20 ROUTE D EPINAL,
535166847,00017,53516684700017,O,2011-10-04,,,,2012-08-07T09:21:37,true,1,,3,,LOT,PAQUIS PERROT,54290,MANGONVILLE,,,54344,,,,,,,,,,,,,,,,,,,2011-10-04,A,,,,,70.10Z,NAFRev2,N,6.289539,48.456866,0.73,housenumber,3 Rue du Paquis Perrot 54290 Mangonville,54344_0045_00003,G,3 RUE DU PAQUIS PERROT,
750674244,00017,75067424400017,O,2012-04-02,,,4520AB,2016-08-26T03:48:12,false,2,,36,,RTE,D'EPINAL,54290,MANGONVILLE,,,54344,,,,,,,,,,,,,,,,,,,2016-08-22,F,,,,,70.10Z,NAFRev2,N,6.289991,48.453354,0.82,housenumber,36 Route d'Epinal 54290 Mangonville,54344_0020_00036,G,36 ROUTE D EPINAL,
794527051,00013,79452705100013,O,2013-02-25,,,,2015-01-13T15:47:44,false,1,,10,,RTE,D'EPINAL,54290,MANGONVILLE,,,54344,,,,,,,,,,,,,,,,,,,2013-02-25,A,,,,,35.11Z,NAFRev2,N,6.290306,48.457117,0.82,housenumber,10 Route d'Epinal 54290 Mangonville,54344_0020_00010,G,10 ROUTE D EPINAL,
794527051,00021,79452705100021,O,2015-01-01,,,,2015-08-19T12:43:02,true,1,,10,,RTE,EPINAL,54290,MANGONVILLE,,,54344,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,47.99B,NAFRev2,N,6.290306,48.457117,0.74,housenumber,10 Route d'Epinal 54290 Mangonville,54344_0020_00010,G,10 ROUTE D EPINAL,
797568979,00018,79756897900018,O,2013-10-01,,,,2014-02-04T12:05:44,true,2,,9,,RUE,DU PAQUIS PERROT,54290,MANGONVILLE,,,54344,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,47.99A,NAFRev2,N,6.289639,48.457298,0.93,housenumber,9 Rue du Paquis Perrot 54290 Mangonville,54344_0045_00009,G,9 RUE DU PAQUIS PERROT,
798313136,00011,79831313600011,O,2013-10-28,NN,,4520BA,2018-09-29T13:34:49,true,2,,39,,RTE,D EPINAL,54290,MANGONVILLE,,,54344,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,45.20B,NAFRev2,O,6.289909,48.452251,0.82,housenumber,39 Route d'Epinal 54290 Mangonville,54344_0020_00039,G,39 ROUTE D EPINAL,
815382940,00014,81538294000014,O,2016-01-02,,,4334ZC,2020-06-04T03:43:20,true,2,,6,,RUE,PETITE,54290,MANGONVILLE,,,54344,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,MDC PEINTURE,43.34Z,NAFRev2,N,6.2873,48.455945,0.76,housenumber,6 Petite Rue 54290 Mangonville,54344_0009_00006,G,6 PETITE RUE,
824401350,00015,82440135000015,O,2016-12-13,,,,2016-12-18T04:59:07,true,1,,1,,,PETITE RUE,54290,MANGONVILLE,,,54344,,,,,,,,,,,,,,,,,,,2016-12-13,A,,,,,70.10Z,NAFRev2,N,6.288819,48.454973,0.93,housenumber,1 Petite Rue 54290 Mangonville,54344_0009_00001,G,1 PETITE RUE,
824835714,00018,82483571400018,O,2017-05-15,,,,2019-03-15T08:38:00,false,2,,2,,RUE,PAQUIS PERROT,54290,MANGONVILLE,,,54344,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,86.90D,NAFRev2,N,6.289156,48.456615,0.88,housenumber,2 Rue du Paquis Perrot 54290 Mangonville,54344_0045_00002,G,2 RUE DU PAQUIS PERROT,
833010879,00017,83301087900017,O,2017-11-01,,,,2017-11-03T14:15:07,true,1,,17,,GR,GRANDE RUE,54290,MANGONVILLE,,,54344,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,35.11Z,NAFRev2,N,6.289534,48.456322,0.83,housenumber,17 Grande Rue 54290 Mangonville,54344_0008_00017,G,17 GRANDE RUE,
841873631,00029,84187363100029,O,2019-02-02,,,4333ZZ,2019-08-02T04:05:27,true,1,,5,,RUE,DU PAQUIS PERROT,54290,MANGONVILLE,,,54344,,,,,,,,,,,,,,,,,,,2019-02-02,A,,,,CALBAC PEINTURE,43.34Z,NAFRev2,N,6.289561,48.45696,0.93,housenumber,5 Rue du Paquis Perrot 54290 Mangonville,54344_0045_00005,G,5 RUE DU PAQUIS PERROT,
842977621,00015,84297762100015,O,2018-08-06,,,,2018-10-11T07:33:33,true,1,,2,,RTE,D'EPINAL,54290,MANGONVILLE,,,54344,,,,,,,,,,,,,,,,,,,2018-08-06,A,,,,,46.19B,NAFRev2,N,6.290409,48.457973,0.81,housenumber,2 Route d'Epinal 54290 Mangonville,54344_0020_00002,G,2 ROUTE D EPINAL,
879149722,00016,87914972200016,O,2019-11-19,,,1071CB,2019-11-22T03:45:47,true,1,,7,,RUE,PAQUIS PERROT,54290,MANGONVILLE,,,54344,,,,,,,,,,,,,,,,,,,2019-11-19,A,,,,PLAISIR LORRAIN,10.71C,NAFRev2,N,6.289391,48.457084,0.88,housenumber,7 Rue du Paquis Perrot 54290 Mangonville,54344_0045_00007,G,7 RUE DU PAQUIS PERROT,
950464404,00017,95046440400017,O,1989-09-15,NN,,,2011-08-16T16:31:15,true,3,,,,RUE,N 57,54290,MANGONVILLE,,CIDEX 302,54344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.289905,48.454076,0.41,street,Rue de la Fontaine 54290 Mangonville,54344_0003,G,RUE DE LA FONTAINE,
