id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-728378,2020-01-15,000001,Vente,34465.6,,,LES GRANDS SAULES,B023,51290,51286,Hauteville,51,,,51286000AB0147,,,,,,,,,,,,,0,,,,,T,terres,,,43082,4.791201,48.645213
2020-728379,2020-01-15,000001,Vente,148500,10,,RUE BASSE,0011,51290,51286,Hauteville,51,,,51286000AC0186,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,858,4.765535,48.6383
2020-728379,2020-01-15,000001,Vente,148500,,,LE VILLAGE,B047,51290,51286,Hauteville,51,,,51286000AC0187,,,,,,,,,,,,,0,,,,,J,jardins,,,555,4.765174,48.638371
2020-728379,2020-01-15,000001,Vente,148500,,,LE VILLAGE,B047,51290,51286,Hauteville,51,,,51286000AC0188,,,,,,,,,,,,,0,,,,,L,landes,,,950,4.764779,48.638453
2020-728604,2020-03-10,000001,Vente,8170,,,LA HAIE ROBIN,B026,51290,51286,Hauteville,51,,,512860000Y0043,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3824,4.779397,48.628005
2020-728604,2020-03-10,000001,Vente,8170,,,LA HAIE ROBIN,B026,51290,51286,Hauteville,51,,,512860000Y0044,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6654,4.780269,48.627591
2020-728604,2020-03-10,000001,Vente,8170,,,LA HAIE ROBIN,B026,51290,51286,Hauteville,51,,,512860000Y0045,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4642,4.781624,48.628611
2020-728604,2020-03-10,000001,Vente,8170,,,LA HAIE JEAN ROBIN,B024,51290,51286,Hauteville,51,,,512860000Y0046,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4144,4.781736,48.628383
2020-728697,2020-05-04,000001,Vente,125000,29,,RUE HAUTE,0062,51290,51286,Hauteville,51,,,51286000AC0087,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,653,4.77176,48.637971
2020-728697,2020-05-04,000001,Vente,125000,,,LE VILLAGE,B047,51290,51286,Hauteville,51,,,51286000AC0088,,,,,,,,,,,,,0,,,,,J,jardins,,,856,4.771812,48.638217
2020-736952,2020-11-04,000001,Vente,200,,,LE VILLAGE,B047,51290,51286,Hauteville,51,,,51286000AC0035,,,,,,,,,,,,,0,,,,,VE,vergers,,,1002,4.769073,48.640107
2020-736952,2020-11-04,000001,Vente,200,,,LE VILLAGE,B047,51290,51286,Hauteville,51,,,51286000AC0036,,,,,,,,,,,,,0,,,,,S,sols,,,246,4.769136,48.639646
2020-736952,2020-11-04,000001,Vente,200,,,LE GRAND POIRIER,B022,51290,51286,Hauteville,51,,,51286000ZB0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,366,4.776691,48.640307
2020-737727,2020-11-12,000001,Vente,400,,,LES BOUVROTS,B008,51290,51286,Hauteville,51,,,51286000ZA0167,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1026,4.789392,48.64038
2020-737727,2020-11-12,000001,Vente,400,,,LES BOUVROTS,B008,51290,51286,Hauteville,51,,,51286000ZA0168,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1002,4.789277,48.640387
