id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-295767,2020-01-06,000001,Vente,116600,67,,RTE DE SAINT PAUL,2250,26200,26198,Montélimar,26,,,26198000BN0269,,,35,,49,75.41,,,,,,,2,2,Appartement,75,3,,,,,,4.751583,44.541896
2020-295767,2020-01-06,000001,Vente,116600,67,,RTE DE SAINT PAUL,2250,26200,26198,Montélimar,26,,,26198000BN0269,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.751583,44.541896
2020-295833,2020-01-08,000001,Vente,562800,16,,RUE MARGOT DELAYE,1430,26200,26198,Montélimar,26,,,26198000AW0062,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,360,4.75028,44.554159
2020-295861,2020-01-15,000001,Vente,299500,11,,CHEM DES CAPUCINS,0384,26200,26198,Montélimar,26,,,26198000ZD0447,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,831,4.768695,44.578738
2020-295899,2020-01-15,000001,Vente,63650,9,,RUE FAUCON,0910,26200,26198,Montélimar,26,,,26198000AV1284,,,8,,,,,,,,,,1,2,Appartement,50,2,,,,,,4.751518,44.5586
2020-295901,2020-01-03,000001,Vente,140000,19,,CHE DE LA RESSE,2030,26200,26198,Montélimar,26,,,26198000BE0198,,,226,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.763907,44.553202
2020-295901,2020-01-03,000001,Vente,140000,19,,CHE DE LA RESSE,2030,26200,26198,Montélimar,26,,,26198000BE0198,,,234,68.61,,,,,,,,,1,2,Appartement,74,3,,,,,,4.763907,44.553202
2020-295901,2020-01-03,000001,Vente,140000,19,,CHE DE LA RESSE,2030,26200,26198,Montélimar,26,,,26198000BE0198,,,202,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.763907,44.553202
2020-295905,2020-01-15,000001,Vente,241650,12,,PL DU THEATRE,2460,26200,26198,Montélimar,26,,,26198000AT0155,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.748496,44.555694
2020-295905,2020-01-15,000001,Vente,241650,12,,PL DU THEATRE,2460,26200,26198,Montélimar,26,,,26198000AT0155,,,130,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.748496,44.555694
2020-295905,2020-01-15,000001,Vente,241650,12,,PL DU THEATRE,2460,26200,26198,Montélimar,26,,,26198000AT0155,,,45,119.09,46,,47,,48,,,,4,2,Appartement,115,4,,,,,,4.748496,44.555694
2020-295905,2020-01-15,000001,Vente,241650,12,,PL DU THEATRE,2460,26200,26198,Montélimar,26,,,26198000AT0155,,,45,119.09,46,,47,,48,,,,4,2,Appartement,113,4,,,,,,4.748496,44.555694
2020-295911,2020-01-07,000001,Vente,175000,3,,RTE DE SAINT GERVAIS,2180,26200,26198,Montélimar,26,,,26198000AX0494,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,95,0,S,sols,,,301,4.759175,44.555678
2020-295911,2020-01-07,000001,Vente,175000,,,CHE DE GERY,1090,26200,26198,Montélimar,26,,,26198000AX0503,,,,,,,,,,,,,0,,,,,S,sols,,,635,4.759305,44.555576
2020-295912,2020-01-09,000001,Vente,177300,21,,RUE MARCEL PROUST,1421,26200,26198,Montélimar,26,,,26198000ZC0256,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,318,4.755153,44.577255
2020-295924,2020-01-03,000001,Vente,125000,20,,RUE DE LA RESISTANCE,2020,26200,26198,Montélimar,26,,,26198000BR0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,573,4.744821,44.547624
2020-295924,2020-01-03,000001,Vente,125000,20,,RUE DE LA RESISTANCE,2020,26200,26198,Montélimar,26,,,26198000BR0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,573,4.744821,44.547624
2020-295924,2020-01-03,000001,Vente,125000,20,,RUE DE LA RESISTANCE,2020,26200,26198,Montélimar,26,,,26198000BR0057,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,573,4.744821,44.547624
2020-295924,2020-01-03,000001,Vente,125000,20,,RUE DE LA RESISTANCE,2020,26200,26198,Montélimar,26,,,26198000BR0057,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,573,4.744821,44.547624
2020-296004,2020-01-07,000001,Vente,88000,7,,CHE DE GERY,1090,26200,26198,Montélimar,26,,,26198000AX0095,,,14,,28,65,,,,,,,2,3,Dépendance,,0,,,,,,4.755885,44.557379
2020-296004,2020-01-07,000001,Vente,88000,7,,CHE DE GERY,1090,26200,26198,Montélimar,26,,,26198000AX0095,,,14,,28,65,,,,,,,2,2,Appartement,69,4,,,,,,4.755885,44.557379
2020-296004,2020-01-07,000001,Vente,88000,7,,CHE DE GERY,1090,26200,26198,Montélimar,26,,,26198000AX0095,,,14,,28,65,,,,,,,2,3,Dépendance,,0,,,,,,4.755885,44.557379
2020-296023,2020-01-07,000001,Vente,22600,19,,RUE QUATRE ALLIANCES,1920,26200,26198,Montélimar,26,,,26198000AV0134,,,1,25.7,2,6,,,,,,,2,4,Local industriel. commercial ou assimilé,31,0,,,,,,4.748976,44.5591
2020-296024,2020-01-08,000001,Vente,89000,17,,RTE DE SAINT PAUL,2250,26200,26198,Montélimar,26,,,26198000BN0117,,,23,60.24,8,,,,,,,,2,3,Dépendance,,0,,,,,,4.748845,44.547723
2020-296024,2020-01-08,000001,Vente,89000,17,,RTE DE SAINT PAUL,2250,26200,26198,Montélimar,26,,,26198000BN0117,,,23,60.24,8,,,,,,,,2,2,Appartement,62,3,,,,,,4.748845,44.547723
2020-296024,2020-01-08,000001,Vente,89000,17,,RTE DE SAINT PAUL,2250,26200,26198,Montélimar,26,,,26198000BN0117,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.748845,44.547723
2020-296045,2020-01-14,000001,Vente,28000,22,,CHE DES FOURCHES,0970,26200,26198,Montélimar,26,,,26198000BR0002,,,119,,138,27.52,,,,,,,2,3,Dépendance,,0,,,,,,4.741006,44.543942
2020-296045,2020-01-14,000001,Vente,28000,22,,CHE DES FOURCHES,0970,26200,26198,Montélimar,26,,,26198000BR0002,,,119,,138,27.52,,,,,,,2,2,Appartement,28,1,,,,,,4.741006,44.543942
2020-296047,2020-01-16,000001,Vente,81790,1,,SQ RACINE NOCAZE,1935,26200,26198,Montélimar,26,,,26198000BR0162,,,5,57.67,66,,,,,,,,2,3,Dépendance,,0,,,,,,4.741909,44.547199
2020-296047,2020-01-16,000001,Vente,81790,1,,SQ RACINE NOCAZE,1935,26200,26198,Montélimar,26,,,26198000BR0162,,,5,57.67,66,,,,,,,,2,2,Appartement,63,3,,,,,,4.741909,44.547199
2020-296049,2020-01-17,000001,Vente,65000,7,,CHE DE GERY,1090,26200,26198,Montélimar,26,,,26198000AX0095,,,38,72.07,9,,,,,,,,2,2,Appartement,80,5,,,,,,4.755885,44.557379
2020-296049,2020-01-17,000001,Vente,65000,7,,CHE DE GERY,1090,26200,26198,Montélimar,26,,,26198000AX0095,,,38,72.07,9,,,,,,,,2,3,Dépendance,,0,,,,,,4.755885,44.557379
2020-296049,2020-01-17,000001,Vente,65000,7,,CHE DE GERY,1090,26200,26198,Montélimar,26,,,26198000AX0095,,,38,72.07,9,,,,,,,,2,3,Dépendance,,0,,,,,,4.755885,44.557379
2020-296059,2020-01-15,000001,Vente,195000,12,,ALL CHARLES FRANCOIS JOSSERAND,2686,26200,26198,Montélimar,26,,,26198000ZP1165,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,188,4.764897,44.535534
2020-296093,2020-01-08,000001,Vente,13000,27,,RUE DES MAUVAIS PAYEURS,1470,26200,26198,Montélimar,26,,,26198000BP0402,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,47,4.747015,44.550492
2020-296098,2020-01-15,000001,Vente,145000,25,,RUE AUGUSTE RENOIR,0197,26200,26198,Montélimar,26,,,26198000AB0102,,,51,,,,,,,,,,1,1,Maison,100,5,,,,,,4.754262,44.569518
2020-296099,2020-01-10,000001,Vente,134000,3,,RUE CAMILLE CLAUDEL,0381,26200,26198,Montélimar,26,,,26198000CP0570,,,22,,,,,,,,,,1,1,Maison,81,4,,,,,,4.733161,44.549101
2020-296103,2020-01-08,000001,Vente en l'état futur d'achèvement,245000,9,,AV D AYGU,0200,26200,26198,Montélimar,26,,,26198000AW0014,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.749158,44.553587
2020-296103,2020-01-08,000001,Vente en l'état futur d'achèvement,245000,9,,AV D AYGU,0200,26200,26198,Montélimar,26,,,26198000AW0014,,,53,,,,,,,,,,1,2,Appartement,76,3,,,,,,4.749158,44.553587
2020-296106,2020-01-09,000001,Vente,41000,103,,RUE PIERRE JULIEN,1760,26200,26198,Montélimar,26,,,26198000AV0254,,,1,117.91,,,,,,,,,1,4,Local industriel. commercial ou assimilé,90,0,,,,,,4.751239,44.559809
2020-296109,2020-01-09,000001,Vente,500,,,AV SAINT DIDIER,2160,26200,26198,Montélimar,26,,,26198000BO0524,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.750463,44.549628
2020-296110,2020-01-14,000001,Vente en l'état futur d'achèvement,179000,,,ESPOULETTE,B038,26200,26198,Montélimar,26,,,26198000BI0132,,,61,,,,,,,,,,1,,,,,,,,,,4.765905,44.550391
2020-296110,2020-01-14,000001,Vente en l'état futur d'achèvement,179000,,,ESPOULETTE,B038,26200,26198,Montélimar,26,,,26198000BI0132,,,56,,,,,,,,,,1,,,,,,,,,,4.765905,44.550391
2020-296118,2020-01-09,000001,Vente,120000,16,,RUE BAUDINA,0250,26200,26198,Montélimar,26,,,26198000AV1291,,,,,,,,,,,,,0,,,,,S,sols,,,11,4.749601,44.560937
2020-296118,2020-01-09,000001,Vente,120000,15,,BD ARISTIDE BRIAND,0190,26200,26198,Montélimar,26,,,26198000AV1361,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,80,4.749614,44.560972
2020-296118,2020-01-09,000001,Vente,120000,15,,BD ARISTIDE BRIAND,0190,26200,26198,Montélimar,26,,,26198000AV1361,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,80,4.749614,44.560972
2020-296118,2020-01-09,000001,Vente,120000,15,,BD ARISTIDE BRIAND,0190,26200,26198,Montélimar,26,,,26198000AV1361,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,80,4.749614,44.560972
2020-296120,2020-01-15,000001,Vente,10750,3,,RUE DES SANTOLINES,2303,26200,26198,Montélimar,26,,,26198000AH0411,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.750969,44.56411
2020-296148,2020-01-13,000001,Vente,95000,17,,RUE DE BANAS,0218,26200,26198,Montélimar,26,,,26198000BW0139,,,57,55.98,,,,,,,,,1,2,Appartement,56,2,,,,,,4.739643,44.539727
2020-296148,2020-01-13,000001,Vente,95000,17,,RUE DE BANAS,0218,26200,26198,Montélimar,26,,,26198000BW0139,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.739643,44.539727
2020-296158,2020-01-13,000001,Vente,47000,9,,AV CHARLES DE GAULLE,0487,26200,26198,Montélimar,26,,,26198000AT0266,,,13,,,,,,,,,,1,2,Appartement,26,1,,,,,,4.748852,44.55558
2020-296163,2020-01-27,000001,Vente,77000,22,,AV D AYGU,0200,26200,26198,Montélimar,26,,,26198000AT0031,,,2,84.03,25,,39,,,,,,3,4,Local industriel. commercial ou assimilé,80,0,,,,,,4.748501,44.554044
2020-296190,2020-01-23,000001,Vente,115000,68,,RUE PIERRE JULIEN,1760,26200,26198,Montélimar,26,,,26198000AV1274,,,23,72.03,,,,,,,,,1,2,Appartement,85,2,,,,,,4.751062,44.558198
2020-296196,2020-01-23,000001,Vente,77230,11,,RUE SAINTE CROIX,2290,26200,26198,Montélimar,26,,,26198000AV0104,,,10,,9,82.09,,,,,,,2,2,Appartement,85,3,,,,,,4.749799,44.558509
2020-296200,2020-01-28,000001,Vente,48430,1,,RUE CHARTROUSE,0510,26200,26198,Montélimar,26,,,26198000AV1116,,,3,54.93,,,,,,,,,1,2,Appartement,54,3,,,,,,4.750044,44.556027
2020-296210,2020-01-02,000001,Vente,50000,2,,ALL MAURICE RAVEL,1460,26200,26198,Montélimar,26,,,26198000BP0188,,,121,,152,,,,,,,,2,2,Appartement,54,3,,,,,,4.743938,44.549195
2020-296210,2020-01-02,000001,Vente,50000,2,,ALL MAURICE RAVEL,1460,26200,26198,Montélimar,26,,,26198000BP0188,,,121,,152,,,,,,,,2,3,Dépendance,,0,,,,,,4.743938,44.549195
2020-296228,2020-01-22,000001,Vente,96200,32,,AV DU TEIL,2400,26200,26198,Montélimar,26,,,26198000AL0427,,,40,,58,74.9,,,,,,,2,2,Appartement,75,4,,,,,,4.738187,44.55881
2020-296242,2020-01-23,000001,Vente,184500,29,,RUE LOUIS CHANCEL,2679,26200,26198,Montélimar,26,,,26198000ZM0712,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,194,4.769007,44.537861
2020-296247,2020-01-17,000001,Vente,180550,20,,RUE MAURICE RENE SIMONNET,2706,26200,26198,Montélimar,26,,,26198000ZP1095,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,200,4.765951,44.533974
2020-296292,2020-01-23,000001,Vente,145000,2,,AV DES LILAS,1345,26200,26198,Montélimar,26,,,26198000CP0045,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,533,4.73549,44.551957
2020-296293,2020-01-13,000001,Vente,10000,9,,RTE DE SAINT PAUL,2250,26200,26198,Montélimar,26,,,26198000BN0360,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.748752,44.548184
2020-296317,2020-01-17,000001,Vente,132000,5,,RUE VERDETTE,2530,26200,26198,Montélimar,26,,,26198000AV0392,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,91,4.74951,44.560753
2020-296317,2020-01-17,000001,Vente,132000,5,,RUE VERDETTE,2530,26200,26198,Montélimar,26,,,26198000AV0392,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,91,4.74951,44.560753
2020-296317,2020-01-17,000001,Vente,132000,5,,RUE VERDETTE,2530,26200,26198,Montélimar,26,,,26198000AV0392,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,91,4.74951,44.560753
2020-296317,2020-01-17,000001,Vente,132000,5,,RUE VERDETTE,2530,26200,26198,Montélimar,26,,,26198000AV0392,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,91,4.74951,44.560753
2020-296317,2020-01-17,000001,Vente,132000,5,,RUE VERDETTE,2530,26200,26198,Montélimar,26,,,26198000AV0392,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,91,4.74951,44.560753
2020-296368,2020-01-17,000001,Vente,145000,13,,RUE SAINTE CROIX,2290,26200,26198,Montélimar,26,,,26198000AV1272,,,25,86.23,,,,,,,,,1,2,Appartement,100,4,,,,,,4.749844,44.55864
2020-296368,2020-01-17,000001,Vente,145000,13,,RUE SAINTE CROIX,2290,26200,26198,Montélimar,26,,,26198000AV1272,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.749844,44.55864
2020-296368,2020-01-17,000001,Vente,145000,13,,RUE SAINTE CROIX,2290,26200,26198,Montélimar,26,,,26198000AV1272,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.749844,44.55864
2020-296368,2020-01-17,000001,Vente,145000,13,,RUE SAINTE CROIX,2290,26200,26198,Montélimar,26,,,26198000AV1272,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.749844,44.55864
2020-296378,2020-01-29,000001,Vente,81150,45,,AV DU TEIL,2400,26200,26198,Montélimar,26,,,26198000AR0003,,,1,,9,,,,,,,,2,2,Appartement,59,3,,,,,,4.738399,44.55796
2020-296378,2020-01-29,000001,Vente,81150,45,,AV DU TEIL,2400,26200,26198,Montélimar,26,,,26198000AR0003,,,1,,9,,,,,,,,2,3,Dépendance,,0,,,,,,4.738399,44.55796
2020-296399,2020-01-31,000001,Vente,206000,38,,AV D ESPOULETTE,0860,26200,26198,Montélimar,26,,,26198000BH0103,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,132,0,S,sols,,,555,4.759482,44.554434
2020-296399,2020-01-31,000001,Vente,206000,38,,AV D ESPOULETTE,0860,26200,26198,Montélimar,26,,,26198000BH0103,,,,,,,,,,,,,0,2,Appartement,150,3,S,sols,,,555,4.759482,44.554434
2020-296399,2020-01-31,000001,Vente,206000,38,,AV D ESPOULETTE,0860,26200,26198,Montélimar,26,,,26198000BH0103,,,,,,,,,,,,,0,2,Appartement,65,1,S,sols,,,555,4.759482,44.554434
2020-296402,2020-01-17,000001,Vente,149000,7,,RUE DES GRANGES,1120,26200,26198,Montélimar,26,,,26198000AV1610,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,59,0,S,sols,,,197,4.749255,44.558385
2020-296402,2020-01-17,000001,Vente,149000,7,,RUE DES GRANGES,1120,26200,26198,Montélimar,26,,,26198000AV1610,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,197,4.749255,44.558385
2020-296402,2020-01-17,000001,Vente,149000,7,,RUE DES GRANGES,1120,26200,26198,Montélimar,26,,,26198000AV1610,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,197,4.749255,44.558385
2020-296402,2020-01-17,000001,Vente,149000,7,,RUE DES GRANGES,1120,26200,26198,Montélimar,26,,,26198000AV1610,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,108,0,S,sols,,,197,4.749255,44.558385
2020-296414,2020-01-22,000001,Vente terrain à bâtir,91400,7,,ALL RENE BERENGER,2732,26200,26198,Montélimar,26,,,26198000ZP1210,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,434,4.764784,44.533521
2020-296415,2020-01-28,000001,Vente,20000,19,,RTE DE SAINT GERVAIS,2180,26200,26198,Montélimar,26,,,26198000AX0567,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,83,4.762218,44.556139
2020-296423,2020-01-21,000001,Vente,145000,42,,CHE DE LA DAME,0740,26200,26198,Montélimar,26,,,26198000CI0012,,,5,105.71,,,,,,,,,1,1,Maison,90,4,,,,,,4.733153,44.563825
2020-296426,2020-02-07,000001,Vente,60000,9001,,CHE DES DEUX SAISONS,0760,26200,26198,Montélimar,26,,,26198000AW0116,,,31,56.06,70,,,,,,,,2,2,Appartement,57,3,,,,,,4.752243,44.553825
2020-296440,2020-01-20,000001,Vente,228150,9,,ALL DES URSULINES,2008,26200,26198,Montélimar,26,,,26198000ZK0376,,,28,,30,,63,,74,,,,4,2,Appartement,79,3,,,,,,4.775866,44.550978
2020-296449,2020-02-04,000001,Vente,50000,5,,AV CHARLES DE GAULLE,0487,26200,26198,Montélimar,26,,,26198000AT0042,,,2,63.06,,,,,,,,,1,2,Appartement,67,3,,,,,,4.74905,44.555348
2020-296453,2020-01-29,000001,Vente,115000,1,,RUE GRENOUILLERE,1130,26200,26198,Montélimar,26,,,26198000AV0178,,,11,,3,,,,,,,,2,2,Appartement,73,4,,,,,,4.748562,44.559641
2020-296473,2020-01-29,000001,Vente,279975,10,,ALL CATHELIN SERVET,0412,26200,26198,Montélimar,26,,,26198000AX0410,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1093,4.761783,44.560292
2020-296478,2020-01-21,000001,Vente terrain à bâtir,92000,,,L ABATTOIR,B001,26200,26198,Montélimar,26,,,26198000ZR0915,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,521,4.738248,44.537295
2020-296488,2020-01-30,000001,Vente,171000,33,,AV SAINT DIDIER,2160,26200,26198,Montélimar,26,,,26198000BO0175,,,20,,9,,,,,,,,2,2,Appartement,106,4,,,,,,4.750718,44.550156
2020-296488,2020-01-30,000001,Vente,171000,33,,AV SAINT DIDIER,2160,26200,26198,Montélimar,26,,,26198000BO0175,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.750718,44.550156
2020-296491,2020-01-29,000001,Vente,228400,7,B,RUE DU RHONE,2040,26200,26198,Montélimar,26,,,26198000BR0237,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,374,4.743582,44.545794
2020-296503,2020-01-30,000001,Vente,233450,19,,ALL PIERRE LUBAT,1763,26200,26198,Montélimar,26,,,26198000ZB0777,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,238,4.741375,44.568948
2020-296503,2020-01-30,000001,Vente,233450,19,,ALL PIERRE LUBAT,1763,26200,26198,Montélimar,26,,,26198000ZB0845,,,,,,,,,,,,,0,,,,,S,sols,,,41,4.741322,44.568921
2020-296503,2020-01-30,000001,Vente,233450,19,,ALL PIERRE LUBAT,1763,26200,26198,Montélimar,26,,,26198000ZB0846,,,,,,,,,,,,,0,,,,,S,sols,,,136,4.741664,44.568847
2020-296527,2020-02-03,000001,Vente,138000,7,,RUE GENERAL PAU,1080,26200,26198,Montélimar,26,,,26198000BI0020,,,15,65.61,16,,,,,,,,2,2,Appartement,67,3,,,,,,4.760476,44.55209
2020-296536,2020-01-29,000001,Vente,55000,8,,RTE DE SAINT PAUL,2250,26200,26198,Montélimar,26,,,26198000BS0180,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.747785,44.548606
2020-296536,2020-01-29,000001,Vente,55000,8,,RTE DE SAINT PAUL,2250,26200,26198,Montélimar,26,,,26198000BS0180,,,10,,17,39.42,,,,,,,2,2,Appartement,39,1,,,,,,4.747785,44.548606
2020-296538,2020-01-25,000001,Vente,95000,9,,IMP XAVIER MALLET,2590,26200,26198,Montélimar,26,,,26198000AK0267,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,434,4.738098,44.564743
2020-296541,2020-01-23,000001,Vente,230000,53,,BD DE L EUROPE,0899,26200,26198,Montélimar,26,,,26198000BM0417,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,700,4.754415,44.543291
2020-296542,2020-01-25,000001,Vente,60000,2,,AV DE LA GONDOLE,1109,26200,26198,Montélimar,26,,,26198000ZC0384,,,8,,,,,,,,,,1,2,Appartement,46,1,,,,,,4.759104,44.572123
2020-296545,2020-01-23,000001,Vente,145000,8,,RUE ADHEMAR,0010,26200,26198,Montélimar,26,,,26198000AV0003,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,102,4.748659,44.556588
2020-296545,2020-01-23,000001,Vente,145000,8,,RUE ADHEMAR,0010,26200,26198,Montélimar,26,,,26198000AV0003,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,102,4.748659,44.556588
2020-296545,2020-01-23,000001,Vente,145000,8,,RUE ADHEMAR,0010,26200,26198,Montélimar,26,,,26198000AV0003,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,102,4.748659,44.556588
2020-296563,2020-01-21,000001,Vente,128000,3,,RUE DES SANTOLINES,2303,26200,26198,Montélimar,26,,,26198000AH0411,,,16,,,,,,,,,,1,2,Appartement,40,2,,,,,,4.750969,44.56411
2020-296563,2020-01-21,000001,Vente,128000,3,,RUE DES SANTOLINES,2303,26200,26198,Montélimar,26,,,26198000AH0411,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.750969,44.56411
2020-296571,2020-01-23,000002,Vente,90000,,,MARGERIE,B063,26200,26198,Montélimar,26,,,26198000ZK0519,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,4.776873,44.548568
2020-296575,2020-01-20,000001,Vente,87000,21,,CHE DE GERY,1090,26200,26198,Montélimar,26,,,26198000AX0103,,,33,64.69,34,,,,,,,,2,2,Appartement,67,4,,,,,,4.75811,44.557303
2020-296575,2020-01-20,000001,Vente,87000,21,,CHE DE GERY,1090,26200,26198,Montélimar,26,,,26198000AX0103,,,136,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.75811,44.557303
2020-296580,2020-01-21,000001,Vente,69000,27,,BD DE L EUROPE,0899,26200,26198,Montélimar,26,,,26198000BO0059,,,272,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.758228,44.549117
2020-296580,2020-01-21,000001,Vente,69000,27,,BD DE L EUROPE,0899,26200,26198,Montélimar,26,,,26198000BO0059,,,78,,,,,,,,,,1,2,Appartement,41,2,,,,,,4.758228,44.549117
2020-296585,2020-01-21,000001,Vente,246000,18,B,RUE QUATRE ALLIANCES,1920,26200,26198,Montélimar,26,,,26198000AV0211,,,,,,,,,,,,,0,2,Appartement,43,1,S,sols,,,114,4.749412,44.559312
2020-296585,2020-01-21,000001,Vente,246000,18,B,RUE QUATRE ALLIANCES,1920,26200,26198,Montélimar,26,,,26198000AV0211,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,24,0,S,sols,,,114,4.749412,44.559312
2020-296585,2020-01-21,000001,Vente,246000,18,B,RUE QUATRE ALLIANCES,1920,26200,26198,Montélimar,26,,,26198000AV0211,,,,,,,,,,,,,0,2,Appartement,47,1,S,sols,,,114,4.749412,44.559312
2020-296585,2020-01-21,000001,Vente,246000,18,B,RUE QUATRE ALLIANCES,1920,26200,26198,Montélimar,26,,,26198000AV0211,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,114,4.749412,44.559312
2020-296585,2020-01-21,000001,Vente,246000,18,B,RUE QUATRE ALLIANCES,1920,26200,26198,Montélimar,26,,,26198000AV0211,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,114,4.749412,44.559312
2020-296586,2020-01-22,000001,Vente,104765,24,,RUE JEAN BAPTISTE LULLY,1206,26200,26198,Montélimar,26,,,26198000AL0491,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.736449,44.560947
2020-296586,2020-01-22,000001,Vente,104765,25,,RUE RENE CHAR,1987,26200,26198,Montélimar,26,,,26198000AL0493,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,157,4.736425,44.561035
2020-296586,2020-01-22,000001,Vente,104765,25,,RUE RENE CHAR,1987,26200,26198,Montélimar,26,,,26198000AL0493,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,157,4.736425,44.561035
2020-296591,2020-01-28,000001,Vente en l'état futur d'achèvement,177000,9,,AV D AYGU,0200,26200,26198,Montélimar,26,,,26198000AW0014,,,147,,,,,,,,,,1,,,,,,,,,,4.749158,44.553587
2020-296591,2020-01-28,000001,Vente en l'état futur d'achèvement,177000,9,,AV D AYGU,0200,26200,26198,Montélimar,26,,,26198000AW0014,,,17,,,,,,,,,,1,,,,,,,,,,4.749158,44.553587
2020-296607,2020-02-03,000001,Vente,33500,28,,RUE CUIRATERIE,0730,26200,26198,Montélimar,26,,,26198000AV1645,,,3,46,,,,,,,,,1,2,Appartement,35,2,,,,,,4.752071,44.556735
2020-296625,2020-01-22,000001,Vente,157400,11,B,CHE D ESPOULETTE,0870,26200,26198,Montélimar,26,,,26198000BH0336,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.755828,44.554333
2020-296625,2020-01-22,000001,Vente,157400,11,B,CHE D ESPOULETTE,0870,26200,26198,Montélimar,26,,,26198000BH0336,,,10,,51,75.62,,,,,,,2,2,Appartement,76,3,,,,,,4.755828,44.554333
2020-296631,2020-02-13,000001,Vente,212000,24,T,RTE DE SAINT PAUL,2250,26200,26198,Montélimar,26,,,26198000BS0219,,,126,,141,110.22,,,,,,,2,2,Appartement,93,3,,,,,,4.747824,44.546783
2020-296631,2020-02-13,000001,Vente,212000,24,T,RTE DE SAINT PAUL,2250,26200,26198,Montélimar,26,,,26198000BS0219,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.747824,44.546783
2020-296631,2020-02-13,000001,Vente,212000,24,T,RTE DE SAINT PAUL,2250,26200,26198,Montélimar,26,,,26198000BS0219,,,177,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.747824,44.546783
2020-296672,2020-02-05,000001,Vente,39450,20,,RUE JOLIOT CURIE,1260,26200,26198,Montélimar,26,,,26198000BP0312,,,66,55.5,78,,,,,,,,2,3,Dépendance,,0,,,,,,4.74494,44.55003
2020-296672,2020-02-05,000001,Vente,39450,20,,RUE JOLIOT CURIE,1260,26200,26198,Montélimar,26,,,26198000BP0312,,,66,55.5,78,,,,,,,,2,2,Appartement,55,3,,,,,,4.74494,44.55003
2020-296683,2020-02-06,000001,Vente,12000,16,,RUE DU BOUQUET,0310,26200,26198,Montélimar,26,,,26198000AI0370,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.744717,44.563679
2020-296686,2020-02-04,000001,Vente,111800,3,,AV CINQUANTE DEUXIEME RI,0594,26200,26198,Montélimar,26,,,26198000AH0133,,,10,67.24,21,,,,,,,,2,3,Dépendance,,0,,,,,,4.751281,44.56215
2020-296686,2020-02-04,000001,Vente,111800,3,,AV CINQUANTE DEUXIEME RI,0594,26200,26198,Montélimar,26,,,26198000AH0133,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.751281,44.56215
2020-296686,2020-02-04,000001,Vente,111800,3,,AV CINQUANTE DEUXIEME RI,0594,26200,26198,Montélimar,26,,,26198000AH0133,,,10,67.24,21,,,,,,,,2,2,Appartement,67,3,,,,,,4.751281,44.56215