siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015851793,00248,01585179300248,O,2005-01-01,03,2018,,2020-08-25T10:10:21,false,2,,,,,ZI LES MOUILLIERES,52600,CHALINDREY,,,52093,,,,,,,,,,,,,,,,,,,2008-01-01,A,DORAS,,,,46.73A,NAFRev2,O,,,0,,,,,,
060801388,00343,06080138800343,O,1900-01-01,12,2018,,2020-08-25T10:12:39,false,3,,,,,,52600,CHALINDREY,,,52093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.29B,NAFRev2,O,,,0,,,,,,
130013246,00124,13001324600124,O,2010-12-17,02,2018,,2020-08-25T10:13:21,false,1,,16,,RUE,DE LA LIBERATION,52600,CHALINDREY,,,52093,,,,,,,,,,,,,,,,,,,2010-12-17,A,TRESORERIE DE CHALINDREY,,,,84.11Z,NAFRev2,N,5.439224,47.803747,0.94,housenumber,16 Rue de la Libération 52600 Chalindrey,52093_0240_00016,G,16 RUE DE LA LIBERATION,
175202118,00022,17520211800022,O,1982-11-24,,,,2013-04-29T22:36:22,false,4,,2,,RUE,DE LA REPUBLIQUE,52600,CHALINDREY,,,52093,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE DE CHALINDREY,,,,84.11Z,NAFRev2,N,5.436325,47.804645,0.94,housenumber,2 Rue de la République 52600 Chalindrey,52093_0340_00002,G,2 RUE DE LA REPUBLIQUE,
195207949,00015,19520794900015,O,1983-03-01,12,2018,,2020-08-25T10:14:13,true,4,,19,,RUE,DES ADIEUX,52600,CHALINDREY,,,52093,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,85.31Z,NAFRev2,O,5.433025,47.807578,0.94,housenumber,19 Rue des Adieux 52600 Chalindrey,52093_0010_00019,G,19 RUE DES ADIEUX,
200009553,00013,20000955300013,O,2007-06-26,NN,,,2019-06-24T13:08:26,true,4,MAIRIE,47,,RUE,DE LANGRES,52600,CHALINDREY,,BP 34,52093,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,37.00Z,NAFRev2,O,5.425991,47.804368,0.94,housenumber,47 Rue de Langres 52600 Chalindrey,52093_0230_00047,G,47 RUE DE LANGRES,
200017085,00016,20001708500016,O,2008-10-15,NN,,,2017-05-04T01:16:32,true,1,MAIRIE,47,,RUE,DE LANGRES,52600,CHALINDREY,,,52093,,,,,,,,,,,,,,,,,,,2008-10-15,A,,,,,42.99Z,NAFRev2,N,5.425991,47.804368,0.94,housenumber,47 Rue de Langres 52600 Chalindrey,52093_0230_00047,G,47 RUE DE LANGRES,
215200650,00012,21520065000012,O,1983-03-01,12,2018,,2020-08-25T10:17:38,true,4,,47,,RUE,DE LANGRES,52600,CHALINDREY,,,52093,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.425991,47.804368,0.94,housenumber,47 Rue de Langres 52600 Chalindrey,52093_0230_00047,G,47 RUE DE LANGRES,
215200650,00020,21520065000020,O,1983-03-16,NN,,,2015-05-14T03:36:54,false,3,MAIRIE,47,,RUE,DE LANGRES,52600,CHALINDREY,,,52093,,,,,,,,,,,,,,,,,,,2008-01-01,A,BAINS DOUCHES MUNICIPAUX,,,,96.04Z,NAFRev2,N,5.425991,47.804368,0.94,housenumber,47 Rue de Langres 52600 Chalindrey,52093_0230_00047,G,47 RUE DE LANGRES,
215200650,00038,21520065000038,O,1983-03-16,NN,,,2008-01-04T18:35:39,false,3,MAIRIE,47,,RUE,DE LANGRES,52600,CHALINDREY,,,52093,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,5.425991,47.804368,0.94,housenumber,47 Rue de Langres 52600 Chalindrey,52093_0230_00047,G,47 RUE DE LANGRES,
215200650,00046,21520065000046,O,1983-12-21,NN,,,2014-12-03T15:11:08,false,4,,,,RUE,JEAN JAURES,52600,CHALINDREY,,,52093,,,,,,,,,,,,,,,,,,,2009-08-31,F,ECOLE MATERNELLE PUBLIQUE HENRIOT,,,,85.10Z,NAFRev2,N,5.441073,47.804962,0.94,street,Rue Jean Jaurès 52600 Chalindrey,52093_0220,G,RUE JEAN JAURES,
215200650,00053,21520065000053,O,1983-12-21,NN,,,2011-04-23T04:14:55,false,4,,,,,IMPASSE JULES FERRY,52600,CHALINDREY,,,52093,,,,,,,,,,,,,,,,,,,2010-08-31,F,ECOLE PRIMAIRE PUBLIQUE JULES FERRY,,,,85.20Z,NAFRev2,N,5.439897,47.803303,0.94,street,Impasse Jules Ferry 52600 Chalindrey,52093_0227,G,IMPASSE JULES FERRY,
215200650,00079,21520065000079,O,1983-12-21,NN,,,2011-04-23T04:14:55,false,4,,,,,PLACE DE VERDUN,52600,CHALINDREY,,,52093,,,,,,,,,,,,,,,,,,,2009-09-18,F,ECOLE MATERNELLE PIERRE ET MARIE CURIE,,,,85.10Z,NAFRev2,N,5.434987,47.805065,0.94,street,Place de Verdun 52600 Chalindrey,52093_0415,G,PLACE DE VERDUN,
215200650,00087,21520065000087,O,1983-12-21,11,2018,,2020-08-25T10:17:38,false,4,,2,,RUE,DE LA LIBERATION,52600,CHALINDREY,,,52093,,,,,,,,,,,,,,,,,,,2010-06-04,A,ECOLE PRIMAIRE PUB CURIE/FERRY,,,,85.20Z,NAFRev2,N,5.43571,47.804413,0.94,housenumber,2 Rue de la Libération 52600 Chalindrey,52093_0240_00002,G,2 RUE DE LA LIBERATION,
215200650,00095,21520065000095,O,1996-05-01,NN,,,2019-02-21T16:58:06,false,4,MAIRIE,47,,RUE,DE LANGRES,52600,CHALINDREY,,,52093,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.425991,47.804368,0.94,housenumber,47 Rue de Langres 52600 Chalindrey,52093_0230_00047,G,47 RUE DE LANGRES,
215200650,00103,21520065000103,O,1996-05-01,NN,,,2008-01-04T18:35:39,false,3,MAIRIE,47,,RUE,DE LANGRES,52600,CHALINDREY,,,52093,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,5.425991,47.804368,0.94,housenumber,47 Rue de Langres 52600 Chalindrey,52093_0230_00047,G,47 RUE DE LANGRES,
215200650,00111,21520065000111,O,1999-08-10,NN,,,2008-01-04T18:35:39,false,3,MAIRIE,47,,RUE,DE LANGRES,52600,CHALINDREY,,,52093,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT BUDGET ANNEXE,,,,42.99Z,NAFRev2,N,5.425991,47.804368,0.94,housenumber,47 Rue de Langres 52600 Chalindrey,52093_0230_00047,G,47 RUE DE LANGRES,
215200650,00129,21520065000129,O,1999-11-25,NN,,,2013-10-05T12:39:43,false,4,MAIRIE,47,,RUE,DE LANGRES,52600,CHALINDREY,,,52093,,,,,,,,,,,,,,,,,,,2012-12-25,F,USINE RELAIS,,,,68.20B,NAFRev2,N,5.425991,47.804368,0.94,housenumber,47 Rue de Langres 52600 Chalindrey,52093_0230_00047,G,47 RUE DE LANGRES,
215200650,00137,21520065000137,O,2002-08-01,NN,,,2008-01-04T18:35:39,false,3,MAIRIE,47,,RUE,DE LANGRES,52600,CHALINDREY,,,52093,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT VERLAINE 2EME TRANCHE,,,,42.99Z,NAFRev2,N,5.425991,47.804368,0.94,housenumber,47 Rue de Langres 52600 Chalindrey,52093_0230_00047,G,47 RUE DE LANGRES,
215200650,00145,21520065000145,O,2003-11-24,NN,,,2013-10-05T12:39:44,false,4,MAIRIE,47,,RUE,DE LANGRES,52600,CHALINDREY,,,52093,,,,,,,,,,,,,,,,,,,2012-12-25,F,STATION D'EPURATION,,,,37.00Z,NAFRev2,N,5.425991,47.804368,0.94,housenumber,47 Rue de Langres 52600 Chalindrey,52093_0230_00047,G,47 RUE DE LANGRES,
215200650,00152,21520065000152,O,2004-05-27,NN,,,2008-01-04T18:35:39,false,3,MAIRIE,47,,RUE,DE LANGRES,52600,CHALINDREY,,,52093,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT GERARD PHILIPE 1ERE TRANCHE,,,,42.99Z,NAFRev2,N,5.425991,47.804368,0.94,housenumber,47 Rue de Langres 52600 Chalindrey,52093_0230_00047,G,47 RUE DE LANGRES,
215200650,00160,21520065000160,O,2005-04-05,,,,2013-10-05T12:39:44,false,3,MAIRIE,47,,RUE,DE LANGRES,52600,CHALINDREY,,,52093,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DE LA LIBERATION,,,,42.99Z,NAFRev2,N,5.425991,47.804368,0.94,housenumber,47 Rue de Langres 52600 Chalindrey,52093_0230_00047,G,47 RUE DE LANGRES,
215200650,00202,21520065000202,O,2009-09-18,NN,,,2021-02-23T10:32:39,false,1,,,,IMP,JULES FERRY,52600,CHALINDREY,,,52093,,,,,,,,,,,,,,,,,,,2009-09-18,A,ECOLE MATERNELLE PUBLIQUE CURIE,,,,85.10Z,NAFRev2,N,5.439897,47.803303,0.83,street,Impasse Jules Ferry 52600 Chalindrey,52093_0227,G,IMPASSE JULES FERRY,
215202706,00044,21520270600044,O,1983-12-21,NN,,,,false,3,,,,,HEUILLEY COTTON,52600,CHALINDREY,,,52093,,,,,,,,,,,,,,,,,,,2003-12-16,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
215202706,00051,21520270600051,O,1983-12-01,NN,,,,false,4,,,,,,52600,CHALINDREY,,,52093,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
245200035,00013,24520003500013,O,,NN,,,,true,1,,,,RUE,DE LANGRES,52600,CHALINDREY,,,52093,,,,,,,,,,,,,,,,,,,1996-01-10,F,,,,,75.1A,NAF1993,N,5.422994,47.807532,0.94,street,Rue de Langres 52600 Chalindrey,52093_0230,G,RUE DE LANGRES,
245200233,00014,24520023300014,O,,,,,2006-11-25T09:08:39,true,1,,,,,,52600,CHALINDREY,,,52093,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
245200266,00014,24520026600014,O,1992-04-13,NN,,,,false,4,,,,,MAIRIE,52600,CHALINDREY,,,52093,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
245200381,00011,24520038100011,O,1996-01-10,NN,,,2006-10-26T23:42:35,false,3,MAIRIE,47,,RTE,DE LANGRES,52600,CHALINDREY,,,52093,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,75.1A,NAFRev1,O,5.425991,47.804368,0.79,housenumber,47 Rue de Langres 52600 Chalindrey,52093_0230_00047,G,47 RUE DE LANGRES,
245200381,00029,24520038100029,O,1999-06-15,NN,,,2017-01-25T10:47:13,false,4,LA MAISON DES SERVICES,16,,RUE,DE LA LIBERATION,52600,CHALINDREY,,,52093,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOCATION INDUSTRIELLE,,,,68.20B,NAFRev2,N,5.439224,47.803747,0.94,housenumber,16 Rue de la Libération 52600 Chalindrey,52093_0240_00016,G,16 RUE DE LA LIBERATION,
245200381,00037,24520038100037,O,2000-04-01,NN,,,2017-01-25T10:47:13,false,4,LA MAISON DES SERVICES,16,,RUE,DE LA LIBERATION,52600,CHALINDREY,,,52093,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,5.439224,47.803747,0.94,housenumber,16 Rue de la Libération 52600 Chalindrey,52093_0240_00016,G,16 RUE DE LA LIBERATION,
245200381,00045,24520038100045,O,2001-01-10,NN,,,2006-11-25T09:08:39,false,3,LA MAISON DES SERVICES,16,,RUE,DE LA LIBERATION,52600,CHALINDREY,,,52093,,,,,,,,,,,,,,,,,,,2003-12-31,F,LOGEMENTS OPAC,,,,70.2A,NAFRev1,N,5.439224,47.803747,0.94,housenumber,16 Rue de la Libération 52600 Chalindrey,52093_0240_00016,G,16 RUE DE LA LIBERATION,
245200381,00052,24520038100052,O,2002-10-02,NN,,,2017-01-25T10:47:13,false,4,LA MAISON DES SERVICES,16,,RUE,DE LA LIBERATION,52600,CHALINDREY,,,52093,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE D'ACTIVITES LES MOULIERES,,,,42.99Z,NAFRev2,N,5.439224,47.803747,0.94,housenumber,16 Rue de la Libération 52600 Chalindrey,52093_0240_00016,G,16 RUE DE LA LIBERATION,
245200381,00060,24520038100060,O,2004-01-01,NN,,,2019-06-24T13:13:13,true,5,LA MAISON DES SERVICES,16,,RUE,DE LA LIBERATION,52600,CHALINDREY,,,52093,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,5.439224,47.803747,0.94,housenumber,16 Rue de la Libération 52600 Chalindrey,52093_0240_00016,G,16 RUE DE LA LIBERATION,
245200381,00078,24520038100078,O,2004-06-07,NN,,,2017-01-25T10:47:13,false,4,MAIRIE,47,,RUE,DE LANGRES,52600,CHALINDREY,,,52093,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZAE CHATEAU DU MONT,,,,42.99Z,NAFRev2,N,5.425991,47.804368,0.94,housenumber,47 Rue de Langres 52600 Chalindrey,52093_0230_00047,G,47 RUE DE LANGRES,
245200381,00094,24520038100094,O,2008-07-05,NN,,,2015-05-14T03:44:27,false,3,LA MAISON DES SERVICES,16,,RUE,DE LA LIBERATION,52600,CHALINDREY,,,52093,,,,,,,,,,,,,,,,,,,2014-01-01,F,TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,O,5.439224,47.803747,0.94,housenumber,16 Rue de la Libération 52600 Chalindrey,52093_0240_00016,G,16 RUE DE LA LIBERATION,
255200750,00016,25520075000016,O,1983-03-01,NN,,,2010-04-18T03:16:52,true,4,MAIRIE,47,,RUE,DE LANGRES,52600,CHALINDREY,,,52093,,,,,,,,,,,,,,,,,,,2008-07-05,F,,,,,84.12Z,NAFRev2,N,5.425991,47.804368,0.94,housenumber,47 Rue de Langres 52600 Chalindrey,52093_0230_00047,G,47 RUE DE LANGRES,
255201428,00026,25520142800026,O,2005-01-01,,,,2007-05-24T11:27:59,true,1,MAISON DES SERVICES,16,,RUE,DE LA LIBERATION,52600,CHALINDREY,,,52093,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,60.2B,NAFRev1,N,5.439224,47.803747,0.94,housenumber,16 Rue de la Libération 52600 Chalindrey,52093_0240_00016,G,16 RUE DE LA LIBERATION,
255202335,00022,25520233500022,O,2002-09-02,03,2018,,2021-02-23T10:34:46,true,4,MAISON DES ENTREPRISES,18,,RUE,CHATEAU DU MONT,52600,CHALINDREY,,,52093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,5.42443,47.802776,0.94,housenumber,18 Rue Château du Mont 52600 Chalindrey,52093_0050_00018,G,18 RUE CHATEAU DU MONT,
255202541,00017,25520254100017,O,2005-01-01,NN,,,2012-05-05T00:36:10,false,4,,16,,RUE,DE LA LIBERATION,52600,CHALINDREY,,,52093,,,,,,,,,,,,,,,,,,,2010-07-15,F,,,,,49.39A,NAFRev2,O,5.439224,47.803747,0.94,housenumber,16 Rue de la Libération 52600 Chalindrey,52093_0240_00016,G,16 RUE DE LA LIBERATION,
265201160,00016,26520116000016,O,1983-03-01,NN,,,2010-06-26T03:11:30,true,3,MAIRIE,47,,RUE,DE LANGRES,52600,CHALINDREY,,,52093,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.425991,47.804368,0.94,housenumber,47 Rue de Langres 52600 Chalindrey,52093_0230_00047,G,47 RUE DE LANGRES,
265202184,00015,26520218400015,O,1983-03-01,NN,,,2017-08-06T14:13:32,true,4,MAIRIE,,,RUE,DE LA NOUETTE,52600,CHALINDREY,,,52093,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,5.4323,47.797777,0.58,street,Rue de la Liberté 52600 Chalindrey,52093_0241,G,RUE DE LA LIBERTE,
265204503,00014,26520450300014,O,1983-03-01,NN,,,2012-10-04T11:35:15,true,4,MAIRIE,47,,RUE,DE LANGRES,52600,CHALINDREY,,,52093,,,,,,,,,,,,,,,,,,,2010-12-31,F,CDE,,,,88.99B,NAFRev2,N,5.425991,47.804368,0.94,housenumber,47 Rue de Langres 52600 Chalindrey,52093_0230_00047,G,47 RUE DE LANGRES,
265204669,00013,26520466900013,O,1983-03-01,NN,,,2010-06-26T03:11:40,true,3,MAIRIE,,,RUE,DE LA NOUETTE,52600,CHALINDREY,,,52093,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.4323,47.797777,0.58,street,Rue de la Liberté 52600 Chalindrey,52093_0241,G,RUE DE LA LIBERTE,
265210138,00011,26521013800011,O,2004-10-01,12,2018,,2020-08-25T10:21:05,true,4,MAISON DES SERVICES,16,,RUE,LIBERATION,52600,CHALINDREY,,,52093,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIAS AVENIR,,,,88.99B,NAFRev2,O,5.439224,47.803747,0.93,housenumber,16 Rue de la Libération 52600 Chalindrey,52093_0240_00016,G,16 RUE DE LA LIBERATION,
275201242,00011,27520124200011,O,,,,,,true,1,,,,,MAIRIE,52600,CHALINDREY,,,52093,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
275201259,00015,27520125900015,O,,,,,,true,1,,,,,MAIRIE,52600,CHALINDREY,,,52093,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295203426,00016,29520342600016,O,1984-03-20,NN,,,2006-11-25T09:10:48,true,3,MAIRIE,,,,,52600,CHALINDREY,,,52093,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.1C,NAF1993,N,5.426477,47.804379,0.52,street,Rue Marie Mettrier 52600 Chalindrey,52093_0265,D,RUE MARIE METTRIER,
295203723,00016,29520372300016,O,,NN,,,2006-11-25T09:10:48,true,1,,,,,MAIRIE,52600,CHALINDREY,,,52093,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295203731,00019,29520373100019,O,1985-02-18,NN,,,2006-11-25T09:10:48,true,1,,,,,MAIRIE,52600,CHALINDREY,,,52093,,,,,,,,,,,,,,,,,,,1999-09-02,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300528973,00039,30052897300039,O,,NN,,,,true,1,,8,,RUE,DE LA LIBERATION,52600,CHALINDREY,,,52093,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,84.10,NAP,N,5.437231,47.804124,0.94,housenumber,8 Rue de la Libération 52600 Chalindrey,52093_0240_00008,G,8 RUE DE LA LIBERATION,
300908811,00015,30090881100015,O,,,,,,true,1,,,,RUE,GAMBETTA,52600,CHALINDREY,,,52093,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,5.442895,47.802777,0.79,street,Avenue Gambetta 52600 Chalindrey,52093_0140,G,AVENUE GAMBETTA,
301011573,00021,30101157300021,O,1900-01-01,NN,,,,false,3,,45,,RUE,DE LA REPUBLIQUE,52600,CHALINDREY,,,52093,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,85.1G,NAF1993,N,5.440913,47.806602,0.94,housenumber,45 Rue de la République 52600 Chalindrey,52093_0340_00045,G,45 RUE DE LA REPUBLIQUE,
301054003,00027,30105400300027,O,1999-02-01,NN,,,2006-11-25T09:12:34,false,3,ZA LES HOUILLERES,,,,,52600,CHALINDREY,,,52093,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,51.5F,NAFRev1,O,,,0,,,,,,
301063376,00018,30106337600018,O,1974-01-01,NN,,,,true,1,,7,,RUE,DE LA REPUBLIQUE,52600,CHALINDREY,,,52093,,,,,,,,,,,,,,,,,,,2002-10-12,F,,,,,70.2C,NAF1993,N,5.436592,47.804793,0.94,housenumber,7 Rue de la République 52600 Chalindrey,52093_0340_00007,G,7 RUE DE LA REPUBLIQUE,
301908265,00012,30190826500012,O,,,,,,true,1,,,,PL,DE LA GARE,52600,CHALINDREY,,,52093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.446679,47.808693,0.74,street,Rue de la Gare 52600 Chalindrey,52093_0160,G,RUE DE LA GARE,
302003447,00018,30200344700018,O,1900-01-01,NN,,,,false,4,,14,,RUE,MARIE GASCARD,52600,CHALINDREY,,,52093,,,,,,,,,,,,,,,,,,,1998-09-12,F,,,,,91.3E,NAF1993,N,5.427361,47.799892,0.94,housenumber,14 Rue Marie Gascard 52600 Chalindrey,52093_0260_00014,G,14 RUE MARIE GASCARD,
302003447,00026,30200344700026,O,1998-09-12,NN,,,2008-01-04T19:17:57,true,3,,9,,RUE,EMILE ZOLA,52600,CHALINDREY,,,52093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.429898,47.797802,0.94,housenumber,9 Rue Emile Zola 52600 Chalindrey,52093_0115_00009,G,9 RUE EMILE ZOLA,
302882584,00014,30288258400014,O,,,,,,true,1,,,,,,52600,CHALINDREY,,,52093,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
303868475,00011,30386847500011,O,,NN,,,,true,1,,31,,RUE,LANGRES,52600,CHALINDREY,,,52093,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,49.01,NAP,N,5.425136,47.805166,0.93,housenumber,31 Rue de Langres 52600 Chalindrey,52093_0230_00031,G,31 RUE DE LANGRES,
304747835,00243,30474783500243,O,1988-06-08,NN,,,2018-09-29T12:10:59,false,5,,,,,,52600,CHALINDREY,,,52093,,,,,,,,,,,,,,,,,,,2016-11-15,F,,,,,68.20A,NAFRev2,O,,,0,,,,,,
306109323,00015,30610932300015,O,,NN,,,,true,1,,14,,RUE,MERMOZ,52600,CHALINDREY,,,52093,,,,,,,,,,,,,,,,,,,2001-07-22,F,,,,,78.02,NAP,N,4.9976682,45.7876521,0.88,poi.cycleway,Rue Jean Mermoz (Piste cyclable) Meyzieu,https://osm.org/way/41177441,G,,
306457680,00016,30645768000016,O,,NN,,,,true,1,,,,RUE,CONDE,52600,CHALINDREY,,,52093,,,,,,,,,,,,,,,,,,,1994-03-15,F,,,,,51.1T,NAF1993,N,5.431343,47.805728,0.94,street,Rue Condé 52600 Chalindrey,52093_0070,G,RUE CONDE,
308204874,00017,30820487400017,O,,,,,,true,1,,39,,AV,GAMBETTA,52600,CHALINDREY,,,52093,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.01,NAP,N,5.445361,47.806303,0.82,housenumber,39 Avenue Gambetta 52600 Chalindrey,52093_0140_00039,G,39 AVENUE GAMBETTA,
308641000,00010,30864100000010,O,,NN,,,,true,1,,1,,PL,CARNOT,52600,CHALINDREY,,,52093,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.4B,NAF1993,N,5.426887,47.803551,0.79,housenumber,1 Place Carnot 52600 Chalindrey,52093_0040_00001,G,1 PLACE CARNOT,
309759876,00019,30975987600019,O,,,,,,true,1,,,,RUE,REPUBLIQUE,52600,CHALINDREY,,,52093,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,5.435956,47.804689,0.87,street,Rue de la République 52600 Chalindrey,52093_0340,G,RUE DE LA REPUBLIQUE,
310524699,00017,31052469900017,O,,,,,,true,1,,,,RUE,CHATEAU DUMONT,52600,CHALINDREY,,,52093,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.02,NAP,N,5.424864,47.804665,0.85,street,Rue Château du Mont 52600 Chalindrey,52093_0050,G,RUE CHATEAU DU MONT,
311046833,00019,31104683300019,O,1963-01-01,NN,,,2008-11-07T00:25:59,true,4,,3,,RUE,PASTEUR,52600,CHALINDREY,,,52093,,,,,,,,,,,,,,,,,,,1996-06-05,F,,,,,52.2C,NAF1993,N,5.426825,47.804528,0.94,housenumber,3 Rue Pasteur 52600 Chalindrey,52093_0300_00003,G,3 RUE PASTEUR,
311498901,00033,31149890100033,O,,NN,,,,true,1,,8,,RUE,DE LA LIBERATION,52600,CHALINDREY,,,52093,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,85.1C,NAF1993,N,5.437231,47.804124,0.94,housenumber,8 Rue de la Libération 52600 Chalindrey,52093_0240_00008,G,8 RUE DE LA LIBERATION,
312031800,00021,31203180000021,O,2008-06-01,12,2018,4399CZ,2021-03-10T09:09:25,true,1,,,,,ZONE INDUSTRIELLE DES MOULIERES,52600,CHALINDREY,,,52093,,,,,,,,,,,,,,,,,,,2008-06-01,A,CASTELLANI BTP,,,,43.99C,NAFRev2,O,-1.5152723,47.1373939,0.76,poi.industrial,Zone d'Activité La Roulière (Zone industrielle) Les Sorinières,https://osm.org/way/332529983,G,,
312469695,00026,31246969500026,O,1900-01-01,NN,,,2011-04-28T00:14:07,false,4,,28,,RUE,DE LA REPUBLIQUE,52600,CHALINDREY,,,52093,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,82.05,NAP,N,5.439532,47.80597,0.94,housenumber,28 Rue de la République 52600 Chalindrey,52093_0340_00028,G,28 RUE DE LA REPUBLIQUE,
312469695,00034,31246969500034,O,2007-04-01,,,,2021-02-23T10:39:42,true,2,APPT 1,8,,AV,GAMBETTA,52600,CHALINDREY,,,52093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,5.444433,47.804537,0.81,housenumber,8 Avenue Gambetta 52600 Chalindrey,52093_0140_00008,G,8 AVENUE GAMBETTA,
312523020,00013,31252302000013,O,1978-01-01,NN,,,,true,4,,,,,LONGEAU,52600,CHALINDREY,,,52093,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,85.1C,NAFRev1,N,5.7186372,49.0890138,0.89,poi.river,Le Longeau (Rivière) Saint-Hilaire-en-Woëvre,https://osm.org/way/22661813,G,,
313864712,00044,31386471200044,O,2000-01-01,NN,,,2006-11-25T09:33:15,false,3,,,,,,52600,CHALINDREY,,,52093,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,71.3G,NAFRev1,N,,,0,,,,,,
314066275,00012,31406627500012,O,1967-01-01,NN,,,2010-04-18T03:41:53,true,5,Z.I. LES MOULLIERES,,,,,52600,CHALINDREY,,BP 21,52093,,,,,,,,,,,,,,,,,,,2008-01-15,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
314066697,00025,31406669700025,O,1900-01-01,NN,,,2019-08-29T15:37:04,false,4,,,,RUE,DE PARIS,52600,CHALINDREY,,,52093,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,81.21,NAP,N,5.43887,47.805963,0.94,street,Rue de Paris 52600 Chalindrey,52093_0290,G,RUE DE PARIS,
314378605,00021,31437860500021,O,1999-04-26,,,,,true,1,,34,,RUE,GERARD PHILIPPE,52600,CHALINDREY,,,52093,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,60.2E,NAF1993,N,5.433283,47.800506,0.87,housenumber,34 Rue Gérard Philipe 52600 Chalindrey,52093_0185_00034,G,34 RUE GERARD PHILIPE,
314412537,00016,31441253700016,O,1978-01-01,NN,,,2006-10-27T00:42:09,true,3,,4,,RUE,DIDEROT,52600,CHALINDREY,,,52093,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,70.2C,NAFRev1,N,5.4279,47.802351,0.94,housenumber,4 Rue Diderot 52600 Chalindrey,52093_0100_00004,G,4 RUE DIDEROT,
315580167,00015,31558016700015,O,,,,,,true,1,,19,,RUE,MARIE GASCARD,52600,CHALINDREY,,,52093,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,53.01,NAP,N,5.428022,47.799318,0.94,housenumber,19 Rue Marie Gascard 52600 Chalindrey,52093_0260_00019,G,19 RUE MARIE GASCARD,
315795260,00035,31579526000035,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,52600,CHALINDREY,,,52093,,,,,,,,,,,,,,,,,,,,F,,,,,28.15,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
316162320,00014,31616232000014,O,,NN,,,,true,1,,,,RUE,CORDIER HENRY,52600,CHALINDREY,,,52093,,,,,,,,,,,,,,,,,,,,F,,,,,64.21,NAP,N,5.428452,47.801824,0.78,street,Rue Henri et Henriette Cordier 52600 Chalindrey,52093_0195,G,RUE HENRI ET HENRIETTE CORDIER,
316395300,00049,31639530000049,O,1998-01-01,NN,,,2006-11-25T09:38:25,false,3,,,,,,52600,CHALINDREY,,,52093,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,55.2F,NAFRev1,O,,,0,,,,,,
316513340,00018,31651334000018,O,1979-01-01,NN,,,2017-05-04T02:42:09,false,3,,27,,AV,DE LA REPUBLIQUE,52600,CHALINDREY,,,52093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,5.438925,47.805793,0.79,housenumber,27 Rue de la République 52600 Chalindrey,52093_0340_00027,G,27 RUE DE LA REPUBLIQUE,