id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1134945,2019-07-02,000001,Vente,22500,,,BRUYERES DE SAINT SAMSON,B002,76780,76426,Mésangueville,76,,,764260000A0112,,,,,,,,,,,,,0,,,,,P,prés,,,24440,1.563376,49.558648
2019-1134945,2019-07-02,000001,Vente,22500,,,BRUYERES DE SAINT SAMSON,B002,76780,76426,Mésangueville,76,,,764260000A0187,,,,,,,,,,,,,0,,,,,P,prés,,,7290,1.561981,49.557484
2019-1134951,2019-07-03,000001,Vente,34050,,,LES FIEFS,B004,76780,76426,Mésangueville,76,,,764260000A0012,,,,,,,,,,,,,0,,,,,P,prés,,,49165,1.573765,49.561527
2019-1134951,2019-07-03,000001,Vente,34050,,,LES FIEFS,B004,76780,76426,Mésangueville,76,,,764260000A0013,,,,,,,,,,,,,0,,,,,S,sols,,,35,1.575225,49.561711
2019-1134983,2019-06-22,000001,Vente,73950,1408,,RUE DU BOURG,0010,76780,76426,Mésangueville,76,,,764260000C0208,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,334,1.569849,49.551159
2019-1134983,2019-06-22,000001,Vente,73950,1408,,RUE DU BOURG,0010,76780,76426,Mésangueville,76,,,764260000C0208,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,2653,1.569849,49.551159
2019-1135202,2019-08-30,000001,Vente,95000,5006,,LE MANOIR,B008,76780,76426,Mésangueville,76,,,764260000C0351,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1000,1.571798,49.546829
2019-1135202,2019-08-30,000001,Vente,95000,5006,,LE MANOIR,B008,76780,76426,Mésangueville,76,,,764260000C0351,,,,,,,,,,,,,0,1,Maison,65,3,P,prés,,,11133,1.571798,49.546829
2019-1135231,2019-08-23,000002,Vente,47000,610,,RTE D 'HODENG,0110,76780,76426,Mésangueville,76,,,764260000C0349,,,,,,,,,,,,,0,1,Maison,40,3,,,,,,1.576237,49.547559
2019-1135281,2019-09-02,000001,Vente,150000,16,,IMP DE LA SABLIERE,0175,76780,76426,Mésangueville,76,,,764260000C0329,,,,,,,,,,,,,0,1,Maison,94,6,J,jardins,,,1278,1.571891,49.547872
2019-1135281,2019-09-02,000001,Vente,150000,16,,IMP DE LA SABLIERE,0175,76780,76426,Mésangueville,76,,,764260000C0329,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,500,1.571891,49.547872
