siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075670604,00018,07567060400018,O,,,,,,true,1,,,,,PONT PLANCOT,22290,PLUDUAL,,,22236,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,-2.985184,48.657655,0.73,street,Pont Plencot 22290 Pludual,22236_b760,G,PONT PLENCOT,
076170240,00014,07617024000014,O,,,,,,true,1,,,,,BOURG,22290,PLUDUAL,,,22236,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-2.985432,48.663653,0.91,locality,Le Bas du Bourg 22290 Pludual,22236_b013,G,LE BAS DU BOURG,
076470103,00011,07647010300011,O,,,,,,true,1,,,,,BOURG,22290,PLUDUAL,,,22236,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,38.40,NAP,N,-2.985432,48.663653,0.91,locality,Le Bas du Bourg 22290 Pludual,22236_b013,G,LE BAS DU BOURG,
076570456,00020,07657045600020,O,,NN,,,,true,1,,,,LD,CAMAZEN,22290,PLUDUAL,,,22236,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,35.01,NAP,N,-2.98612,48.666967,0.94,street,Camazen 22290 Pludual,22236_i51vj4,G,CAMAZEN,
077170074,00015,07717007400015,O,,,,,,true,1,,,,,BOURG,22290,PLUDUAL,,,22236,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-2.985432,48.663653,0.91,locality,Le Bas du Bourg 22290 Pludual,22236_b013,G,LE BAS DU BOURG,
077270437,00013,07727043700013,O,1969-01-01,NN,,,2008-11-07T00:16:23,true,3,,,,,BOURG,22290,PLUDUAL,,,22236,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3C,NAFRev1,N,-2.985432,48.663653,0.91,locality,Le Bas du Bourg 22290 Pludual,22236_b013,G,LE BAS DU BOURG,
212202360,00013,21220236000013,O,1983-03-01,02,2018,,2020-08-25T10:16:14,true,3,,,,,BOURG,22290,PLUDUAL,,,22236,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.985432,48.663653,0.91,locality,Le Bas du Bourg 22290 Pludual,22236_b013,G,LE BAS DU BOURG,
212202360,00021,21220236000021,O,1983-12-21,NN,,,,false,4,,,,,BOURG,22290,PLUDUAL,,,22236,,,,,,,,,,,,,,,,,,,2001-08-28,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,-2.985432,48.663653,0.91,locality,Le Bas du Bourg 22290 Pludual,22236_b013,G,LE BAS DU BOURG,
212202360,00039,21220236000039,O,2000-12-25,NN,,,2008-01-04T18:28:24,false,2,,,,,BOURG,22290,PLUDUAL,,,22236,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.985432,48.663653,0.91,locality,Le Bas du Bourg 22290 Pludual,22236_b013,G,LE BAS DU BOURG,
252200845,00011,25220084500011,O,1983-03-01,NN,,,2010-03-31T14:01:05,true,4,,,,,BOURG,22290,PLUDUAL,,,22236,,,,,,,,,,,,,,,,,,,2010-03-29,F,,,,,84.13Z,NAFRev2,N,-2.985432,48.663653,0.91,locality,Le Bas du Bourg 22290 Pludual,22236_b013,G,LE BAS DU BOURG,
252201868,00012,25220186800012,O,,,,,,true,1,,,,,BOURG,22290,PLUDUAL,,,22236,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,90.11,NAP,N,-2.985432,48.663653,0.91,locality,Le Bas du Bourg 22290 Pludual,22236_b013,G,LE BAS DU BOURG,
252202056,00013,25220205600013,O,,,,,2006-11-25T09:09:00,true,1,,,,,--------------------------,22290,PLUDUAL,,,22236,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
262202831,00018,26220283100018,O,1984-08-06,NN,,,2010-06-26T03:06:34,true,3,MAIRIE,,,,BOURG,22290,PLUDUAL,,,22236,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-2.985432,48.663653,0.91,locality,Le Bas du Bourg 22290 Pludual,22236_b013,G,LE BAS DU BOURG,
303832836,00025,30383283600025,O,1900-01-01,NN,,,2008-11-07T00:19:27,true,3,,,,RTE,DE PLOUHA,22290,PLUDUAL,,,22236,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
306934712,00010,30693471200010,O,,NN,,,2007-01-18T09:11:39,true,1,,,,LD,COSQUER,22290,PLUDUAL,,,22236,,,,,,,,,,,,,,,,,,,1988-12-12,F,,,,,01.4A,NAF1993,N,-2.965086,48.655892,0.94,street,Cosquer 22290 Pludual,22236_g56gf5,G,COSQUER,
307317610,00037,30731761000037,O,,NN,,,,true,1,,,,,POUL RANET,22290,PLUDUAL,,,22236,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-2.981456,48.667574,0.94,street,Poul Ranet 22290 Pludual,22236_b762,G,POUL RANET,
307551879,00033,30755187900033,O,,NN,,,,true,1,,,,,BOURG,22290,PLUDUAL,,,22236,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,45.4F,NAF1993,N,-2.985432,48.663653,0.91,locality,Le Bas du Bourg 22290 Pludual,22236_b013,G,LE BAS DU BOURG,
312525678,00032,31252567800032,O,2003-03-15,NN,,,2014-07-08T00:16:35,true,4,,,,,PARC CREIS CAMAZEN,22290,PLUDUAL,,,22236,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,80.10Z,NAFRev2,N,,,0,,,,,,
313750333,00038,31375033300038,O,2016-04-15,,,,2019-07-03T04:00:57,true,2,,9,,,CAMAZEN,22290,PLUDUAL,,,22236,,,,,,,,,,,,,,,,,,,2019-02-10,F,,,,,68.20A,NAFRev2,N,-2.987474,48.666578,0.94,housenumber,9 Camazen 22290 Pludual,22236_i51vj4_00009,G,9 CAMAZEN,
320376254,00019,32037625400019,O,,,,,,true,1,,,,LD,PRAT MEUR,22290,PLUDUAL,,,22236,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,-2.977363,48.67961,0.94,street,Prat Meur 22290 Pludual,22236_b809,G,PRAT MEUR,
323476937,00020,32347693700020,O,,NN,,,,true,1,,,,,LE BOURG,22290,PLUDUAL,,,22236,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.09,NAP,N,-2.985432,48.663653,0.92,locality,Le Bas du Bourg 22290 Pludual,22236_b013,G,LE BAS DU BOURG,
325999977,00011,32599997700011,O,,NN,,,,true,1,,,,,BOURG,22290,PLUDUAL,,,22236,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-2.985432,48.663653,0.91,locality,Le Bas du Bourg 22290 Pludual,22236_b013,G,LE BAS DU BOURG,
326146578,00025,32614657800025,O,,NN,,,,true,1,,,,LD,KERDORET,22290,PLUDUAL,,,22236,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,-2.963271,48.650945,0.94,street,Kerdoret 22290 Pludual,22236_dwcdtq,G,KERDORET,
327090213,00015,32709021300015,O,,,,,,true,1,,,,,BOURG,22290,PLUDUAL,,,22236,,,,,,,,,,,,,,,,,,,1996-01-25,F,,,,,55.4A,NAF1993,N,-2.985432,48.663653,0.91,locality,Le Bas du Bourg 22290 Pludual,22236_b013,G,LE BAS DU BOURG,
329826564,00109,32982656400109,O,2013-06-03,,,,2017-10-13T04:15:19,true,4,,16,,,KERAVEL,22290,PLUDUAL,,,22236,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,47.91A,NAFRev2,N,-2.974227,48.657381,0.94,housenumber,16 Keravel 22290 Pludual,22236_hie6bb_00016,G,16 KERAVEL,
330885765,00025,33088576500025,O,1987-09-04,00,2018,4722ZB,2020-08-25T10:34:39,false,6,,,,,KERPERDU LA VILLE NEUVE,22290,PLUDUAL,,,22236,,,,,,,,,,,,,,,,,,,2018-05-23,F,,,,,47.22Z,NAFRev2,O,,,0,,,,,,
332027572,00012,33202757200012,O,1985-01-31,NN,,,2018-09-29T12:27:08,true,10,,,,LD,LA CROIX KERISEL,22290,PLUDUAL,,,22236,,,,,,,,,,,,,,,,,,,2016-03-03,F,,,,,47.81Z,NAFRev2,O,-2.985055,48.652457,0.72,street,La Croix de Kerizel 22290 Pludual,22236_mi9hwc,G,LA CROIX DE KERIZEL,
332792548,00015,33279254800015,O,1984-11-01,NN,,,2019-01-29T03:45:20,true,5,,,,LD,KERGOLO,22290,PLUDUAL,,,22236,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.13Z,NAFRev2,O,-2.984909,48.679038,0.94,street,Kergolo 22290 Pludual,22236_j948pm,G,KERGOLO,
334615770,00016,33461577000016,O,1900-01-01,,,,2011-04-28T00:29:15,false,3,,,,,KERDORET,22290,PLUDUAL,,,22236,,,,,,,,,,,,,,,,,,,1992-11-02,F,,,,,45.3E,NAF1993,N,-2.963271,48.650945,0.94,street,Kerdoret 22290 Pludual,22236_dwcdtq,G,KERDORET,
338565302,00035,33856530200035,O,1995-08-01,NN,,,2006-10-27T02:51:48,false,3,,,,,KERMORIN BIHAN,22290,PLUDUAL,,,22236,,,,,,,,,,,,,,,,,,,2006-03-10,F,,,,,01.1D,NAFRev1,N,,,0,,,,,,
338755283,00011,33875528300011,O,,NN,,,,true,1,,,,,PEN HASTEL,22290,PLUDUAL,,,22236,,,,,,,,,,,,,,,,,,,1988-10-15,F,,,,,37.02,NAP,N,-3.003074,48.67567,0.94,street,Pen Hastel 22290 Pludual,22236_b748,G,PEN HASTEL,
340068493,00014,34006849300014,O,1986-06-25,,,,2011-04-23T06:06:07,false,4,,,,,CAMAZEN,22290,PLUDUAL,,,22236,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,01.4B,NAFRev1,N,-2.98612,48.666967,0.94,street,Camazen 22290 Pludual,22236_i51vj4,G,CAMAZEN,
341552586,00024,34155258600024,O,2003-06-01,NN,,,2006-11-25T10:41:47,true,3,,,,,LE BOURG,22290,PLUDUAL,,,22236,,,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,55.4A,NAFRev1,N,-2.985432,48.663653,0.92,locality,Le Bas du Bourg 22290 Pludual,22236_b013,G,LE BAS DU BOURG,
342048931,00014,34204893100014,O,1987-08-03,NN,,4332AA,2015-03-18T01:03:03,true,4,,,,,KERVOUZERE,22290,PLUDUAL,,,22236,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.32A,NAFRev2,N,-2.987325,48.662394,0.94,street,Kervouzere 22290 Pludual,22236_77yl7h,G,KERVOUZERE,
342892833,00027,34289283300027,O,2011-09-01,,,,2014-01-08T05:30:28,true,2,,5,,RUE,DE LA VIEILLE FONTAINE,22290,PLUDUAL,,,22236,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,68.20B,NAFRev2,N,-2.985298,48.663902,0.94,housenumber,5 Rue de la Vieille Fontaine 22290 Pludual,22236_0050_00005,G,5 RUE DE LA VIEILLE FONTAINE,
342950979,00019,34295097900019,O,,NN,,,,true,1,,,,LD,PERIMORVAN,22290,PLUDUAL,,,22236,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
348930405,00017,34893040500017,O,1987-08-01,NN,,,2009-02-06T11:13:09,true,4,,,,LD,PERIMORVAN,22290,PLUDUAL,,,22236,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
348930553,00014,34893055300014,O,1988-05-01,NN,,,2013-11-13T15:20:53,true,3,,,,LD,KERGOLLO,22290,PLUDUAL,,,22236,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1C,NAF1993,N,-2.984909,48.679038,0.74,street,Kergolo 22290 Pludual,22236_j948pm,G,KERGOLO,
353356546,00013,35335654600013,O,1990-01-01,NN,,,,true,1,,,,,BOURG,22290,PLUDUAL,,,22236,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,15.8C,NAF1993,O,-2.985432,48.663653,0.91,locality,Le Bas du Bourg 22290 Pludual,22236_b013,G,LE BAS DU BOURG,
353655038,00035,35365503800035,O,2015-03-18,,,,2019-07-16T04:03:00,true,2,,,,,KERPRAT,22290,PLUDUAL,,,22236,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,68.20B,NAFRev2,N,-3.010544,48.670744,0.94,street,Kerprat 22290 Pludual,22236_kszbr1,G,KERPRAT,
378379960,00016,37837996000016,O,1990-05-01,01,2018,4312AZ,2020-08-25T10:15:22,true,4,,,,,PEN HASTEL,22290,PLUDUAL,,,22236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,-3.003074,48.67567,0.94,street,Pen Hastel 22290 Pludual,22236_b748,G,PEN HASTEL,
380197640,00069,38019764000069,O,2010-09-01,,,,2017-06-02T08:54:53,false,2,APPT 1,28,,RUE,DE LA VIEILLE FONTAINE,22290,PLUDUAL,,,22236,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,46.19B,NAFRev2,N,-2.983947,48.66537,0.94,housenumber,28 Rue de la Vieille Fontaine 22290 Pludual,22236_0050_00028,G,28 RUE DE LA VIEILLE FONTAINE,
381708585,00017,38170858500017,O,1900-01-01,NN,,,2011-04-28T00:47:51,false,3,,,,,TRAOU LAND,22290,PLUDUAL,,,22236,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
382179364,00015,38217936400015,O,1991-05-01,NN,,,2021-02-23T11:10:33,true,5,,17,,,KERNEVEZ,22290,PLUDUAL,,,22236,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-2.972016,48.670701,0.94,housenumber,17 Kernevez 22290 Pludual,22236_m0a6mr_00017,G,17 KERNEVEZ,
388382228,00079,38838222800079,O,2017-03-20,,,,2017-04-27T10:06:38,true,1,,12,,RUE,DU PETIT PRE,22290,PLUDUAL,,,22236,,,,,,,,,,,,,,,,,,,2017-03-20,A,,,,,47.81Z,NAFRev2,N,-2.985729,48.66528,0.94,housenumber,12 Rue du Petit Pré 22290 Pludual,22236_0025_00012,G,12 RUE DU PETIT PRE,
389692948,00042,38969294800042,O,2005-09-24,,,,2014-12-18T03:20:10,true,2,,10,,,TREUZE LAN,22290,PLUDUAL,,,22236,,,,,,,,,,,,,,,,,,,2014-08-22,F,,,,,55.20Z,NAFRev2,N,-2.983094,48.656705,0.75,housenumber,10 Treuz Lan 22290 Pludual,22236_b884_00010,G,10 TREUZ LAN,
393343827,00019,39334382700019,O,1993-01-01,NN,,,,true,1,,,,,KERGREQUEN,22290,PLUDUAL,,,22236,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,70.2A,NAF1993,N,-2.994004,48.675008,0.77,street,Kergresquen 22290 Pludual,22236_198i4s,G,KERGRESQUEN,
394355986,00024,39435598600024,O,2014-11-01,,,,2021-02-23T11:20:07,true,1,,6,,RUE,DE LA VIEILLE FONTAINE,22290,PLUDUAL,,,22236,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,SERVICES DU GOELAN BLEU,96.09Z,NAFRev2,N,-2.985975,48.663222,0.94,housenumber,6 Rue de la Vieille Fontaine 22290 Pludual,22236_0050_00006,G,6 RUE DE LA VIEILLE FONTAINE,
398331249,00019,39833124900019,O,1994-09-07,NN,,,2008-04-26T12:55:03,true,4,,,,,KERGOAT,22290,PLUDUAL,,,22236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,O,-2.980641,48.67947,0.94,street,Kergoat 22290 Pludual,22236_qrxojp,G,KERGOAT,
398488908,00011,39848890800011,O,1991-12-01,NN,,,2007-01-30T14:51:42,true,3,,,,,KERSAUSSE,22290,PLUDUAL,,,22236,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2G,NAFRev1,N,-2.982894,48.67435,0.94,street,Kersausse 22290 Pludual,22236_dgwub6,G,KERSAUSSE,
398555201,00019,39855520100019,O,1994-05-30,NN,,,2008-01-04T18:52:30,true,3,,,,,LA VILLE NEUVE,22290,PLUDUAL,,,22236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.1946703,44.5653404,0.89,poi.city_gate,(Porte de la ville) La Bâtie-Neuve,https://osm.org/node/4884333015,G,,
398906313,00034,39890631300034,O,2008-01-08,,,,2012-10-04T14:04:30,false,4,,26,,RUE,DU PETIT PRE,22290,PLUDUAL,,,22236,,,,,,,,,,,,,,,,,,,2011-05-31,F,ARMOR FM CONSEIL,,,,70.22Z,NAFRev2,N,-2.98353,48.66541,0.94,housenumber,26 Rue du Petit Pré 22290 Pludual,22236_0025_00026,G,26 RUE DU PETIT PRE,
398950576,00015,39895057600015,O,1976-09-29,NN,,,,true,1,,,,,KERYVON,22290,PLUDUAL,,,22236,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.2A,NAF1993,N,-2.981836,48.669919,0.94,street,Keryvon 22290 Pludual,22236_fqanjt,G,KERYVON,
398957266,00016,39895726600016,O,1974-01-01,NN,,,2007-01-18T09:36:36,true,3,,,,,TREUZ LANN,22290,PLUDUAL,,,22236,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-2.985001,48.657016,0.78,street,Treuz Lan 22290 Pludual,22236_b884,G,TREUZ LAN,
398957514,00019,39895751400019,O,1988-01-01,NN,,,2007-01-18T09:36:36,true,3,,,,,KERGUYOMARD,22290,PLUDUAL,,,22236,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-3.014102,48.67577,0.94,street,Kerguyomard 22290 Pludual,22236_1op6h4,G,KERGUYOMARD,
398957571,00019,39895757100019,O,1977-01-01,NN,,,2007-01-18T09:36:36,true,3,,,,,KERGARIOU,22290,PLUDUAL,,,22236,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-4.1050017,48.0244301,0.96,poi,Chemin de la Ferme de Kergariou (Pont) Quimper,https://osm.org/way/196325789,G,,
399732742,00016,39973274200016,O,1980-01-01,NN,,,2008-01-04T19:15:11,true,5,,,,,KERGUYOMARD,22290,PLUDUAL,,,22236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.014102,48.67577,0.94,street,Kerguyomard 22290 Pludual,22236_1op6h4,G,KERGUYOMARD,
399732742,00024,39973274200024,O,2001-01-28,NN,,,,false,4,,,,,KERGUYOMARD,22290,PLUDUAL,,,22236,,,,,,,,,,,,,,,,,,,2002-09-29,F,,,,,55.2E,NAF1993,N,-3.014102,48.67577,0.94,street,Kerguyomard 22290 Pludual,22236_1op6h4,G,KERGUYOMARD,
399759604,00024,39975960400024,O,2005-01-31,,,,2020-08-27T19:34:47,true,3,,5,,,KERVOUZERE,22290,PLUDUAL,,,22236,,,,,,,,,,,,,,,,,,,2018-12-05,F,,,,,68.20B,NAFRev2,N,-2.988099,48.662553,0.94,housenumber,5 Kervouzere 22290 Pludual,22236_77yl7h_00005,G,5 KERVOUZERE,
400260477,00023,40026047700023,O,2014-07-01,,,,2016-01-12T00:15:58,false,1,,2,,,KERVEL,22290,PLUDUAL,,,22236,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,68.20A,NAFRev2,N,-2.977128,48.65999,0.73,housenumber,2 Keravel 22290 Pludual,22236_hie6bb_00002,G,2 KERAVEL,
400260477,00031,40026047700031,O,2019-01-01,,,,2019-11-07T17:30:09,false,1,,10,,,KERNEL,22290,PLUDUAL,,,22236,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,55.20Z,NAFRev2,N,-2.972586,48.656338,0.94,housenumber,10 Kernel 22290 Pludual,22236_95s4c2_00010,G,10 KERNEL,
402920029,00020,40292002900020,O,1995-12-01,NN,,,,false,3,,,,,KERGRESQUEN,22290,PLUDUAL,,,22236,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.2C,NAF1993,O,-2.994004,48.675008,0.94,street,Kergresquen 22290 Pludual,22236_198i4s,G,KERGRESQUEN,
403734775,00014,40373477500014,O,1996-01-01,NN,,,2021-02-23T11:28:03,true,3,,,,,LE COSQUER,22290,PLUDUAL,,,22236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.965086,48.655892,0.71,street,Cosquer 22290 Pludual,22236_g56gf5,G,COSQUER,
403850340,00015,40385034000015,O,1996-02-01,NN,,,,true,4,,,,,BOURG,22290,PLUDUAL,,,22236,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,55.4A,NAFRev1,N,-2.985432,48.663653,0.91,locality,Le Bas du Bourg 22290 Pludual,22236_b013,G,LE BAS DU BOURG,
407983907,00012,40798390700012,O,1996-06-01,NN,,,2015-09-21T12:46:24,true,4,,,,,KERSAUSSE,22290,PLUDUAL,,,22236,,,,,,,,,,,,,,,,,,,2014-05-12,F,,,,,01.47Z,NAFRev2,N,-2.982894,48.67435,0.94,street,Kersausse 22290 Pludual,22236_dgwub6,G,KERSAUSSE,
408197291,00029,40819729100029,O,2017-01-01,,,9609ZP,2021-02-23T11:30:22,true,1,,16,,RUE,DU PETIT PRE,22290,PLUDUAL,,,22236,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,L ATELIER DE JOY,96.09Z,NAFRev2,N,-2.985323,48.665243,0.94,housenumber,16 Rue du Petit Pré 22290 Pludual,22236_0025_00016,G,16 RUE DU PETIT PRE,
408848521,00014,40884852100014,O,1979-01-01,NN,,,2012-07-28T15:24:43,true,4,,,,,KERSALIOU,22290,PLUDUAL,,,22236,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.42Z,NAFRev2,N,-2.958688,48.650492,0.94,street,Kersaliou 22290 Pludual,22236_uobk26,G,KERSALIOU,
408848539,00016,40884853900016,O,1979-01-01,NN,,,,true,4,,,,,KERALUNET,22290,PLUDUAL,,,22236,,,,,,,,,,,,,,,,,,,2002-09-28,F,,,,,01.1A,NAF1993,N,-3.003946,48.671758,0.94,street,Keralunet 22290 Pludual,22236_n42ch6,G,KERALUNET,
408848547,00019,40884854700019,O,1980-12-31,NN,,,2011-05-04T00:17:00,true,6,,,,,LA RUE,22290,PLUDUAL,,,22236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.992714,48.661023,0.94,street,La Rue 22290 Pludual,22236_m5hwap,G,LA RUE,
408848554,00015,40884855400015,O,1990-11-19,NN,,,2006-12-07T01:34:36,true,3,,,,,KERGOLO,22290,PLUDUAL,,,22236,,,,,,,,,,,,,,,,,,,2006-09-19,F,,,,,01.3Z,NAFRev1,N,-2.984909,48.679038,0.94,street,Kergolo 22290 Pludual,22236_j948pm,G,KERGOLO,
410700199,00020,41070019900020,O,2015-03-18,,,,2018-07-09T17:46:12,false,2,,,,,KERPRAT,22290,PLUDUAL,,,22236,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,68.20B,NAFRev2,N,-3.010544,48.670744,0.94,street,Kerprat 22290 Pludual,22236_kszbr1,G,KERPRAT,
410718001,00051,41071800100051,O,2012-08-05,,,,2015-05-04T19:46:37,true,2,,16,,,KERAVEL,22290,PLUDUAL,,,22236,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,47.91A,NAFRev2,N,-2.974227,48.657381,0.94,housenumber,16 Keravel 22290 Pludual,22236_hie6bb_00016,G,16 KERAVEL,
410749014,00024,41074901400024,O,2010-04-09,02,2018,1071CB,2020-08-25T10:39:06,true,5,,24,,RUE,DE LA VIEILLE FONTAINE LE BOURG,22290,PLUDUAL,,,22236,,,,,,,,,,,,,,,,,,,2015-10-14,A,AUX DELICES DE PLUDUAL,,,,10.71C,NAFRev2,N,-2.984019,48.665329,0.79,housenumber,24 Rue de la Vieille Fontaine 22290 Pludual,22236_0050_00024,G,24 RUE DE LA VIEILLE FONTAINE,
410818066,00012,41081806600012,O,,,,,,true,1,,,,,KERMORIN BIHAN,22290,PLUDUAL,,,22236,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411577117,00012,41157711700012,O,1997-04-07,NN,,,2008-11-08T01:25:26,true,4,,,,,KERPERDUE,22290,PLUDUAL,,,22236,,,,,,,,,,,,,,,,,,,2004-04-05,F,,,,,45.4C,NAFRev1,O,-2.975358,48.669292,0.76,street,Kerperdu 22290 Pludual,22236_gawim7,G,KERPERDU,
419044417,00014,41904441700014,O,1998-06-03,02,2018,,2021-02-23T11:39:48,true,5,,5,,,KERDORET,22290,PLUDUAL,,,22236,,,,,,,,,,,,,,,,,,,2016-01-01,A,TAXI DU GOELO,,,TAXI DU GOELO,49.32Z,NAFRev2,O,-2.963271,48.650945,0.94,housenumber,5 Kerdoret 22290 Pludual,22236_dwcdtq_00005,G,5 KERDORET,
419153812,00047,41915381200047,O,2015-01-08,,,,2021-02-23T11:39:56,true,1,,2,,RUE,DES VIEILLES FONTAINES,22290,PLUDUAL,,,22236,,,,,,,,,,,,,,,,,,,2015-01-08,A,ROBIN ANDRE,,,,43.99C,NAFRev2,N,-2.986306,48.662758,0.73,housenumber,2 Rue de la Vieille Fontaine 22290 Pludual,22236_0050_00002,G,2 RUE DE LA VIEILLE FONTAINE,
420501009,00013,42050100900013,O,1998-10-14,NN,,,2016-05-22T03:52:31,true,3,,,,,LA CROIX KERIZEL,22290,PLUDUAL,,,22236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.985055,48.652457,0.88,street,La Croix de Kerizel 22290 Pludual,22236_mi9hwc,G,LA CROIX DE KERIZEL,
422362210,00029,42236221000029,O,1999-03-01,,,,,false,3,,,,,KERTANGUY,22290,PLUDUAL,,,22236,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.2C,NAF1993,N,-3.5242756,47.873356,0.88,poi.residential,Kertanguy (Zone résidentielle) Quimperlé,https://osm.org/way/30630350,G,,
423391002,00015,42339100200015,O,1999-05-10,NN,,,2012-05-05T06:52:44,true,5,,,,,BOURG,22290,PLUDUAL,,,22236,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,-2.985432,48.663653,0.91,locality,Le Bas du Bourg 22290 Pludual,22236_b013,G,LE BAS DU BOURG,
423684943,00016,42368494300016,O,1999-07-01,NN,,,2008-01-05T00:42:01,true,3,,,,,KERDORET,22290,PLUDUAL,,,22236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-2.963271,48.650945,0.94,street,Kerdoret 22290 Pludual,22236_dwcdtq,G,KERDORET,
427799689,00018,42779968900018,O,1989-01-01,NN,,,,true,3,,,,,,22290,PLUDUAL,,,22236,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
429639131,00011,42963913100011,O,1999-07-01,NN,,,2008-01-05T01:41:48,true,3,,,,,KERDORET,22290,PLUDUAL,,,22236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.963271,48.650945,0.94,street,Kerdoret 22290 Pludual,22236_dwcdtq,G,KERDORET,
430709923,00014,43070992300014,O,1989-01-01,NN,,,,true,3,,,,,KERGUIDOUE,22290,PLUDUAL,,,22236,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,-2.965166,48.655773,0.94,street,Kerguidoue 22290 Pludual,22236_1a9fy9,G,KERGUIDOUE,
430709949,00019,43070994900019,O,1989-01-01,NN,,,2007-05-25T08:56:09,true,3,,,,,LA RADE,22290,PLUDUAL,,,22236,,,,,,,,,,,,,,,,,,,2006-03-09,F,,,,,70.2A,NAFRev1,N,-2.979793,48.66865,0.94,street,La Rade 22290 Pludual,22236_cw8s61,G,LA RADE,
431485366,00014,43148536600014,O,2000-04-20,NN,,,2008-01-04T18:11:06,true,3,,,,,KERNEVEZ,22290,PLUDUAL,,,22236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.973891,48.670286,0.94,street,Kernevez 22290 Pludual,22236_m0a6mr,G,KERNEVEZ,
431843291,00029,43184329100029,O,2002-07-01,01,2018,,2021-02-23T13:12:54,true,3,,9,,,KERGONAN,22290,PLUDUAL,,,22236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,O,-3.001271,48.665692,0.94,housenumber,9 Kergonan 22290 Pludual,22236_pm7t70_00009,G,9 KERGONAN,
431843291,00037,43184329100037,O,2016-03-30,,,,2017-01-24T07:45:04,false,1,,9,,,KERGONAN,22290,PLUDUAL,,,22236,,,,,,,,,,,,,,,,,,,2016-03-30,F,,,,,81.30Z,NAFRev2,N,-3.001271,48.665692,0.94,housenumber,9 Kergonan 22290 Pludual,22236_pm7t70_00009,G,9 KERGONAN,
432832285,00014,43283228500014,O,2000-09-14,NN,,,2007-09-18T09:07:02,false,3,,,,,KERVILLY BIHAN,22290,PLUDUAL,,,22236,,,,,,,,,,,,,,,,,,,2007-09-17,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
435104435,00019,43510443500019,O,2001-01-01,NN,,,2011-04-23T11:06:53,true,4,,,,,HAMEAU DE KERGONAN,22290,PLUDUAL,,,22236,,,,,,,,,,,,,,,,,,,2009-07-06,F,,,,,01.30Z,NAFRev2,N,,,0,,,,,,
438056871,00017,43805687100017,O,2001-06-12,,,,2009-06-27T10:04:48,false,4,,,,,KERVOUZERE,22290,PLUDUAL,,,22236,,,,,,,,,,,,,,,,,,,2007-08-03,F,,,,,45.4C,NAFRev1,O,-2.987325,48.662394,0.94,street,Kervouzere 22290 Pludual,22236_77yl7h,G,KERVOUZERE,
438056871,00033,43805687100033,O,2008-02-01,NN,,,2014-07-08T02:15:59,true,2,,10,,,KERVOUZERE,22290,PLUDUAL,,,22236,,,,,,,,,,,,,,,,,,,2009-03-27,F,,,,,16.23Z,NAFRev2,O,-2.989976,48.662638,0.94,housenumber,10 Kervouzere 22290 Pludual,22236_77yl7h_00010,G,10 KERVOUZERE,
438581670,00017,43858167000017,O,2001-07-01,NN,,,2011-07-19T04:52:51,false,4,,8,,,KERDORET,22290,PLUDUAL,,,22236,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,85.52Z,NAFRev2,N,-2.96299,48.650835,0.94,housenumber,8 Kerdoret 22290 Pludual,22236_dwcdtq_00008,G,8 KERDORET,