id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-913337,2021-01-27,000001,Vente,147650,5,,GR GRANDE RUE,0004,55140,55217,Goussaincourt,55,,,55217000AA0095,,,,,,,,,,,,,0,1,Maison,158,3,S,sols,,,392,5.692755,48.483712
2021-913564,2021-02-17,000001,Vente,44000,26,A,GR GRANDE RUE,0004,55140,55217,Goussaincourt,55,,,55217000AA0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,172,5.686991,48.485863
2021-913564,2021-02-17,000001,Vente,44000,26,A,GR GRANDE RUE,0004,55140,55217,Goussaincourt,55,,,55217000AA0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,172,5.686991,48.485863
2021-913564,2021-02-17,000001,Vente,44000,69,B,GR GRANDE RUE,0004,55140,55217,Goussaincourt,55,,,55217000AA0141,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,110,5.686897,48.485643
2021-913564,2021-02-17,000001,Vente,44000,,,LE COUCHANT,B195,55140,55217,Goussaincourt,55,,,55217000ZA0108,,,,,,,,,,,,,0,,,,,T,terres,,,945,5.686348,48.485409
2021-915309,2021-06-23,000001,Vente,12000,,,GR GRANDE RUE,0004,55140,55217,Goussaincourt,55,,,55217000AA0167,,,,,,,,,,,,,0,,,,,S,sols,,,143,5.69009,48.484631
2021-915340,2021-07-02,000001,Vente,6000,69,,GR GRANDE RUE,0004,55140,55217,Goussaincourt,55,,,55217000AA0140,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,279,5.686946,48.485592
2021-916541,2021-08-31,000001,Vente,47600,,,LA FOSSE,B066,55140,55217,Goussaincourt,55,,,55217000ZE0026,,,,,,,,,,,,,0,,,,,P,prés,,,20360,5.696808,48.488123
2021-916541,2021-08-31,000001,Vente,47600,,,LA FOSSE,B066,55140,55217,Goussaincourt,55,,,55217000ZE0027,,,,,,,,,,,,,0,,,,,P,prés,,,16960,5.696227,48.487492
2021-916541,2021-08-31,000001,Vente,47600,,,LA FOSSE,B066,55140,55217,Goussaincourt,55,,,55217000ZE0047,,,,,,,,,,,,,0,,,,,P,prés,,,22700,5.697414,48.488883
2021-916883,2021-10-06,000001,Vente,140000,6,,RUE ALBERT THOMAS,0001,55140,55217,Goussaincourt,55,,,55217000AA0083,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1595,5.691697,48.485958
2021-916883,2021-10-06,000001,Vente,140000,6,,RUE ALBERT THOMAS,0001,55140,55217,Goussaincourt,55,,,55217000AA0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1595,5.691697,48.485958
2021-916883,2021-10-06,000001,Vente,140000,6,,RUE ALBERT THOMAS,0001,55140,55217,Goussaincourt,55,,,55217000AA0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1595,5.691697,48.485958
2021-916883,2021-10-06,000001,Vente,140000,6,,RUE ALBERT THOMAS,0001,55140,55217,Goussaincourt,55,,,55217000AA0083,,,,,,,,,,,,,0,1,Maison,90,4,P,prés,,,2546,5.691697,48.485958
2021-916883,2021-10-06,000001,Vente,140000,6,,RUE ALBERT THOMAS,0001,55140,55217,Goussaincourt,55,,,55217000AA0083,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2546,5.691697,48.485958
2021-916883,2021-10-06,000001,Vente,140000,6,,RUE ALBERT THOMAS,0001,55140,55217,Goussaincourt,55,,,55217000AA0083,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2546,5.691697,48.485958
2021-917204,2021-10-15,000001,Vente,840,,,SOUS LA COTE,B163,55140,55217,Goussaincourt,55,,,55217000ZB0025,,,,,,,,,,,,,0,,,,,T,terres,,,1080,5.691233,48.482538
2021-917204,2021-10-15,000001,Vente,840,,,SOUS LA COTE,B163,55140,55217,Goussaincourt,55,,,55217000ZB0025,,,,,,,,,,,,,0,,,,,T,terres,,,1880,5.691233,48.482538
2021-918015,2021-12-10,000001,Vente,264800,,,LES VIGNOTTES,B188,55140,55217,Goussaincourt,55,,,552170000A0371,,,,,,,,,,,,,0,,,,,T,terres,,,282,5.689107,48.487588
2021-918015,2021-12-10,000001,Vente,264800,,,LES VIGNOTTES,B188,55140,55217,Goussaincourt,55,,,552170000A0372,,,,,,,,,,,,,0,,,,,T,terres,,,269,5.689152,48.487504
2021-918015,2021-12-10,000001,Vente,264800,,,LES VIGNOTTES,B188,55140,55217,Goussaincourt,55,,,552170000A0373,,,,,,,,,,,,,0,,,,,B,bois,,,2663,5.688639,48.487658
2021-918015,2021-12-10,000001,Vente,264800,,,LES VIGNOTTES,B188,55140,55217,Goussaincourt,55,,,552170000A0373,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,841,5.688639,48.487658
2021-918015,2021-12-10,000001,Vente,264800,,,LES VIGNOTTES,B188,55140,55217,Goussaincourt,55,,,552170000A0374,,,,,,,,,,,,,0,,,,,T,terres,,,580,5.688725,48.487347
2021-918015,2021-12-10,000001,Vente,264800,,,LA COMMENTERIE,B037,55140,55217,Goussaincourt,55,,,552170000B0565,,,,,,,,,,,,,0,,,,,B,bois,,,1136,5.690744,48.479841
2021-918015,2021-12-10,000001,Vente,264800,,,LA COMMENTERIE,B037,55140,55217,Goussaincourt,55,,,552170000B0565,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,359,5.690744,48.479841
2021-918015,2021-12-10,000001,Vente,264800,,,LE ROUSSEL,B151,55140,55217,Goussaincourt,55,,,55217000ZA0065,,,,,,,,,,,,,0,,,,,P,prés,,,6260,5.688818,48.486475
2021-918015,2021-12-10,000001,Vente,264800,5,,RUE ALBERT THOMAS,0001,55140,55217,Goussaincourt,55,,,55217000ZA0066,,,,,,,,,,,,,0,1,Maison,88,3,P,prés,,,6870,5.688386,48.486784
2021-918015,2021-12-10,000001,Vente,264800,5,,RUE ALBERT THOMAS,0001,55140,55217,Goussaincourt,55,,,55217000ZA0066,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,6870,5.688386,48.486784
2021-918015,2021-12-10,000001,Vente,264800,,,LE ROUSSEL,B151,55140,55217,Goussaincourt,55,,,55217000ZA0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,570,5.688097,48.488409
2021-918015,2021-12-10,000001,Vente,264800,,,LE ROUSSEL,B151,55140,55217,Goussaincourt,55,,,55217000ZA0118,,,,,,,,,,,,,0,,,,,T,terres,,,7425,5.6876,48.487279
2021-918154,2021-12-30,000001,Vente,2000,,,SOUS LA COTE,B163,55140,55217,Goussaincourt,55,,,55217000ZB0028,,,,,,,,,,,,,0,,,,,T,terres,,,750,5.690595,48.483625
2021-918229,2021-12-14,000001,Vente,15000,9005,,GR GRANDE RUE,0004,55140,55217,Goussaincourt,55,,,55217000AA0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,123,5.68745,48.485612
2021-918229,2021-12-14,000001,Vente,15000,24,,GR GRANDE RUE,0004,55140,55217,Goussaincourt,55,,,55217000AA0018,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,38,5.687615,48.485501
