id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1352539,2021-01-07,000001,Vente,142000,1,,RUE DES LACS,0075,79100,79274,Saint-Martin-de-Mâcon,79,,,79274000AI0197,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,373,-0.115734,47.012367
2021-1352539,2021-01-07,000001,Vente,142000,,,MACON,B062,79100,79274,Saint-Martin-de-Mâcon,79,,,79274000AI0245,,,,,,,,,,,,,0,,,,,S,sols,,,89,-0.115864,47.012437
2021-1352539,2021-01-07,000001,Vente,142000,,,MACON,B062,79100,79274,Saint-Martin-de-Mâcon,79,,,79274000AI0246,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.115928,47.012466
2021-1352539,2021-01-07,000001,Vente,142000,,,MACON,B062,79100,79274,Saint-Martin-de-Mâcon,79,,,79274000AI0248,,,,,,,,,,,,,0,,,,,S,sols,,,201,-0.115736,47.012495
2021-1352539,2021-01-07,000001,Vente,142000,,,MACON,B062,79100,79274,Saint-Martin-de-Mâcon,79,,,79274000AI0250,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.115719,47.012549
2021-1355527,2021-04-27,000001,Vente,1000,,,LES RIES OUEST,B099,79100,79274,Saint-Martin-de-Mâcon,79,,,792740000H0288,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,610,-0.097965,47.032538
2021-1355527,2021-04-27,000001,Vente,1000,,,LE BODILLON,B009,79100,79274,Saint-Martin-de-Mâcon,79,,,79274000ZD0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,577,-0.097719,47.031168
2021-1355527,2021-04-27,000001,Vente,1000,,,LE BODILLON,B009,79100,79274,Saint-Martin-de-Mâcon,79,,,79274000ZD0143,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,287,-0.09663,47.030052
2021-1355902,2021-04-15,000001,Vente,25000,,,RIVET,B100,79100,79274,Saint-Martin-de-Mâcon,79,,,79274000AE0177,,,,,,,,,,,,,0,,,,,S,sols,,,5120,-0.093332,47.025329
2021-1355902,2021-04-15,000001,Vente,25000,,,RIVET,B100,79100,79274,Saint-Martin-de-Mâcon,79,,,79274000AE0178,,,,,,,,,,,,,0,,,,,T,terres,,,11180,-0.095082,47.025272
2021-1355902,2021-04-15,000001,Vente,25000,,,RIVET,B100,79100,79274,Saint-Martin-de-Mâcon,79,,,79274000AE0178,,,,,,,,,,,,,0,,,,,S,sols,,,2500,-0.095082,47.025272
2021-1355903,2021-04-15,000002,Vente,3000,,,RIVET,B100,79100,79274,Saint-Martin-de-Mâcon,79,,,79274000AE0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10750,-0.094161,47.026001
2021-1359153,2021-07-09,000001,Vente,262000,,,BOIS DE LA TOUCHE,B012,79100,79274,Saint-Martin-de-Mâcon,79,,,79274000ZB0239,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4125,-0.118134,47.013378
2021-1359153,2021-07-09,000001,Vente,262000,,,BOIS DE LA TOUCHE,B012,79100,79274,Saint-Martin-de-Mâcon,79,,,79274000ZB0240,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,289,-0.118665,47.013268
2021-1359153,2021-07-09,000001,Vente,262000,7,,RUE DE LA CROIX MORTON,0043,79100,79274,Saint-Martin-de-Mâcon,79,,,79274000ZB0245,,,,,,,,,,,,,0,1,Maison,152,6,P,prés,,,2226,-0.117513,47.013635
2021-1359153,2021-07-09,000001,Vente,262000,7,,RUE DE LA CROIX MORTON,0043,79100,79274,Saint-Martin-de-Mâcon,79,,,79274000ZB0245,,,,,,,,,,,,,0,1,Maison,152,6,J,jardins,,,1500,-0.117513,47.013635
2021-1359153,2021-07-09,000001,Vente,262000,7,,RUE DE LA CROIX MORTON,0043,79100,79274,Saint-Martin-de-Mâcon,79,,,79274000ZB0245,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,1000,-0.117513,47.013635
2021-1359153,2021-07-09,000001,Vente,262000,7,,RUE DE LA CROIX MORTON,0043,79100,79274,Saint-Martin-de-Mâcon,79,,,79274000ZB0245,,,,,,,,,,,,,0,1,Maison,152,6,T,terres,,,1410,-0.117513,47.013635
2021-1359209,2021-07-08,000001,Vente,15000,8,,RUE DU PUITS DE LA SALLE,0137,79100,79274,Saint-Martin-de-Mâcon,79,,,79274000AI0012,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,599,-0.116889,47.012611
2021-1359209,2021-07-08,000001,Vente,15000,,,LE HAUT PRE NEA,B057,79100,79274,Saint-Martin-de-Mâcon,79,,,79274000ZC0106,,,,,,,,,,,,,0,,,,,T,terres,,,1240,-0.116399,47.016882
2021-1359209,2021-07-08,000001,Vente,15000,,,LA FRONDALEE,B046,79100,79274,Saint-Martin-de-Mâcon,79,,,79274000ZE0360,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,697,-0.095813,47.008559
2021-1359444,2021-08-09,000001,Vente,175000,,,LE PETIT PUY,B080,79100,79274,Saint-Martin-de-Mâcon,79,,,792740000H0016,,,,,,,,,,,,,0,,,,,T,terres,,,4110,-0.119063,47.028283
2021-1359444,2021-08-09,000001,Vente,175000,11,,ALL DU PETIT PUY,0120,79100,79274,Saint-Martin-de-Mâcon,79,,,792740000H0355,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,486,-0.118538,47.028085
2021-1359444,2021-08-09,000001,Vente,175000,11,,ALL DU PETIT PUY,0120,79100,79274,Saint-Martin-de-Mâcon,79,,,792740000H0355,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,486,-0.118538,47.028085
2021-1359444,2021-08-09,000001,Vente,175000,11,,ALL DU PETIT PUY,0120,79100,79274,Saint-Martin-de-Mâcon,79,,,792740000H0355,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,486,-0.118538,47.028085
2021-1359444,2021-08-09,000001,Vente,175000,,,LE PETIT PUY,B080,79100,79274,Saint-Martin-de-Mâcon,79,,,792740000H0363,,,,,,,,,,,,,0,,,,,T,terres,,,88,-0.118407,47.027846
2021-1359444,2021-08-09,000001,Vente,175000,,,LE PETIT PUY,B080,79100,79274,Saint-Martin-de-Mâcon,79,,,792740000H0364,,,,,,,,,,,,,0,,,,,T,terres,,,1184,-0.118655,47.027806
2021-1359444,2021-08-09,000001,Vente,175000,,,LE PETIT PUY,B080,79100,79274,Saint-Martin-de-Mâcon,79,,,792740000H0365,,,,,,,,,,,,,0,,,,,S,sols,,,1568,-0.118933,47.027769
2021-1359444,2021-08-09,000001,Vente,175000,,,LE PETIT PUY,B080,79100,79274,Saint-Martin-de-Mâcon,79,,,792740000H0367,,,,,,,,,,,,,0,,,,,T,terres,,,225,-0.11829,47.027935
2021-1359444,2021-08-09,000001,Vente,175000,,,LE PETIT PUY,B080,79100,79274,Saint-Martin-de-Mâcon,79,,,792740000H0368,,,,,,,,,,,,,0,,,,,T,terres,,,123,-0.118272,47.027833
2021-1359444,2021-08-09,000001,Vente,175000,12,,ALL DU PETIT PUY,0120,79100,79274,Saint-Martin-de-Mâcon,79,,,792740000H0370,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1120,-0.118697,47.028103
2021-1359444,2021-08-09,000001,Vente,175000,12,,ALL DU PETIT PUY,0120,79100,79274,Saint-Martin-de-Mâcon,79,,,792740000H0370,,,,,,,,,,,,,0,1,Maison,260,8,T,terres,,,1120,-0.118697,47.028103
2021-1359444,2021-08-09,000001,Vente,175000,12,,ALL DU PETIT PUY,0120,79100,79274,Saint-Martin-de-Mâcon,79,,,792740000H0370,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1120,-0.118697,47.028103
2021-1359444,2021-08-09,000001,Vente,175000,12,,ALL DU PETIT PUY,0120,79100,79274,Saint-Martin-de-Mâcon,79,,,792740000H0370,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2675,-0.118697,47.028103
2021-1359444,2021-08-09,000001,Vente,175000,12,,ALL DU PETIT PUY,0120,79100,79274,Saint-Martin-de-Mâcon,79,,,792740000H0370,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2675,-0.118697,47.028103
2021-1359444,2021-08-09,000001,Vente,175000,12,,ALL DU PETIT PUY,0120,79100,79274,Saint-Martin-de-Mâcon,79,,,792740000H0370,,,,,,,,,,,,,0,1,Maison,260,8,S,sols,,,2675,-0.118697,47.028103
2021-1359444,2021-08-09,000001,Vente,175000,,,LE PETIT PUY,B080,79100,79274,Saint-Martin-de-Mâcon,79,,,792740000H0372,,,,,,,,,,,,,0,,,,,T,terres,,,247,-0.118815,47.027475
2021-1359444,2021-08-09,000001,Vente,175000,,,LE PETIT PUY,B080,79100,79274,Saint-Martin-de-Mâcon,79,,,792740000H0374,,,,,,,,,,,,,0,,,,,T,terres,,,1505,-0.118389,47.02763
2021-1359444,2021-08-09,000001,Vente,175000,12,,ALL DU PETIT PUY,0120,79100,79274,Saint-Martin-de-Mâcon,79,,,792740000H0376,,,,,,,,,,,,,0,,,,,T,terres,,,1669,-0.119249,47.027446
2021-1360089,2021-07-30,000001,Vente,1000,,,BOIS DE PRE LONG,B013,79100,79274,Saint-Martin-de-Mâcon,79,,,79274000AE0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,375,-0.095361,47.017617
2021-1360089,2021-07-30,000001,Vente,1000,,,MACON,B062,79100,79274,Saint-Martin-de-Mâcon,79,,,79274000AI0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,430,-0.111751,47.011723
2021-1360089,2021-07-30,000001,Vente,1000,,,MACON,B062,79100,79274,Saint-Martin-de-Mâcon,79,,,79274000AI0171,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,302,-0.112651,47.012608
2021-1360089,2021-07-30,000001,Vente,1000,,,LE CABINET,B017,79100,79274,Saint-Martin-de-Mâcon,79,,,79274000ZE0261,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,443,-0.098577,47.016094
2021-1360089,2021-07-30,000001,Vente,1000,,,LA TONNELLE,B114,79100,79274,Saint-Martin-de-Mâcon,79,,,79274000ZE0296,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,472,-0.096945,47.014134
2021-1360089,2021-07-30,000001,Vente,1000,,,LA FRONDALEE,B046,79100,79274,Saint-Martin-de-Mâcon,79,,,79274000ZE0321,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,595,-0.097122,47.012753
2021-1360089,2021-07-30,000001,Vente,1000,,,LA FRONDALEE,B046,79100,79274,Saint-Martin-de-Mâcon,79,,,79274000ZE0338,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,408,-0.094634,47.012866
2021-1360089,2021-07-30,000001,Vente,1000,,,LA FRONDALEE,B046,79100,79274,Saint-Martin-de-Mâcon,79,,,79274000ZE0338,,,,,,,,,,,,,0,,,,,T,terres,,,579,-0.094634,47.012866
2021-1360089,2021-07-30,000001,Vente,1000,,,LA FRONDALEE,B046,79100,79274,Saint-Martin-de-Mâcon,79,,,79274000ZE0366,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,250,-0.095922,47.008162
2021-1360089,2021-07-30,000001,Vente,1000,,,LA FRONDALEE,B046,79100,79274,Saint-Martin-de-Mâcon,79,,,79274000ZE0381,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,396,-0.096388,47.012529
2021-1361685,2021-09-21,000001,Vente,95000,7,,RUE DE L OLIVERIE,0110,79100,79274,Saint-Martin-de-Mâcon,79,,,79274000AC0031,,,,,,,,,,,,,0,1,Maison,99,7,S,sols,,,825,-0.128331,47.024203
2021-1361685,2021-09-21,000001,Vente,95000,7,,RUE DE L OLIVERIE,0110,79100,79274,Saint-Martin-de-Mâcon,79,,,79274000AC0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,825,-0.128331,47.024203
2021-1361685,2021-09-21,000001,Vente,95000,7,,RUE DE L OLIVERIE,0110,79100,79274,Saint-Martin-de-Mâcon,79,,,79274000AC0031,,,,,,,,,,,,,0,1,Maison,99,7,T,terres,,,2470,-0.128331,47.024203
2021-1361685,2021-09-21,000001,Vente,95000,7,,RUE DE L OLIVERIE,0110,79100,79274,Saint-Martin-de-Mâcon,79,,,79274000AC0031,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2470,-0.128331,47.024203
2021-1361685,2021-09-21,000001,Vente,95000,,,MAYE,B065,79100,79274,Saint-Martin-de-Mâcon,79,,,79274000AC0175,,,,,,,,,,,,,0,,,,,T,terres,,,298,-0.128139,47.024411
2021-1362731,2021-10-28,000001,Vente,200,,,CHAMP DE BEL AIR,B022,79100,79274,Saint-Martin-de-Mâcon,79,,,79274000AC0066,,,,,,,,,,,,,0,,,,,T,terres,,,616,-0.123824,47.017457
