id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1209135,2019-01-29,000001,Vente,323000,21,,RUE DU ONZE NOVEMBRE,0060,80450,80461,Lamotte-Brebière,80,,,804610000B0560,,,,,,,,,,,,,0,1,Maison,341,8,S,sols,,,564,2.390303,49.885284
2019-1209135,2019-01-29,000001,Vente,323000,21,,RUE DU ONZE NOVEMBRE,0060,80450,80461,Lamotte-Brebière,80,,,804610000B0560,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,172,0,S,sols,,,564,2.390303,49.885284
2019-1209135,2019-01-29,000001,Vente,323000,,,LE VILLAGE,B030,80450,80461,Lamotte-Brebière,80,,,804610000B0561,,,,,,,,,,,,,0,,,,,J,jardins,,,482,2.390397,49.88551
2019-1209286,2019-03-06,000001,Vente,60000,,,L EPINE,B013,80450,80461,Lamotte-Brebière,80,,,80461000ZA0039,,,,,,,,,,,,,0,,,,,T,terres,,,42685,2.391792,49.897505
2019-1209286,2019-03-06,000001,Vente,60000,,,L EPINE,B013,80450,80461,Lamotte-Brebière,80,,,80461000ZA0039,,,,,,,,,,,,,0,,,,,T,terres,,,42685,2.391792,49.897505
2019-1209286,2019-03-06,000001,Vente,60000,,,LE PETIT CAILLOUX,B024,80450,80461,Lamotte-Brebière,80,,,80461000ZD0015,,,,,,,,,,,,,0,,,,,T,terres,,,4194,2.407952,49.891848
2019-1209286,2019-03-06,000001,Vente,60000,,,LE PETIT CAILLOUX,B024,80450,80461,Lamotte-Brebière,80,,,80461000ZD0015,,,,,,,,,,,,,0,,,,,T,terres,,,10806,2.407952,49.891848
2019-1209602,2019-03-29,000002,Vente,39145,,,LE FORNEVAL,B015,80450,80461,Lamotte-Brebière,80,,,80461000ZC0108,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,523,2.381082,49.886681
2019-1209706,2019-03-22,000001,Vente,178000,1,,RUE HENRI LEMEME,0022,80450,80461,Lamotte-Brebière,80,,,804610000B0474,,,,,,,,,,,,,0,1,Maison,68,5,S,sols,,,615,2.394149,49.885239
2019-1209877,2019-03-29,000001,Vente terrain à bâtir,459000,,,A LA VIEILLE MAISON,B028,80450,80461,Lamotte-Brebière,80,,,80461000ZC0109,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3517,2.381769,49.887262
2019-1209877,2019-03-29,000001,Vente terrain à bâtir,459000,,,A LA VIEILLE MAISON,B028,80450,80461,Lamotte-Brebière,80,,,80461000ZC0110,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,568,2.381255,49.886748
2019-1209877,2019-03-29,000001,Vente terrain à bâtir,459000,,,A LA VIEILLE MAISON,B028,80450,80461,Lamotte-Brebière,80,,,80461000ZC0111,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,804,2.381551,49.886768
2019-1209877,2019-03-29,000001,Vente terrain à bâtir,459000,,,A LA VIEILLE MAISON,B028,80450,80461,Lamotte-Brebière,80,,,80461000ZC0112,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,626,2.38163,49.887239
2019-1209877,2019-03-29,000001,Vente terrain à bâtir,459000,,,A LA VIEILLE MAISON,B028,80450,80461,Lamotte-Brebière,80,,,80461000ZC0113,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,625,2.381867,49.887129
2019-1209877,2019-03-29,000001,Vente terrain à bâtir,459000,,,A LA VIEILLE MAISON,B028,80450,80461,Lamotte-Brebière,80,,,80461000ZC0114,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,633,2.382081,49.887102
2019-1209877,2019-03-29,000001,Vente terrain à bâtir,459000,,,A LA VIEILLE MAISON,B028,80450,80461,Lamotte-Brebière,80,,,80461000ZC0115,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,640,2.382346,49.887098
2019-1209877,2019-03-29,000001,Vente terrain à bâtir,459000,,,A LA VIEILLE MAISON,B028,80450,80461,Lamotte-Brebière,80,,,80461000ZC0116,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,610,2.382537,49.887032
2019-1209877,2019-03-29,000001,Vente terrain à bâtir,459000,,,A LA VIEILLE MAISON,B028,80450,80461,Lamotte-Brebière,80,,,80461000ZC0117,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,602,2.382862,49.887092
2019-1209877,2019-03-29,000001,Vente terrain à bâtir,459000,,,A LA VIEILLE MAISON,B028,80450,80461,Lamotte-Brebière,80,,,80461000ZC0119,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,22,2.383021,49.887311
2019-1209877,2019-03-29,000001,Vente terrain à bâtir,459000,,,A LA VIEILLE MAISON,B028,80450,80461,Lamotte-Brebière,80,,,80461000ZC0120,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,713,2.383027,49.887527
2019-1209877,2019-03-29,000001,Vente terrain à bâtir,459000,,,A LA VIEILLE MAISON,B028,80450,80461,Lamotte-Brebière,80,,,80461000ZC0121,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,669,2.382715,49.887545
2019-1209877,2019-03-29,000001,Vente terrain à bâtir,459000,,,A LA VIEILLE MAISON,B028,80450,80461,Lamotte-Brebière,80,,,80461000ZC0122,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,622,2.382481,49.887619
2019-1209877,2019-03-29,000001,Vente terrain à bâtir,459000,,,A LA VIEILLE MAISON,B028,80450,80461,Lamotte-Brebière,80,,,80461000ZC0123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,622,2.382254,49.887645
2019-1209877,2019-03-29,000001,Vente terrain à bâtir,459000,,,A LA VIEILLE MAISON,B028,80450,80461,Lamotte-Brebière,80,,,80461000ZC0124,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,622,2.382026,49.887671
2019-1209877,2019-03-29,000001,Vente terrain à bâtir,459000,,,A LA VIEILLE MAISON,B028,80450,80461,Lamotte-Brebière,80,,,80461000ZC0125,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,690,2.381761,49.88769
2019-1209877,2019-03-29,000001,Vente terrain à bâtir,459000,,,A LA VIEILLE MAISON,B028,80450,80461,Lamotte-Brebière,80,,,80461000ZC0126,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,983,2.381431,49.887773
2019-1209877,2019-03-29,000001,Vente terrain à bâtir,459000,,,A LA VIEILLE MAISON,B028,80450,80461,Lamotte-Brebière,80,,,80461000ZC0127,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,632,2.381182,49.887634
2019-1209877,2019-03-29,000001,Vente terrain à bâtir,459000,,,A LA VIEILLE MAISON,B028,80450,80461,Lamotte-Brebière,80,,,80461000ZC0128,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,658,2.38117,49.88748
2019-1209877,2019-03-29,000001,Vente terrain à bâtir,459000,,,A LA VIEILLE MAISON,B028,80450,80461,Lamotte-Brebière,80,,,80461000ZC0129,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,666,2.381046,49.887339
2019-1209877,2019-03-29,000001,Vente terrain à bâtir,459000,,,A LA VIEILLE MAISON,B028,80450,80461,Lamotte-Brebière,80,,,80461000ZC0130,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,692,2.381012,49.887168
2019-1209877,2019-03-29,000001,Vente terrain à bâtir,459000,,,A LA VIEILLE MAISON,B028,80450,80461,Lamotte-Brebière,80,,,80461000ZC0131,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,736,2.380769,49.886958
2019-1211410,2019-07-02,000001,Vente,625,,,LE VILLAGE,B030,80450,80461,Lamotte-Brebière,80,,,804610000B0596,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,125,2.388138,49.885219
2019-1213343,2019-11-13,000001,Vente,230800,21,,RUE DU HUIT MAI,0025,80450,80461,Lamotte-Brebière,80,,,804610000B0547,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,500,2.382148,49.886059
2019-1213343,2019-11-13,000001,Vente,230800,21,,RUE DU HUIT MAI,0025,80450,80461,Lamotte-Brebière,80,,,804610000B0547,,,,,,,,,,,,,0,1,Maison,153,6,J,jardins,,,500,2.382148,49.886059
2019-1213645,2019-12-20,000001,Vente,69559,,,A LA VIEILLE MAISON,B028,80450,80461,Lamotte-Brebière,80,,,80461000ZC0121,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,669,2.382715,49.887545
