siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210203758,00011,21020375800011,O,1983-03-01,01,2020,,2022-08-29T09:05:40,true,4,,1,,PL,SAINT PIERRE,02160,JUMIGNY,,,02396,,,,,,,,,,,,,,,,,,,2014-02-02,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.716598,49.410862,0.82,housenumber,1 Place Saint-pierre 02160 Jumigny,02396_0052_00001,G,1 PLACE SAINT PIERRE,
260203864,00012,26020386400012,O,1983-03-01,NN,,,2016-11-20T14:05:17,true,4,MAIRIE,,,,,02160,JUMIGNY,,,02396,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
313335085,00012,31333508500012,O,,,,,,true,1,,,,,,02160,JUMIGNY,,,02396,,,,,,,,,,,,,,,,,,,1984-03-13,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328280797,00023,32828079700023,O,1998-11-01,NN,,,2014-12-16T04:20:11,true,4,,3,,RUE,DU CHATEAU,02160,JUMIGNY,,,02396,,,,,,,,,,,,,,,,,,,2014-11-05,F,,,,,01.21Z,NAFRev2,N,3.715718,49.411399,0.93,housenumber,3 Rue du Chateau 02160 Jumigny,02396_0014_00003,G,3 RUE DU CHATEAU,
329415368,00011,32941536800011,O,1984-03-13,01,2020,,2022-12-17T02:26:31,true,5,,,,,,02160,JUMIGNY,,,02396,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
332440411,00012,33244041100012,O,1984-11-11,NN,,,2020-02-05T03:58:25,true,3,,,,,,02160,JUMIGNY,,,02396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381321611,00026,38132161100026,O,2010-09-20,,,4339ZZ,2021-02-23T11:09:45,true,1,,1,,RUE,DE HEDOUVILLE,02160,JUMIGNY,,,02396,,,,,,,,,,,,,,,,,,,2010-09-20,A,,,,,95.29Z,NAFRev2,N,3.71647,49.411179,0.93,housenumber,1 Rue de Hédouville 02160 Jumigny,02396_0026_00001,G,1 RUE DE HEDOUVILLE,
389401845,00018,38940184500018,O,1992-11-12,NN,,,2010-04-21T14:01:10,false,3,,5,,RUE,DE HEDOUVILLE,02160,JUMIGNY,,,02396,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6G,NAF1993,N,3.715918,49.41032,0.85,street,Rue de Hédouville 02160 Jumigny,02396_0026,G,RUE DE HEDOUVILLE,
397792623,00027,39779262300027,O,2000-06-26,NN,,,,true,4,CHEZ JACQUELINE PAMART,,,,FERME DES GRANDS PRES,02160,JUMIGNY,,,02396,,,,,,,,,,,,,,,,,,,2003-01-17,F,,,,,71.3A,NAFRev1,N,3.721852,49.41184,0.93,street,Ferme des Grands Pres 02160 Jumigny,02396_A010,G,FERME DES GRANDS PRES,
408752921,00028,40875292100028,O,2005-04-19,,,,2008-11-08T01:20:44,true,2,,2,,RUE,DE HEDOUVILLE,02160,JUMIGNY,,,02396,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.8K,NAFRev1,N,3.715887,49.411116,0.93,housenumber,2 Rue de Hédouville 02160 Jumigny,02396_0026_00002,G,2 RUE DE HEDOUVILLE,
438219024,00017,43821902400017,O,2001-07-01,NN,,,2006-11-25T17:27:15,true,5,,4,,RUE,DU CHEMIN DES DAMES,02160,JUMIGNY,,,02396,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.6D,NAFRev1,N,3.718621,49.411593,0.94,housenumber,4 Rue du Chemin des Dames 02160 Jumigny,02396_0015_00004,G,4 RUE DU CHEMIN DES DAMES,
438300360,00015,43830036000015,O,2001-07-01,NN,,,,true,1,,4,,RUE,DU CHEMIN DES DAMES,02160,JUMIGNY,,,02396,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,92.3A,NAF1993,N,3.718621,49.411593,0.94,housenumber,4 Rue du Chemin des Dames 02160 Jumigny,02396_0015_00004,G,4 RUE DU CHEMIN DES DAMES,
491025193,00013,49102519300013,O,2006-06-19,,,,2006-11-25T21:34:13,false,2,,10,,RUE,DES CHEMINS DES DAMES,02160,JUMIGNY,,,02396,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,51.1T,NAFRev1,N,3.717336,49.411362,0.82,housenumber,10 Rue du Chemin des Dames 02160 Jumigny,02396_0015_00010,G,10 RUE DU CHEMIN DES DAMES,
519535025,00018,51953502500018,O,2010-01-07,NN,,,2022-10-28T03:46:10,true,3,,1,,,FERME DES GRANDS PRES,02160,JUMIGNY,,,02396,,,,,,,,,,,,,,,,,,,2022-08-01,F,,,,,68.20B,NAFRev2,O,3.721852,49.41184,0.93,housenumber,1 Ferme des Grands Pres 02160 Jumigny,02396_a010_00001,G,1 FERME DES GRANDS PRES,
522163427,00019,52216342700019,O,2010-04-30,,,,2017-02-15T10:19:59,false,2,,6,,RUE,DE HEDOUVILLE,02160,JUMIGNY,,,02396,,,,,,,,,,,,,,,,,,,2016-10-24,F,,,,,68.20B,NAFRev2,N,3.715834,49.410529,0.93,housenumber,6 Rue de Hédouville 02160 Jumigny,02396_0026_00006,G,6 RUE DE HEDOUVILLE,
753211630,00029,75321163000029,O,2015-03-10,,,,2022-05-17T09:16:21,true,1,,1,,PL,DU CHATEAU,02160,JUMIGNY,,,02396,,,,,,,,,,,,,,,,,,,2015-03-10,A,,,,,47.78C,NAFRev2,N,3.716471,49.411179,0.81,housenumber,1 Place du Château 02160 Jumigny,02396_0013_00001,G,1 PLACE DU CHATEAU,
797415387,00027,79741538700027,O,2015-03-10,01,2020,,2022-08-29T09:53:02,true,1,,1,,PL,DU CHATEAU,02160,JUMIGNY,,,02396,,,,,,,,,,,,,,,,,,,2015-03-10,A,,,,,70.21Z,NAFRev2,O,3.716471,49.411179,0.81,housenumber,1 Place du Château 02160 Jumigny,02396_0013_00001,G,1 PLACE DU CHATEAU,
841669849,00017,84166984900017,O,2018-09-01,,,1105ZZ,2023-06-04T20:13:22,true,2,,1,,PL,DU CHATEAU,02160,JUMIGNY,,,02396,,,,,,,,,,,,,,,,,,,2018-11-13,A,BRASSERIE DU CHEMIN DES DAMES,,,BRASSERIE LA MUSTELINE,11.05Z,NAFRev2,N,3.716471,49.411179,0.81,housenumber,1 Place du Château 02160 Jumigny,02396_0013_00001,G,1 PLACE DU CHATEAU,
881095319,00011,88109531900011,P,2020-01-16,,,,2022-10-26T19:50:29,false,2,[ND],[ND],[ND],[ND],[ND],[ND],JUMIGNY,,[ND],02396,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-02-28,F,[ND],[ND],[ND],[ND],73.11Z,NAFRev2,N,,,0,,,,,,
923422372,00014,92342237200014,O,2002-11-19,,,,2023-04-21T09:30:35,true,1,MAIRIE,1,,PL,SAINT PIERRE,02160,JUMIGNY,,,02396,,,,,,,,,,,,,,,,,,,2002-11-19,A,,,,,94.99Z,NAFRev2,N,3.716598,49.410862,0.82,housenumber,1 Place Saint-pierre 02160 Jumigny,02396_0052_00001,G,1 PLACE SAINT PIERRE,
