siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216502898,00010,21650289800010,O,1983-03-01,01,2020,,2022-08-29T09:08:23,true,3,,,,,,65220,LUBY-BETMONT,,,65289,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266503929,00017,26650392900017,O,1984-11-20,NN,,,2021-02-01T16:24:54,true,4,,,,,MAIRIE,65220,LUBY-BETMONT,,,65289,,,,,,,,,,,,,,,,,,,2021-01-08,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296501216,00018,29650121600018,O,1985-07-30,NN,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,65220,LUBY-BETMONT,,,65289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
323358572,00010,32335857200010,O,1982-01-01,NN,,,2019-11-14T14:00:52,true,5,,,,RTE,DE MIELAN,65220,LUBY-BETMONT,,,65289,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,47.81Z,NAFRev2,N,0.296451,43.302665,0.8,street,Route de Mielan 65220 Luby-Betmont,65289_0280,G,ROUTE DE MIELAN,
344075544,00017,34407554400017,O,1987-01-01,NN,,,2021-02-10T14:09:58,true,3,,,,,,65220,LUBY-BETMONT,,,65289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
344077110,00015,34407711000015,O,1976-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65220,LUBY-BETMONT,,,65289,,,,,,,,,,,,,,,,,,,2005-03-18,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
344078803,00014,34407880300014,O,1988-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,65220,LUBY-BETMONT,,,65289,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
347964199,00017,34796419900017,O,1988-09-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65220,LUBY-BETMONT,,,65289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
352350029,00018,35235002900018,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65220,LUBY-BETMONT,,,65289,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.10,NAP,N,,,0,,,,,,
378507636,00017,37850763600017,O,1990-06-01,NN,,,2021-02-23T11:07:12,true,6,,,,,,65220,LUBY-BETMONT,,,65289,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
378507636,00025,37850763600025,O,2013-04-01,,,,2019-11-14T14:00:52,false,1,,,,,,65220,LUBY-BETMONT,,,65289,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381410380,00012,38141038000012,O,1991-03-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,65220,LUBY-BETMONT,,,65289,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
381522374,00044,38152237400044,O,2009-08-31,,,,2019-11-14T14:00:52,false,2,QUARTIER ARGELES,,,,LE VILLAGE,65220,LUBY-BETMONT,,,65289,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
410090914,00012,41009091400012,O,1996-09-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,65220,LUBY-BETMONT,,,65289,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410948616,00017,41094861600017,O,1997-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65220,LUBY-BETMONT,,,65289,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
413190166,00012,41319016600012,O,1997-07-15,NN,,,2020-08-07T04:10:46,true,4,,76,,CHE,DE TRAOUC,65220,LUBY-BETMONT,,,65289,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,0.29605,43.299783,0.54,housenumber,76 Chemin du Traouc 65220 Luby-Betmont,65289_0380_00076,G,76 CHEMIN DU TRAOUC,
413870957,00011,41387095700011,O,1997-09-09,NN,,,2019-11-14T14:00:52,true,4,,,,,,65220,LUBY-BETMONT,,,65289,,,,,,,,,,,,,,,,,,,2004-04-15,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
415236413,00019,41523641300019,O,1998-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,65220,LUBY-BETMONT,,,65289,,,,,,,,,,,,,,,,,,,2001-04-14,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
415387612,00013,41538761200013,O,1998-01-02,,,,2019-11-14T14:00:52,false,3,,,,,,65220,LUBY-BETMONT,,,65289,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
415387612,00021,41538761200021,O,1999-05-28,NN,,,2020-10-20T08:32:24,true,4,,,,,,65220,LUBY-BETMONT,,,65289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419145479,00012,41914547900012,O,1984-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,,65220,LUBY-BETMONT,,,65289,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419145487,00015,41914548700015,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,,65220,LUBY-BETMONT,,,65289,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419145495,00018,41914549500018,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,65220,LUBY-BETMONT,,,65289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419145503,00019,41914550300019,O,1990-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65220,LUBY-BETMONT,,,65289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419145511,00012,41914551100012,O,1982-12-31,,,,2019-11-14T14:00:52,true,1,,,,,,65220,LUBY-BETMONT,,,65289,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419145529,00014,41914552900014,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,65220,LUBY-BETMONT,,,65289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419145537,00017,41914553700017,O,1990-01-01,,,,2019-11-14T14:00:52,true,1,,,,,,65220,LUBY-BETMONT,,,65289,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419145545,00010,41914554500010,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,,65220,LUBY-BETMONT,,,65289,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425268109,00013,42526810900013,O,1974-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,65220,LUBY-BETMONT,,,65289,,,,,,,,,,,,,,,,,,,2009-11-07,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
425268182,00010,42526818200010,O,1984-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65220,LUBY-BETMONT,,,65289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425272846,00014,42527284600014,O,1985-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65220,LUBY-BETMONT,,,65289,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430528588,00014,43052858800014,O,1985-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,LAROUMEGA,65220,LUBY-BETMONT,,,65289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433135514,00019,43313551400019,O,2000-09-01,NN,,,2019-11-14T14:00:52,true,4,,,,,LA GOURGUE,65220,LUBY-BETMONT,,,65289,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
437747090,00011,43774709000011,O,2001-04-15,NN,,,2021-02-08T16:06:48,true,6,,,,QUA,TAMBOURI,65220,LUBY-BETMONT,,,65289,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,O,,,0,,,,,,
442554507,00016,44255450700016,O,2002-05-15,NN,,,2019-11-14T14:00:52,true,3,,,,,,65220,LUBY-BETMONT,,,65289,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
447641218,00022,44764121800022,O,2005-09-15,,,9602AB,2021-02-23T13:28:55,true,2,,,,,,65220,LUBY-BETMONT,,,65289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,,,0,,,,,,
448000240,00011,44800024000011,O,2003-04-01,NN,,,2019-11-14T14:00:52,true,3,LA PLECHADE,,,,,65220,LUBY-BETMONT,,,65289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
448315960,00014,44831596000014,O,1989-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65220,LUBY-BETMONT,,,65289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
453626467,00014,45362646700014,O,2004-05-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65220,LUBY-BETMONT,,,65289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
477541973,00012,47754197300012,O,2004-06-01,,,,2019-11-14T14:00:52,true,3,CHEZ M. COURTIADE EDOUARD,,,,QUARTIER LUQUET,65220,LUBY-BETMONT,,,65289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
479127813,00026,47912781300026,O,2003-05-30,NN,,,2019-11-14T14:00:52,false,3,,,,LD,LUQUET,65220,LUBY-BETMONT,,,65289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.299813,43.291189,0.9,street,Chemin de Luquet 65220 Luby-Betmont,65289_0240,G,CHEMIN DE LUQUET,
480032689,00014,48003268900014,O,2005-01-01,,,,2019-11-14T14:00:52,false,2,,,,,,65220,LUBY-BETMONT,,,65289,,,,,,,,,,,,,,,,,,,2005-01-02,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
480032689,00022,48003268900022,O,2005-11-01,,,,2019-11-14T14:00:52,true,3,,,,,,65220,LUBY-BETMONT,,,65289,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
483603304,00039,48360330400039,O,2019-04-01,,,,2021-02-23T13:48:25,false,1,,17,,RUE,DE L'EGLISE,65220,LUBY-BETMONT,,,65289,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.11Z,NAFRev2,N,0.292025,43.295914,0.51,housenumber,17 Chemin de l’Eglise 65220 Luby-Betmont,65289_0180_00017,G,17 CHEMIN DE L EGLISE,
484409255,00011,48440925500011,O,2005-03-31,,,,2019-11-14T14:00:52,true,2,,,,,,65220,LUBY-BETMONT,,,65289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
501575187,00015,50157518700015,O,2008-01-01,,,,2019-11-14T14:00:52,true,1,,,,,QUARTIER MOULIN,65220,LUBY-BETMONT,,,65289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
511468530,00015,51146853000015,O,2009-03-01,,,,2019-11-14T14:00:52,true,1,QUA ARGELES,,,,,65220,LUBY-BETMONT,,,65289,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
512003542,00010,51200354200010,O,2002-01-01,,,,2019-11-14T14:00:52,true,2,,,,RUE,DE L'EGLISE,65220,LUBY-BETMONT,,,65289,,,,,,,,,,,,,,,,,,,2018-04-13,F,,,,,01.11Z,NAFRev2,N,0.292517,43.29581,0.52,street,Chemin de l’Eglise 65220 Luby-Betmont,65289_0180,G,CHEMIN DE L EGLISE,
528672496,00015,52867249600015,O,2011-01-01,,,,2019-11-14T14:00:52,true,1,AU VILLAGE,,,,,65220,LUBY-BETMONT,,,65289,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
531238244,00010,53123824400010,O,2011-04-24,NN,,,2019-11-14T14:00:52,true,1,,,,,,65220,LUBY-BETMONT,,,65289,,,,,,,,,,,,,,,,,,,2011-04-24,A,ENTREPRISE SABATHE,,,,01.61Z,NAFRev2,N,,,0,,,,,,
532290459,00017,53229045900017,O,2009-01-01,,,,2019-11-14T14:00:52,true,2,HAYET,,,,,65220,LUBY-BETMONT,,,65289,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,82.11Z,NAFRev2,N,,,0,,,,,,
777138611,00010,77713861100010,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65220,LUBY-BETMONT,,,65289,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
777138637,00015,77713863700015,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65220,LUBY-BETMONT,,,65289,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
792347635,00015,79234763500015,O,2013-04-01,,,,2021-02-26T03:34:17,true,1,CHEZ MONSIEUR SABATHE GILLES,,,,,65220,LUBY-BETMONT,,,65289,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
793022575,00039,79302257500039,O,2014-03-08,,,,2019-11-14T14:00:52,false,2,QUARTIER TAMBOURI,,,,,65220,LUBY-BETMONT,,,65289,,,,,,,,,,,,,,,,,,,2014-11-03,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
804350239,00013,80435023900013,O,2014-09-01,00,2019,,2021-10-27T09:11:42,true,1,CHEZ MORLAS AMEDEE,,,,,65220,LUBY-BETMONT,,,65289,,,,,,,,,,,,,,,,,,,2014-09-01,A,ELEVAGE GOMES,,,,01.47Z,NAFRev2,N,,,0,,,,,,
804350239,00021,80435023900021,O,2022-04-01,,,4399CZ,2022-06-20T08:49:14,false,1,,406,,,CHE DE LA SERRE,65220,LUBY-BETMONT,,,65289,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,43.99C,NAFRev2,O,0.290938,43.284427,0.84,housenumber,406 Chemin de la Serre 65220 Luby-Betmont,65289_0340_00406,G,406 CHEMIN DE LA SERRE,
810211540,00010,81021154000010,O,2015-03-10,,,,2020-10-16T09:52:37,false,1,,,,,AU VILLAGE,65220,LUBY-BETMONT,,,65289,,,,,,,,,,,,,,,,,,,2015-03-10,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
810211540,00028,81021154000028,O,2020-10-01,,,,2021-02-23T17:26:57,true,1,,200,,CHE,DE BAT HAVERE,65220,LUBY-BETMONT,,,65289,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,LA LUBYRAINE,10.72Z,NAFRev2,N,0.28911,43.294822,0.85,housenumber,200 Chemin de Bat Havere 65220 Luby-Betmont,65289_0020_00200,G,200 CHEMIN DE BAT HAVERE,
814674479,00013,81467447900013,O,2015-11-16,,,,2019-11-14T14:00:52,true,1,QUARTIER LAS PEYRADES,,,RTE,DE CAPVERN A MIELAN,65220,LUBY-BETMONT,,,65289,,,,,,,,,,,,,,,,,,,2015-11-16,A,,,,,01.61Z,NAFRev2,N,0.291753,43.295597,0.46,street,Route de Capvern 65220 Luby-Betmont,65289_0060,G,ROUTE DE CAPVERN,
881157069,00017,88115706900017,O,2020-01-01,,,,2022-04-23T20:00:32,true,1,,76,,CHE,DE TRAOUC,65220,LUBY-BETMONT,,,65289,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,0.29605,43.299783,0.54,housenumber,76 Chemin du Traouc 65220 Luby-Betmont,65289_0380_00076,G,76 CHEMIN DU TRAOUC,
881157069,00025,88115706900025,O,2020-08-01,,,,2022-04-23T20:00:32,false,1,,76,,CHE,DE TRAOUC,65220,LUBY-BETMONT,,,65289,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,35.11Z,NAFRev2,N,0.29605,43.299783,0.54,housenumber,76 Chemin du Traouc 65220 Luby-Betmont,65289_0380_00076,G,76 CHEMIN DU TRAOUC,
902270677,00013,90227067700013,O,2021-04-23,,,,2021-08-13T09:15:19,true,1,,940,,CHE,LABADE,65220,LUBY-BETMONT,,,65289,,,,,,,,,,,,,,,,,,,2021-04-23,A,,,,,35.11Z,NAFRev2,N,0.307123,43.29284,0.86,housenumber,940 Chemin de Labade 65220 Luby-Betmont,65289_0200_00940,G,940 CHEMIN DE LABADE,
