siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210900981,00015,21090098100015,O,1983-03-01,01,2018,,2020-08-25T10:15:41,true,4,,,,,,09230,CONTRAZY,,,09098,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210900981,00023,21090098100023,O,1983-12-21,NN,,,,false,4,,,,,,09230,CONTRAZY,,,09098,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
260902127,00018,26090212700018,O,1984-09-17,NN,,,2016-11-20T14:12:06,true,4,,,,,MAIRIE,09230,CONTRAZY,,,09098,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.21425,43.065132,0.37,street,Comtrazy et Combo de Derie 09230 Contrazy,09098_b013,G,COMTRAZY ET COMBO DE DERIE,
310446422,00043,31044642200043,O,1992-12-25,NN,,,2014-06-24T19:23:28,false,3,,,,,LE MASSOU,09230,CONTRAZY,,,09098,,,,,,,,,,,,,,,,,,,2014-06-24,F,,,,,43.31Z,NAFRev2,N,1.180745,43.05109,0.36,street,Lassalle et Marquet 09230 Contrazy,09098_b029,G,LASSALLE ET MARQUET,
315579359,00011,31557935900011,O,1979-01-01,NN,,,2014-07-08T00:19:32,true,8,,,,LD,MARBOIS,09230,CONTRAZY,,,09098,,,,,,,,,,,,,,,,,,,2013-08-26,F,,,,,43.32A,NAFRev2,N,1.193628,43.052732,0.9,street,Lieu Dit Marbois 09230 Contrazy,09098_q24g37,G,LIEU DIT MARBOIS,
321972796,00015,32197279600015,O,1900-01-01,NN,,,2016-04-07T10:32:38,false,2,,,,,BINETOU,09230,CONTRAZY,,,09098,,,,,,,,,,,,,,,,,,,1981-12-25,F,,,,,64.43,NAP,N,1.202252,43.057448,0.9,street,Lieu Dit Binetou 09230 Contrazy,09098_ytkmzj,G,LIEU DIT BINETOU,
325195295,00010,32519529500010,O,,NN,,,,true,1,,,,,,09230,CONTRAZY,,,09098,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
331665497,00011,33166549700011,O,1985-01-02,NN,,,2013-12-03T13:25:41,true,4,,,,LD,LA BORDE,09230,CONTRAZY,,,09098,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.49Z,NAFRev2,N,1.217009,43.0714,0.4,street,Lieu Dit la Batisse 09230 Contrazy,09098_qqpr5h,G,LIEU DIT LA BATISSE,
332220045,00022,33222004500022,O,2002-03-01,,,,2009-10-07T09:18:01,false,4,,,,,,09230,CONTRAZY,,,09098,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,O,,,0,,,,,,
334024189,00014,33402418900014,O,,NN,,,2006-11-25T10:24:47,true,1,,,,,BINETOU,09230,CONTRAZY,,,09098,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,85.03,NAP,N,1.202252,43.057448,0.9,street,Lieu Dit Binetou 09230 Contrazy,09098_ytkmzj,G,LIEU DIT BINETOU,
340198845,00034,34019884500034,O,2006-01-01,,,,2008-01-04T21:39:17,false,2,,,,,LASSALLE,09230,CONTRAZY,,,09098,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,85.1G,NAFRev1,N,1.180745,43.05109,0.9,street,Lassalle et Marquet 09230 Contrazy,09098_b029,G,LASSALLE ET MARQUET,
348355454,00011,34835545400011,O,1988-10-07,NN,,,,true,1,,,,,LA BORDE,09230,CONTRAZY,,,09098,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.8K,NAF1993,N,1.217009,43.0714,0.4,street,Lieu Dit la Batisse 09230 Contrazy,09098_qqpr5h,G,LIEU DIT LA BATISSE,
348917758,00024,34891775800024,O,2009-02-01,,,,2013-05-27T02:59:49,true,1,,,,,LD PONCETS,09230,CONTRAZY,,,09098,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,01.43Z,NAFRev2,N,1.200084,43.064861,0.67,street,Lieu Dit Pouncets 09230 Contrazy,09098_0nakks,G,LIEU DIT POUNCETS,
390449205,00017,39044920500017,O,1993-03-10,NN,,,2012-05-29T14:59:20,true,5,,,,,LES PLACES,09230,CONTRAZY,,,09098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.213798,43.060182,0.73,street,Las Places 09230 Contrazy,09098_zoqe0d,G,LAS PLACES,
398265082,00014,39826508200014,O,1994-07-01,NN,,4399CZ,2018-01-02T19:33:07,true,6,,,,,VILLAGE,09230,CONTRAZY,,,09098,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.99C,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
398940312,00018,39894031200018,O,1994-11-01,NN,,,2020-01-07T04:08:49,true,3,,,,,PEYAS,09230,CONTRAZY,,,09098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.190275,43.053019,0.9,street,Lieu Dit Peyas 09230 Contrazy,09098_7q41za,G,LIEU DIT PEYAS,
400808705,00018,40080870500018,O,,NN,,,,true,1,,,,,,09230,CONTRAZY,,,09098,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
404982910,00014,40498291000014,O,1987-01-01,NN,,,2008-06-16T12:03:02,true,3,,,,,,09230,CONTRAZY,,,09098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404982928,00016,40498292800016,O,1987-07-31,NN,,,2008-01-04T20:48:45,true,3,,,,LD,COUMBOS DE MICHA,09230,CONTRAZY,,,09098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.201665,43.047008,0.93,street,Coumbos de Micha 09230 Contrazy,09098_b014,G,COUMBOS DE MICHA,
404982936,00019,40498293600019,O,1986-01-01,NN,,,2006-10-28T03:25:42,true,3,,,,,FOUQUE,09230,CONTRAZY,,,09098,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,1.183131,43.048204,0.36,street,Devant Trauquette 09230 Contrazy,09098_b017,G,DEVANT TRAUQUETTE,
404982944,00013,40498294400013,O,1994-03-07,NN,,,2012-11-09T01:03:22,true,6,,1,,CHE,LE SABATE,09230,CONTRAZY,,,09098,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,82.99Z,NAFRev2,N,1.208169,43.058566,0.57,street,Lieu Dit le Sabate 09230 Contrazy,09098_aquv3f,G,LIEU DIT LE SABATE,
408204675,00016,40820467500016,O,1996-01-01,NN,,,,true,1,,,,LD,CONTRAZY ET COMBO DE DERIE,09230,CONTRAZY,,,09098,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,N,1.21425,43.065132,0.92,street,Comtrazy et Combo de Derie 09230 Contrazy,09098_b013,G,COMTRAZY ET COMBO DE DERIE,
421507831,00020,42150783100020,O,2014-06-01,,,,2014-06-23T08:52:25,true,1,,,,,,09230,CONTRAZY,,,09098,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
423145168,00013,42314516800013,O,1999-06-01,NN,,4321AB,2015-03-17T00:56:36,true,3,,,,,LA PLAINE,09230,CONTRAZY,,,09098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,1.213798,43.060182,0.36,street,Las Places 09230 Contrazy,09098_zoqe0d,G,LAS PLACES,
435240445,00013,43524044500013,O,2001-04-01,NN,,,2008-01-04T19:46:51,true,3,,,,,,09230,CONTRAZY,,,09098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
477641021,00019,47764102100019,O,2004-06-01,,,,2016-01-12T00:25:30,true,3,,,,,LE BERNES,09230,CONTRAZY,,,09098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.0783737,43.211739,0.89,poi.culvert,Le Bernès (Buse) Cazères,https://osm.org/way/343640611,G,,
481911600,00031,48191160000031,O,2019-12-01,,,,2019-11-22T09:43:14,true,1,,,,,LE SABATE,09230,CONTRAZY,,,09098,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,01.28Z,NAFRev2,N,1.208169,43.058566,0.9,street,Lieu Dit le Sabate 09230 Contrazy,09098_aquv3f,G,LIEU DIT LE SABATE,
483034898,00013,48303489800013,O,2005-01-01,,,,2010-11-24T06:18:07,true,3,FOND DE LA FORET,,,LD,LA BATISSE,09230,CONTRAZY,,,09098,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,1.217009,43.0714,0.91,street,Lieu Dit la Batisse 09230 Contrazy,09098_qqpr5h,G,LIEU DIT LA BATISSE,
484445374,00016,48444537400016,O,2005-10-05,,,8129BP,2016-12-13T19:27:23,true,5,,,,,LE VILLAGE,09230,CONTRAZY,,,09098,,,,,,,,,,,,,,,,,,,2012-07-02,A,BCR 3M,,,,81.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
508437290,00036,50843729000036,O,2018-06-06,,,,2018-06-07T08:47:38,true,1,LAS PLACES,,,,LE VILLAGE,09230,CONTRAZY,,,09098,,,,,,,,,,,,,,,,,,,2018-06-06,A,,,,,96.09Z,NAFRev2,N,1.213798,43.060182,0.52,street,Las Places 09230 Contrazy,09098_zoqe0d,D,LAS PLACES,
514028331,00015,51402833100015,O,2009-07-31,,,,2013-10-07T08:23:51,true,2,,,,,FOUQUE,09230,CONTRAZY,,,09098,,,,,,,,,,,,,,,,,,,2012-11-19,F,,,,,47.99B,NAFRev2,N,1.183131,43.048204,0.36,street,Devant Trauquette 09230 Contrazy,09098_b017,G,DEVANT TRAUQUETTE,
515190049,00020,51519004900020,O,2010-04-01,,,,2013-02-05T19:52:13,false,2,,,,,LASSALLE,09230,CONTRAZY,,,09098,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,43.91A,NAFRev2,N,1.180745,43.05109,0.9,street,Lassalle et Marquet 09230 Contrazy,09098_b029,G,LASSALLE ET MARQUET,
519693667,00015,51969366700015,O,2010-01-15,,,,2016-01-24T03:11:39,true,1,,,,,LIEU DIT MARBOIS,09230,CONTRAZY,,,09098,,,,,,,,,,,,,,,,,,,2010-01-15,A,,,,,68.20A,NAFRev2,N,1.193628,43.052732,0.9,street,Lieu Dit Marbois 09230 Contrazy,09098_q24g37,G,LIEU DIT MARBOIS,
524329463,00011,52432946300011,O,2010-09-01,,,4312AZ,2015-03-18T00:31:08,true,1,,,,LD,LE DUCAILLOU,09230,CONTRAZY,,,09098,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
527962641,00017,52796264100017,O,2010-11-01,,,9511ZZ,2016-03-02T19:29:56,true,2,,,,,LE SABATE,09230,CONTRAZY,,,09098,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,95.11Z,NAFRev2,N,1.208169,43.058566,0.9,street,Lieu Dit le Sabate 09230 Contrazy,09098_aquv3f,G,LIEU DIT LE SABATE,
528332448,00018,52833244800018,O,2011-01-01,,,,2010-11-17T08:31:21,true,1,,,,LD,LA BATISSE,09230,CONTRAZY,,,09098,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,O,1.217009,43.0714,0.91,street,Lieu Dit la Batisse 09230 Contrazy,09098_qqpr5h,G,LIEU DIT LA BATISSE,
530588920,00013,53058892000013,O,2011-01-21,,,,2012-11-10T02:57:59,true,2,,,,LD,LE VILLAGE,09230,CONTRAZY,,,09098,,,,,,,,,,,,,,,,,,,2011-04-05,F,,,,,96.02B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
538551334,00013,53855133400013,O,2011-08-02,,,,2011-12-15T13:54:08,true,1,,,,,LA PLAINE,09230,CONTRAZY,,,09098,,,,,,,,,,,,,,,,,,,2011-08-02,A,,,,,93.12Z,NAFRev2,N,1.213798,43.060182,0.36,street,Las Places 09230 Contrazy,09098_zoqe0d,G,LAS PLACES,
752711549,00028,75271154900028,O,2013-07-01,,,,2019-07-03T09:00:06,true,2,LASSALLE,,,,,09230,CONTRAZY,,,09098,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,01.49Z,NAFRev2,N,1.180745,43.05109,0.9,street,Lassalle et Marquet 09230 Contrazy,09098_b029,D,LASSALLE ET MARQUET,
776651499,00027,77665149900027,O,,NN,,,,true,1,,,,,,09230,CONTRAZY,,,09098,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
781939517,00038,78193951700038,O,1997-12-01,NN,,,,true,1,,,,LD,BERET,09230,CONTRAZY,,,09098,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,50.2Z,NAF1993,N,1.191309,43.04464,0.9,street,Sous Beret 09230 Contrazy,09098_5xw1c5,G,SOUS BERET,
789652138,00015,78965213800015,O,2012-12-01,,,,2012-11-30T05:29:58,true,1,,,,LD,LA JEANNE,09230,CONTRAZY,,,09098,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,01.43Z,NAFRev2,N,1.223749,43.065861,0.66,street,Lajeanne 09230 Contrazy,09098_znpguu,G,LAJEANNE,
792870172,00022,79287017200022,O,2013-05-25,,,,2016-10-11T14:00:31,true,1,,,,LD,SABATE,09230,CONTRAZY,,,09098,,,,,,,,,,,,,,,,,,,2013-05-25,A,,,,,01.43Z,NAFRev2,N,1.208169,43.058566,0.9,street,Lieu Dit le Sabate 09230 Contrazy,09098_aquv3f,G,LIEU DIT LE SABATE,
792870172,00030,79287017200030,O,2015-04-01,,,,2016-05-17T02:54:30,false,2,,,,,LIEU DIT SABATE,09230,CONTRAZY,,,09098,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,72.19Z,NAFRev2,N,1.208169,43.058566,0.9,street,Lieu Dit le Sabate 09230 Contrazy,09098_aquv3f,G,LIEU DIT LE SABATE,
800106098,00026,80010609800026,O,2015-05-01,,,1310ZA,2019-10-18T14:57:26,true,4,,,,,LA PLAINE,09230,CONTRAZY,,,09098,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,13.92Z,NAFRev2,N,1.213798,43.060182,0.36,street,Las Places 09230 Contrazy,09098_zoqe0d,G,LAS PLACES,
804450823,00013,80445082300013,O,2014-09-10,,,4399CZ,2014-09-09T19:34:12,true,1,,,,,LA BATISSE,09230,CONTRAZY,,,09098,,,,,,,,,,,,,,,,,,,2014-09-10,A,,,,RAUFASTE CYRIL,43.99C,NAFRev2,N,1.217009,43.0714,0.91,street,Lieu Dit la Batisse 09230 Contrazy,09098_qqpr5h,G,LIEU DIT LA BATISSE,
808183412,00010,80818341200010,O,2015-01-01,,,,2017-05-07T05:13:05,true,2,,,,LD,SABATE,09230,CONTRAZY,,,09098,,,,,,,,,,,,,,,,,,,2017-04-15,A,,,,ENTREPRISE CHUROUX,81.30Z,NAFRev2,N,1.208169,43.058566,0.9,street,Lieu Dit le Sabate 09230 Contrazy,09098_aquv3f,G,LIEU DIT LE SABATE,
813744497,00013,81374449700013,O,2015-10-01,,,4391BZ,2015-09-25T19:22:51,true,1,,,,LD,LA JEANNE,09230,CONTRAZY,,,09098,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,RITTER ADAN,43.91B,NAFRev2,N,1.223749,43.065861,0.66,street,Lajeanne 09230 Contrazy,09098_znpguu,G,LAJEANNE,
817879646,00013,81787964600013,O,2016-01-01,,,,2018-03-09T04:05:17,true,2,,,,LD,LASSALLE,09230,CONTRAZY,,,09098,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,01.49Z,NAFRev2,N,1.180745,43.05109,0.9,street,Lassalle et Marquet 09230 Contrazy,09098_b029,G,LASSALLE ET MARQUET,
823543780,00048,82354378000048,O,2020-04-01,,,,2020-05-14T03:56:48,true,1,,,,,LASALLE,09230,CONTRAZY,,,09098,,,,,,,,,,,,,,,,,,,2020-04-01,A,L'ABEILLERIE,,,,01.49Z,NAFRev2,N,1.180745,43.05109,0.79,street,Lassalle et Marquet 09230 Contrazy,09098_b029,G,LASSALLE ET MARQUET,
829028919,00019,82902891900019,O,2017-04-03,,,2550AZ,2017-04-13T19:32:04,true,1,,,,LD,BERET,09230,CONTRAZY,,,09098,,,,,,,,,,,,,,,,,,,2017-04-03,A,,,,FERRIERE DU COUSERANS,25.50A,NAFRev2,N,1.191309,43.04464,0.9,street,Sous Beret 09230 Contrazy,09098_5xw1c5,G,SOUS BERET,
829592732,00012,82959273200012,O,2016-11-29,,,,2017-05-12T15:40:56,true,1,,,,,MAIRIE,09230,CONTRAZY,,,09098,,,,,,,,,,,,,,,,,,,2016-11-29,A,,,,,94.99Z,NAFRev2,N,1.21425,43.065132,0.37,street,Comtrazy et Combo de Derie 09230 Contrazy,09098_b013,G,COMTRAZY ET COMBO DE DERIE,
832908172,00014,83290817200014,O,2009-10-14,,,,2017-10-26T14:06:20,true,1,,,,,MARBOIS,09230,CONTRAZY,,,09098,,,,,,,,,,,,,,,,,,,2009-10-14,A,,,,,85.51Z,NAFRev2,N,1.193628,43.052732,0.9,street,Lieu Dit Marbois 09230 Contrazy,09098_q24g37,G,LIEU DIT MARBOIS,
837529759,00016,83752975900016,O,2018-01-18,,,,2018-02-17T04:29:34,true,1,,,,,BERET,09230,CONTRAZY,,,09098,,,,,,,,,,,,,,,,,,,2018-01-18,A,TERRES EN VIE,,,,01.46Z,NAFRev2,N,1.191309,43.04464,0.9,street,Sous Beret 09230 Contrazy,09098_5xw1c5,G,SOUS BERET,
838023109,00013,83802310900013,O,2018-03-01,,,,2019-02-22T04:21:12,false,2,,,,,LASSALLE,09230,CONTRAZY,,,09098,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,01.49Z,NAFRev2,N,1.180745,43.05109,0.9,street,Lassalle et Marquet 09230 Contrazy,09098_b029,G,LASSALLE ET MARQUET,
936001106,00017,93600110600017,O,,,,,,true,1,,,,,,09230,CONTRAZY,,,09098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
