id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1507256,2021-05-07,000001,Vente,80000,2,,RUE LE PETIT PIERREPONT,0026,88600,88348,Pierrepont-sur-l'Arentèle,88,,,883480000A0445,,,,,,,,,,,,,0,1,Maison,115,4,J,jardins,,,803,6.679627,48.265273
2021-1507256,2021-05-07,000001,Vente,80000,2,,RUE LE PETIT PIERREPONT,0026,88600,88348,Pierrepont-sur-l'Arentèle,88,,,883480000A0445,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,500,6.679627,48.265273
2021-1507256,2021-05-07,000001,Vente,80000,,,DEVANT LE BOIS,B028,88600,88348,Pierrepont-sur-l'Arentèle,88,,,883480000A0447,,,,,,,,,,,,,0,,,,,P,prés,,,1025,6.680023,48.265375
2021-1507256,2021-05-07,000001,Vente,80000,,,DEVANT LE BOIS,B028,88600,88348,Pierrepont-sur-l'Arentèle,88,,,883480000A0449,,,,,,,,,,,,,0,,,,,P,prés,,,103,6.679216,48.265273
2021-1508823,2021-07-30,000001,Vente,83000,5,B,RUE LE PETIT PIERREPONT,0026,88600,88348,Pierrepont-sur-l'Arentèle,88,,,883480000A0443,,,,,,,,,,,,,0,1,Maison,117,5,J,jardins,,,1150,6.679279,48.263813
2021-1508823,2021-07-30,000001,Vente,83000,5,B,RUE LE PETIT PIERREPONT,0026,88600,88348,Pierrepont-sur-l'Arentèle,88,,,883480000A0443,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,500,6.679279,48.263813
2021-1509263,2021-08-23,000001,Vente,300,,,AUX GOLOTTES,B034,88600,88348,Pierrepont-sur-l'Arentèle,88,,,883480000B0928,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1784,6.651644,48.259857
2021-1509264,2021-08-23,000001,Vente,500,,,AUX GOLOTTES,B034,88600,88348,Pierrepont-sur-l'Arentèle,88,,,883480000B0910,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1549,6.653299,48.25795
2021-1509626,2021-08-26,000001,Vente,416.66,,,PRES DE LA CHENAY,B059,88600,88348,Pierrepont-sur-l'Arentèle,88,,,883480000B0382,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3030,6.642251,48.262579
2021-1509627,2021-08-26,000002,Vente,2500,,,PRES DE LA CHENAY,B059,88600,88348,Pierrepont-sur-l'Arentèle,88,,,883480000B0382,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3030,6.642251,48.262579
2021-1512314,2021-12-07,000001,Vente,950,,,LE BOIS COLLE,B002,88600,88348,Pierrepont-sur-l'Arentèle,88,,,883480000A0143,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3761,6.666265,48.267352
