id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-111106,2021-02-08,000001,Vente,165000,126,,CAZALET,B015,09500,09074,Camon,09,,,090740000B1130,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1757,1.936345,43.031289
2021-111106,2021-02-08,000001,Vente,165000,,,CAZALET,B015,09500,09074,Camon,09,,,090740000B1135,,,,,,,,,,,,,0,,,,,P,prés,,,781,1.935816,43.031523
2021-111106,2021-02-08,000001,Vente,165000,,,CAZALET,B015,09500,09074,Camon,09,,,090740000B1145,,,,,,,,,,,,,0,,,,,P,prés,,,44,1.935707,43.031552
2021-111106,2021-02-08,000001,Vente,165000,,,CAZALET,B015,09500,09074,Camon,09,,,090740000B1150,,,,,,,,,,,,,0,,,,,P,prés,,,1846,1.935397,43.031721
2021-111803,2021-04-13,000001,Vente,72000,15,,RUE THOMAS LAVAUR,0315,09500,09074,Camon,09,,,090740000B0413,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,75,1.96743,43.021569
2021-111803,2021-04-13,000001,Vente,72000,,,LA PALANQUE,B032,09500,09074,Camon,09,,,090740000B0539,,,,,,,,,,,,,0,,,,,J,jardins,,,119,1.96817,43.019575
2021-112040,2021-04-30,000001,Vente,132000,83,,COUMEL SALBAT,B018,09600,09074,Camon,09,,,090740000A0097,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,28,1.961513,43.025891
2021-112040,2021-04-30,000001,Vente,132000,,,COUMEL SALBAT,B018,09600,09074,Camon,09,,,090740000A0800,,,,,,,,,,,,,0,,,,,S,sols,,,146,1.961862,43.025791
2021-112040,2021-04-30,000001,Vente,132000,,,COUMEL SALBAT,B018,09600,09074,Camon,09,,,090740000A0800,,,,,,,,,,,,,0,,,,,J,jardins,,,616,1.961862,43.025791
2021-113760,2021-07-29,000001,Vente,172000,32,,RUE GRANDE RUE,0140,09500,09074,Camon,09,,,090740000B0363,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,117,1.966651,43.02137
2021-113760,2021-07-29,000001,Vente,172000,,,LA PALANQUE,B032,09500,09074,Camon,09,,,090740000B0534,,,,,,,,,,,,,0,,,,,J,jardins,,,302,1.96802,43.019843
2021-114628,2021-09-24,000001,Vente,800,,,CAMP DEL POUNT,B014,09500,09074,Camon,09,,,090740000A0359,,,,,,,,,,,,,0,,,,,L,landes,,,1215,1.963263,43.025479
2021-114628,2021-09-24,000001,Vente,800,,,CAMP DEL POUNT,B014,09500,09074,Camon,09,,,090740000A0360,,,,,,,,,,,,,0,,,,,T,terres,,,1980,1.962976,43.025222
2021-114670,2021-09-28,000001,Vente,71000,5,,RTE DU CHIQUET,0060,09500,09074,Camon,09,,,090740000B0897,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,626,1.963599,43.020667
2021-114733,2021-09-29,000001,Vente,600,,,AMARA,B001,09500,09074,Camon,09,,,090740000B1083,,,,,,,,,,,,,0,,,,,T,terres,,,1403,1.963929,43.017622
2021-114997,2021-10-01,000001,Vente,9400,,,BERNECHE,B007,09500,09074,Camon,09,,,090740000A0250,,,,,,,,,,,,,0,,,,,L,landes,,,1695,1.970292,43.025815
2021-114997,2021-10-01,000001,Vente,9400,,,LA GARENNE,B023,09500,09074,Camon,09,,,090740000A0684,,,,,,,,,,,,,0,,,,,P,prés,,,2742,1.969469,43.02017
2021-114998,2021-10-01,000001,Vente,750,,,LA GARENNE,B023,09500,09074,Camon,09,,,090740000A0701,,,,,,,,,,,,,0,,,,,P,prés,,,1165,1.97144,43.019729
2021-116344,2021-12-22,000001,Vente,44000,,,VILLAGE,B040,09500,09074,Camon,09,,,090740000B0366,,,,,,,,,,,,,0,,,,,J,jardins,,,1209,1.966825,43.021008
2021-116344,2021-12-22,000001,Vente,44000,,,VILLAGE,B040,09500,09074,Camon,09,,,090740000B0370,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.96699,43.020928
2021-116344,2021-12-22,000001,Vente,44000,3,,RUE GABRIEL FAURE,0130,09500,09074,Camon,09,,,090740000B1313,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,93,1.966738,43.021332
2021-116369,2021-12-23,000001,Vente,145000,,,LA PALANQUE,B032,09500,09074,Camon,09,,,090740000B0528,,,,,,,,,,,,,0,,,,,J,jardins,,,245,1.96765,43.019941
2021-116369,2021-12-23,000001,Vente,145000,20,,RUE GRANDE RUE,0140,09500,09074,Camon,09,,,090740000B0947,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,131,1.966162,43.021357
