siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200053155,00012,20005315500012,O,2016-01-01,03,2018,,2020-08-25T10:14:57,true,1,,,,RUE,BENOIT PINAUD,63340,NONETTE-ORSONNETTE,,,63255,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,84.11Z,NAFRev2,O,3.279734,45.476025,0.94,street,Rue Benoit Pinaud 63340 Nonette-Orsonnette,63255_0050,G,RUE BENOIT PINAUD,
200053155,00020,20005315500020,O,2016-01-01,,,,2015-08-31T10:02:48,false,1,,,,RUE,BENOIT PINAUD,63340,NONETTE-ORSONNETTE,,,63255,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE NONETTE,,,,84.11Z,NAFRev2,N,3.279734,45.476025,0.94,street,Rue Benoit Pinaud 63340 Nonette-Orsonnette,63255_0050,G,RUE BENOIT PINAUD,
200053155,00038,20005315500038,O,2016-01-01,,,,2016-01-18T20:43:17,false,1,,,,RUE,DES BOUJOUNES,63340,NONETTE-ORSONNETTE,,,63255,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE D'ORSONETTE,,,,84.11Z,NAFRev2,N,3.298009,45.475677,0.78,street,Rue les Boujounes 63340 Nonette-Orsonnette,63266_0004,G,RUE LES BOUJOUNES,
216302554,00011,21630255400011,O,1983-03-01,NN,,,2017-05-04T01:28:07,true,5,,,,,,63340,NONETTE-ORSONNETTE,,,63255,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216302554,00029,21630255400029,O,1983-12-21,NN,,,,false,4,,,,RUE,BENOIT PINAUD,63340,NONETTE-ORSONNETTE,,,63255,,,,,,,,,,,,,,,,,,,2000-09-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,3.279734,45.476025,0.94,street,Rue Benoit Pinaud 63340 Nonette-Orsonnette,63255_0050,G,RUE BENOIT PINAUD,
216302554,00037,21630255400037,O,1995-12-25,NN,,,2016-02-13T13:02:36,false,3,MAIRIE,,,,,63340,NONETTE-ORSONNETTE,,,63255,,,,,,,,,,,,,,,,,,,2016-01-01,F,SCE DE L EAU,,,,36.00Z,NAFRev2,N,3.28352,45.480075,0.38,street,Chemin de la Viguerie 63340 Nonette-Orsonnette,63255_0320,D,CHEMIN DE LA VIGUERIE,
216302554,00045,21630255400045,O,1995-12-25,NN,,,2016-02-13T13:02:36,false,3,MAIRIE,,,,,63340,NONETTE-ORSONNETTE,,,63255,,,,,,,,,,,,,,,,,,,2016-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.28352,45.480075,0.38,street,Chemin de la Viguerie 63340 Nonette-Orsonnette,63255_0320,D,CHEMIN DE LA VIGUERIE,
216302661,00014,21630266100014,O,1983-03-01,NN,,,2017-05-04T01:28:07,true,4,,,,RUE,DES BOUJOUNES,63340,NONETTE-ORSONNETTE,,,63255,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,3.298009,45.475677,0.78,street,Rue les Boujounes 63340 Nonette-Orsonnette,63266_0004,G,RUE LES BOUJOUNES,
216302661,00022,21630266100022,O,1983-12-21,NN,,,2016-01-18T20:36:51,false,3,,,,RUE,DES BOUJOUNES,63340,NONETTE-ORSONNETTE,,,63255,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,3.298009,45.475677,0.78,street,Rue les Boujounes 63340 Nonette-Orsonnette,63266_0004,G,RUE LES BOUJOUNES,
216302661,00030,21630266100030,O,2002-01-01,NN,,,2016-02-13T13:02:38,false,5,MAIRIE,,,RUE,DES BOUJOUNES,63340,NONETTE-ORSONNETTE,,,63255,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'ASSAINISSEMENT,,,,42.99Z,NAFRev2,N,3.298009,45.475677,0.78,street,Rue les Boujounes 63340 Nonette-Orsonnette,63266_0004,G,RUE LES BOUJOUNES,
246300636,00015,24630063600015,O,1993-01-26,NN,,,,true,3,MAIRIE,,,,,63340,NONETTE-ORSONNETTE,,,63255,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,75.1A,NAFRev1,N,3.28352,45.480075,0.38,street,Chemin de la Viguerie 63340 Nonette-Orsonnette,63255_0320,D,CHEMIN DE LA VIGUERIE,
266301100,00019,26630110000019,O,1983-03-01,NN,,,2016-02-13T12:57:42,true,4,MAIRIE,,,,,63340,NONETTE-ORSONNETTE,,,63255,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.28352,45.480075,0.38,street,Chemin de la Viguerie 63340 Nonette-Orsonnette,63255_0320,D,CHEMIN DE LA VIGUERIE,
266306364,00016,26630636400016,O,1983-03-01,NN,,,2016-02-13T13:00:40,true,4,,,,,,63340,NONETTE-ORSONNETTE,,,63255,,,,,,,,,,,,,,,,,,,2016-01-01,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
266306422,00012,26630642200012,O,1983-03-01,NN,,,2016-02-13T13:00:43,true,5,MAIRIE,,,RUE,DES BOUJOUNES,63340,NONETTE-ORSONNETTE,,,63255,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,3.298009,45.475677,0.78,street,Rue les Boujounes 63340 Nonette-Orsonnette,63266_0004,G,RUE LES BOUJOUNES,
266307891,00017,26630789100017,O,1983-03-01,NN,,,2016-02-13T13:00:43,true,5,MAIRIE,,,RUE,DES BOUJOUNES,63340,NONETTE-ORSONNETTE,,,63255,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,3.298009,45.475677,0.78,street,Rue les Boujounes 63340 Nonette-Orsonnette,63266_0004,G,RUE LES BOUJOUNES,
276301348,00013,27630134800013,O,,,,,,true,1,,,,,MAIRIE,63340,NONETTE-ORSONNETTE,,,63255,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.28352,45.480075,0.38,street,Chemin de la Viguerie 63340 Nonette-Orsonnette,63255_0320,G,CHEMIN DE LA VIGUERIE,
276301355,00018,27630135500018,O,,,,,,true,1,,,,,MAIRIE,63340,NONETTE-ORSONNETTE,,,63255,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.28352,45.480075,0.38,street,Chemin de la Viguerie 63340 Nonette-Orsonnette,63255_0320,G,CHEMIN DE LA VIGUERIE,
296302201,00011,29630220100011,O,,NN,,,2006-11-25T09:10:55,true,1,,,,,MAIRIE,63340,NONETTE-ORSONNETTE,,,63255,,,,,,,,,,,,,,,,,,,1988-11-15,F,,,,,90.12,NAP,N,3.28352,45.480075,0.38,street,Chemin de la Viguerie 63340 Nonette-Orsonnette,63255_0320,G,CHEMIN DE LA VIGUERIE,
300716354,00018,30071635400018,O,1980-01-01,NN,,,2008-11-07T00:16:54,true,4,,,,,,63340,NONETTE-ORSONNETTE,,,63255,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
301913992,00063,30191399200063,O,2003-04-04,NN,,,2016-01-18T20:36:57,true,3,,1,,,PECHAUD,63340,NONETTE-ORSONNETTE,,,63255,,,,,,,,,,,,,,,,,,,2006-06-09,F,,,,,52.6E,NAFRev1,N,3.299636,45.47601,0.91,housenumber,1 Passage Pechaud 63340 Nonette-Orsonnette,63266_0029_00001,G,1 PASSAGE PECHAUD,
301931952,00024,30193195200024,O,,NN,,,,true,1,,,,,,63340,NONETTE-ORSONNETTE,,,63255,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,49.01,NAP,N,,,0,,,,,,
302252671,00029,30225267100029,O,,NN,,,,true,1,,,,,,63340,NONETTE-ORSONNETTE,,,63255,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,49.01,NAP,N,,,0,,,,,,
303499560,00041,30349956000041,O,2015-06-01,,,,2019-10-01T10:51:03,true,1,,,,,LE CIMETIERE,63340,NONETTE-ORSONNETTE,,,63255,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,01.49Z,NAFRev2,N,3.1840276,45.7225258,0.88,poi.cemetery,(Cimetière) Le Cendre,https://osm.org/way/109508477,G,,
303554067,00015,30355406700015,O,1975-01-01,NN,,,,true,1,,,,,,63340,NONETTE-ORSONNETTE,,,63255,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,19.3Z,NAF1993,N,,,0,,,,,,
303854665,00013,30385466500013,O,1975-01-01,,,,2008-11-07T00:19:29,false,4,,,,RUE,JEAN AMARITON,63340,NONETTE-ORSONNETTE,,,63255,,,,,,,,,,,,,,,,,,,2001-08-07,F,,,,,45.4J,NAF1993,N,3.279382,45.476348,0.94,street,Rue Jean Amariton 63340 Nonette-Orsonnette,63255_0210,G,RUE JEAN AMARITON,
304321896,00025,30432189600025,O,,NN,,,,true,1,,,,,CAMPING DES LOGES,63340,NONETTE-ORSONNETTE,,,63255,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.2C,NAF1993,O,3.2703885,45.4731912,0.91,poi.camp_site,Camping des Loges Nonette-Orsonnette,https://osm.org/way/241004411,G,,
308087287,00022,30808728700022,O,1900-01-01,NN,,,2008-11-07T00:23:18,true,4,,,,,,63340,NONETTE-ORSONNETTE,,,63255,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.22B,NAFRev2,N,,,0,,,,,,
310581764,00019,31058176400019,O,,NN,,,,true,1,,,,,,63340,NONETTE-ORSONNETTE,,,63255,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
312786759,00018,31278675900018,O,1978-01-01,NN,,,2016-01-18T20:37:02,true,5,,,,,,63340,NONETTE-ORSONNETTE,,,63255,,,,,,,,,,,,,,,,,,,2005-04-25,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
315380931,00016,31538093100016,O,,,,,,true,1,,,,,,63340,NONETTE-ORSONNETTE,,,63255,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
315381129,00016,31538112900016,O,,,,,,true,1,,,,,,63340,NONETTE-ORSONNETTE,,,63255,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
315624171,00023,31562417100023,O,,,,,,true,1,,,,IMP,D ENFER,63340,NONETTE-ORSONNETTE,,,63255,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,34.06,NAP,N,3.278602,45.476769,0.61,street,Rue d'Enfer 63340 Nonette-Orsonnette,63255_0150,G,RUE D ENFER,
315907378,00022,31590737800022,O,1976-09-01,NN,,,,true,4,,,,,,63340,NONETTE-ORSONNETTE,,,63255,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.3F,NAFRev1,N,,,0,,,,,,
317030740,00011,31703074000011,O,,NN,,,,true,1,,,,,,63340,NONETTE-ORSONNETTE,,,63255,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,49.01,NAP,N,,,0,,,,,,
318038676,00017,31803867600017,O,,NN,,,,true,1,,,,,,63340,NONETTE-ORSONNETTE,,,63255,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
320023179,00031,32002317900031,O,1900-01-01,NN,,,2016-01-18T20:37:04,false,7,LES MOULANCHES,,,,,63340,NONETTE-ORSONNETTE,,,63255,,,,,,,,,,,,,,,,,,,2008-06-13,F,LE MUSTANG,,,,93.29Z,NAFRev2,N,,,0,,,,,,
320799091,00014,32079909100014,O,1981-01-01,NN,,,2017-01-29T16:00:14,true,3,,,,,LES MOULANCHES,63340,NONETTE-ORSONNETTE,,,63255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321076069,00061,32107606900061,O,2016-06-01,,,4321AB,2016-07-06T17:05:34,true,1,,15,,,CROIX SAINT LAURENT,63340,NONETTE-ORSONNETTE,,,63255,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,43.21A,NAFRev2,N,3.294588,45.474398,0.89,housenumber,15 Rue Croix Saint-laurent 63340 Nonette-Orsonnette,63266_0008_00015,G,15 RUE CROIX SAINT LAURENT,
325957868,00012,32595786800012,O,1982-12-01,NN,,9521ZZ,2015-03-17T00:18:08,true,4,,,,,,63340,NONETTE-ORSONNETTE,,,63255,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.54Z,NAFRev2,N,,,0,,,,,,
326089596,00018,32608959600018,O,,,,,,true,1,,,,,,63340,NONETTE-ORSONNETTE,,,63255,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
328203278,00044,32820327800044,O,2010-06-01,,,,2012-11-09T00:25:45,true,3,LA NONETTOISE,1,,RUE,TIXIER,63340,NONETTE-ORSONNETTE,,,63255,,,,,,,,,,,,,,,,,,,2011-06-14,F,,,,,47.82Z,NAFRev2,N,3.278965,45.474638,0.94,housenumber,1 Rue Tixier 63340 Nonette-Orsonnette,63255_0300_00001,G,1 RUE TIXIER,
329193924,00027,32919392400027,O,2004-07-01,,,,2006-11-25T10:10:10,false,3,CAMPING DES LOGES,,,,,63340,NONETTE-ORSONNETTE,,,63255,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,52.2G,NAFRev1,N,,,0,,,,,,
330130303,00036,33013030300036,O,2004-09-07,,,,2016-01-18T20:37:01,true,4,CHEZ BERNARD SAUVAT,8,,RUE,D TEYSSIER,63340,NONETTE-ORSONNETTE,,,63255,,,,,,,,,,,,,,,,,,,2013-07-18,F,,,,,77.31Z,NAFRev2,N,3.299737,45.474454,0.82,housenumber,8 Rue Danielle Teyssier 63340 Nonette-Orsonnette,63266_0012_00008,G,8 RUE DANIELLE TEYSSIER,
330581067,00015,33058106700015,O,1984-09-01,NN,,,2007-01-18T09:19:18,true,3,,,,,,63340,NONETTE-ORSONNETTE,,,63255,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
334105673,00027,33410567300027,O,2009-05-08,,,,2016-01-18T20:43:18,false,4,DISCOTHEQUE LE MUSTANG,,,,,63340,NONETTE-ORSONNETTE,,,63255,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
334105673,00043,33410567300043,O,2013-07-01,NN,,5610CQ,2019-10-19T03:38:13,true,5,,,,,LA ROUDELLE,63340,NONETTE-ORSONNETTE,,,63255,,,,,,,,,,,,,,,,,,,2018-05-22,A,LE ROBINSON,,,LE ROBINSON,56.10A,NAFRev2,O,3.282824,45.479005,0.32,street,Chemin de la Gaule 63340 Nonette-Orsonnette,63255_0167,G,CHEMIN DE LA GAULE,
334322278,00030,33432227800030,O,1995-10-16,NN,,,,true,1,,,,,LE BOURG,63340,NONETTE-ORSONNETTE,,,63255,,,,,,,,,,,,,,,,,,,1998-05-27,F,,,,,45.4A,NAF1993,N,3.278647,45.47496,0.51,street,Rue du Bourguet 63340 Nonette-Orsonnette,63255_0090,G,RUE DU BOURGUET,
338274855,00018,33827485500018,O,1986-07-01,NN,,1813ZA,2015-03-17T00:23:34,true,3,,,,RUE,AMARITON,63340,NONETTE-ORSONNETTE,,,63255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.13Z,NAFRev2,O,3.279382,45.476348,0.86,street,Rue Jean Amariton 63340 Nonette-Orsonnette,63255_0210,G,RUE JEAN AMARITON,
340139005,00011,34013900500011,O,1986-12-02,NN,,,2019-12-14T03:51:53,true,4,ORSONNETTE,,,,ORSONNETTE,63340,NONETTE-ORSONNETTE,,,63255,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,68.20B,NAFRev2,N,3.292173,45.469708,0.92,municipality,Nonette-Orsonnette,63255,G,NONETTE ORSONNETTE,
348176934,00035,34817693400035,O,2009-06-01,,,,2012-11-09T00:39:21,true,2,,,,CHE,DE BEAUREGARD,63340,NONETTE-ORSONNETTE,,,63255,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,47.99B,NAFRev2,N,3.278475,45.475976,0.83,street,Chemin de Beauregard 63340 Nonette-Orsonnette,63255_mfzm9q,G,CHEMIN DE BEAUREGARD,
348338450,00011,34833845000011,O,1988-09-05,,,,2008-06-12T15:37:15,true,3,LE CHATEAU,,,PL,SALVETON,63340,NONETTE-ORSONNETTE,,,63255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.20A,NAFRev2,N,3.278679,45.475463,0.77,street,Place Henri Salveton 63340 Nonette-Orsonnette,63255_0190,G,PLACE HENRI SALVETON,
348338450,00029,34833845000029,O,1989-07-01,12,2018,,2020-08-25T10:43:20,false,4,,,,,,63340,NONETTE-ORSONNETTE,,,63255,,,,,,,,,,,,,,,,,,,2008-01-01,A,I.M.E. INSTITUT MEDICO EDUCATIF NONETTE,,,,87.10B,NAFRev2,O,,,0,,,,,,
348338450,00037,34833845000037,O,1988-10-01,12,2018,,2020-08-25T10:43:20,false,5,,,,,,63340,NONETTE-ORSONNETTE,,,63255,,,,,,,,,,,,,,,,,,,2008-02-20,A,FOYER OCCUPATIONNEL NONETTE,,,,87.20A,NAFRev2,O,,,0,,,,,,
348338450,00045,34833845000045,O,2006-09-21,01,2018,,2020-08-25T10:43:20,false,5,FOYER D ACCUEIL MEDICALISE,,,,CHAUZAT HAUT,63340,NONETTE-ORSONNETTE,,,63255,,,,,,,,,,,,,,,,,,,2010-07-05,A,,,,,87.20A,NAFRev2,O,3.283973,45.482134,0.92,street,Chemin de Chauzat-haut 63340 Nonette-Orsonnette,63255_qdgnmz,G,CHEMIN DE CHAUZAT HAUT,
350945457,00025,35094545700025,O,1994-07-20,,,,,false,3,,,,RUE,BENOIT PINAUD,63340,NONETTE-ORSONNETTE,,,63255,,,,,,,,,,,,,,,,,,,1997-09-01,F,ETS OPTIQUE INSTINCT,,,,52.6E,NAF1993,N,3.279734,45.476025,0.94,street,Rue Benoit Pinaud 63340 Nonette-Orsonnette,63255_0050,G,RUE BENOIT PINAUD,
377541248,00037,37754124800037,O,2000-11-01,NN,,,2010-06-01T14:15:40,false,4,,,,RUE,D ENFER,63340,NONETTE-ORSONNETTE,,,63255,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,81.30Z,NAFRev2,N,3.278602,45.476769,0.94,street,Rue d'Enfer 63340 Nonette-Orsonnette,63255_0150,G,RUE D ENFER,
378219091,00014,37821909100014,O,1990-04-16,NN,,,2019-06-21T09:21:02,true,4,,,,,,63340,NONETTE-ORSONNETTE,,,63255,,,,,,,,,,,,,,,,,,,2019-05-28,F,,,,,41.10D,NAFRev2,N,,,0,,,,,,
378515381,00010,37851538100010,O,1900-01-01,NN,,,2018-09-29T12:06:30,true,5,,3,,PL,HENRI SALVETON,63340,NONETTE-ORSONNETTE,,,63255,,,,,,,,,,,,,,,,,,,2014-07-04,A,CAFE DE LA PLACE,,,CAFE DE LA PLACE,56.10A,NAFRev2,O,3.278608,45.475664,0.84,housenumber,3 Place Henri Salveton 63340 Nonette-Orsonnette,63255_0190_00003,G,3 PLACE HENRI SALVETON,
378865042,00014,37886504200014,O,1990-07-01,NN,,,2016-01-18T20:43:14,true,5,,,,,LE BOURG,63340,NONETTE-ORSONNETTE,,,63255,,,,,,,,,,,,,,,,,,,2013-06-10,F,,,,,01.11Z,NAFRev2,N,3.278647,45.47496,0.51,street,Rue du Bourguet 63340 Nonette-Orsonnette,63255_0090,G,RUE DU BOURGUET,
380674366,00014,38067436600014,O,1990-10-01,NN,,,2018-09-29T12:08:55,true,4,,,,,SALLE POLYVALENTE,63340,NONETTE-ORSONNETTE,,,63255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,5.9758591,48.7270933,0.92,poi.community_centre,Salle polyvalente (Salle des fêtes) Villey-Saint-Étienne,https://osm.org/way/572194054,G,,
380707356,00016,38070735600016,O,1991-01-02,NN,,,2014-06-17T04:57:50,true,6,,,,RUE,JEAN AMARITON,63340,NONETTE-ORSONNETTE,,,63255,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.11Z,NAFRev2,N,3.279382,45.476348,0.94,street,Rue Jean Amariton 63340 Nonette-Orsonnette,63255_0210,G,RUE JEAN AMARITON,
384139853,00012,38413985300012,O,1992-01-10,NN,,,2006-11-25T11:44:47,true,3,,,,,,63340,NONETTE-ORSONNETTE,,,63255,,,,,,,,,,,,,,,,,,,2004-07-08,F,,,,,55.3B,NAFRev1,N,,,0,,,,,,
384427886,00013,38442788600013,O,1991-11-01,NN,,,2008-01-04T22:38:34,true,3,,,,,,63340,NONETTE-ORSONNETTE,,,63255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
384870895,00032,38487089500032,O,1998-06-01,NN,,,,false,4,,,,RUE,DE BEAUREGARD,63340,NONETTE-ORSONNETTE,,,63255,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,22.1A,NAF1993,O,3.278475,45.475976,0.73,street,Chemin de Beauregard 63340 Nonette-Orsonnette,63255_mfzm9q,G,CHEMIN DE BEAUREGARD,
389334723,00019,38933472300019,O,1992-11-17,NN,,,2008-11-08T00:50:43,true,4,,,,,,63340,NONETTE-ORSONNETTE,,,63255,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
389917576,00016,38991757600016,O,1993-01-29,NN,,,2016-01-18T20:43:12,true,5,,,,RTE,DE NONETTE,63340,NONETTE-ORSONNETTE,,,63255,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.32B,NAFRev2,O,3.292658,45.476419,0.78,street,Rue de l'Ouradoux (Orsonnette) 63340 Nonette-Orsonnette,63266_0025,G,RUE DE L OURADOUX,ORSONNETTE
390217883,00011,39021788300011,O,1993-02-09,NN,,4312BA,2016-07-12T03:47:15,true,4,,,,RTE,DE NONETTE,63340,NONETTE-ORSONNETTE,,,63255,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,43.99C,NAFRev2,N,3.292658,45.476419,0.78,street,Rue de l'Ouradoux (Orsonnette) 63340 Nonette-Orsonnette,63266_0025,G,RUE DE L OURADOUX,ORSONNETTE
393028907,00011,39302890700011,O,1993-12-17,NN,,,2014-09-10T09:41:55,false,12,LE PONT PAKOWSKI,,,,LE PONT PAKOWSKI,63340,NONETTE-ORSONNETTE,,,63255,,,,,,,,,,,,,,,,,,,2013-01-16,F,LE PONT PAKOWSKI /,A ROBINSON,,,56.10A,NAFRev2,O,3.2801363,45.4689436,0.77,poi,Pont Pakowski Nonette-Orsonnette,https://osm.org/way/140293476,G,,
393028907,00037,39302890700037,O,1900-01-01,,,,2011-04-28T00:57:37,false,3,,,,,,63340,NONETTE-ORSONNETTE,,,63255,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
393028907,00045,39302890700045,O,2005-04-01,NN,,,2008-04-25T00:23:57,false,2,LE PONT PAKOWSKI,,,,,63340,NONETTE-ORSONNETTE,,,63255,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
393600531,00031,39360053100031,O,1997-09-01,NN,,,2016-01-18T20:37:03,true,4,,,,PL,DE L EGLISE,63340,NONETTE-ORSONNETTE,,,63255,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.4M,NAF1993,N,3.281411,45.477737,0.39,street,Impasse de l'Auberge 63340 Nonette-Orsonnette,63255_0030,G,IMPASSE DE L AUBERGE,
398723114,00029,39872311400029,O,2004-07-10,NN,,,2013-05-18T03:36:39,true,6,,,,RUE,JEAN AMARITON,63340,NONETTE-ORSONNETTE,,,63255,,,,,,,,,,,,,,,,,,,2011-06-20,F,LA CLEF DES CHAMPS,,,,56.30Z,NAFRev2,O,3.279382,45.476348,0.94,street,Rue Jean Amariton 63340 Nonette-Orsonnette,63255_0210,G,RUE JEAN AMARITON,
399327550,00030,39932755000030,O,2009-01-01,NN,,,2015-05-14T06:54:43,false,1,,,,RUE,JEAN AMARITON,63340,NONETTE-ORSONNETTE,,,63255,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,3.279382,45.476348,0.94,street,Rue Jean Amariton 63340 Nonette-Orsonnette,63255_0210,G,RUE JEAN AMARITON,
399769116,00019,39976911600019,O,1981-02-25,NN,,,2008-01-04T19:15:51,true,3,,,,,,63340,NONETTE-ORSONNETTE,,,63255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
403200892,00012,40320089200012,O,1995-11-01,,,,2007-05-19T12:13:07,false,4,,,,RUE,JEAN DE FRANCE,63340,NONETTE-ORSONNETTE,,,63255,,,,,,,,,,,,,,,,,,,2004-09-20,F,,,,,92.6C,NAFRev1,O,3.277851,45.474445,0.93,street,Rue de Jean de France 63340 Nonette-Orsonnette,63255_0230,G,RUE DE JEAN DE FRANCE,
403429863,00018,40342986300018,O,1995-12-22,NN,,,2008-01-04T20:22:31,true,3,,,,,CAMPING DES LOGES,63340,NONETTE-ORSONNETTE,,,63255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.2703885,45.4731912,0.91,poi.camp_site,Camping des Loges Nonette-Orsonnette,https://osm.org/way/241004411,G,,
403675465,00013,40367546500013,O,1996-01-01,NN,,,2007-01-18T09:37:52,true,3,,,,,BEAURECUEIL,63340,NONETTE-ORSONNETTE,,,63255,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,3.278475,45.475976,0.47,street,Chemin de Beauregard 63340 Nonette-Orsonnette,63255_mfzm9q,G,CHEMIN DE BEAUREGARD,
403713290,00027,40371329000027,O,2011-12-13,,,,2019-09-20T11:35:39,false,2,,34,,RUE,JEAN AMARITON,63340,NONETTE-ORSONNETTE,,,63255,,,,,,,,,,,,,,,,,,,2019-02-23,F,,,,,68.20B,NAFRev2,N,3.279733,45.476748,0.94,housenumber,34 Rue Jean Amariton 63340 Nonette-Orsonnette,63255_0210_00034,G,34 RUE JEAN AMARITON,
407510759,00019,40751075900019,O,1996-04-29,NN,,,2006-11-25T15:13:05,true,3,,,,RUE,JEAN AMARITON,63340,NONETTE-ORSONNETTE,,,63255,,,,,,,,,,,,,,,,,,,2004-07-08,F,,,,,55.2E,NAFRev1,N,3.279382,45.476348,0.94,street,Rue Jean Amariton 63340 Nonette-Orsonnette,63255_0210,G,RUE JEAN AMARITON,
407522309,00019,40752230900019,O,1996-05-23,NN,,,2009-06-27T08:08:06,true,4,,,,,BEAURECUEIL,63340,NONETTE-ORSONNETTE,,,63255,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,68.20B,NAFRev2,N,3.278475,45.475976,0.47,street,Chemin de Beauregard 63340 Nonette-Orsonnette,63255_mfzm9q,G,CHEMIN DE BEAUREGARD,
407606409,00016,40760640900016,O,,NN,,,,true,1,,,,RUE,JEAN AMARITON,63340,NONETTE-ORSONNETTE,,,63255,,,,,,,,,,,,,,,,,,,1997-11-10,F,,,,,01.1A,NAF1993,N,3.279382,45.476348,0.94,street,Rue Jean Amariton 63340 Nonette-Orsonnette,63255_0210,G,RUE JEAN AMARITON,
407606417,00019,40760641700019,O,1980-01-01,NN,,,2008-01-04T20:57:16,true,3,,,,,,63340,NONETTE-ORSONNETTE,,,63255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407606425,00012,40760642500012,O,,NN,,,,true,1,,,,,,63340,NONETTE-ORSONNETTE,,,63255,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407607092,00019,40760709200019,O,1988-12-31,NN,,,2016-01-18T20:37:03,true,3,,,,,,63340,NONETTE-ORSONNETTE,,,63255,,,,,,,,,,,,,,,,,,,2006-11-10,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409505831,00019,40950583100019,O,1990-12-31,NN,,,2016-01-22T03:14:08,true,3,,,,,,63340,NONETTE-ORSONNETTE,,,63255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409505849,00011,40950584900011,O,1988-12-31,NN,,,2016-01-22T03:14:11,true,3,,,,,,63340,NONETTE-ORSONNETTE,,,63255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411807811,00046,41180781100046,O,2007-01-01,00,2018,5610CQ,2020-08-25T10:39:57,false,4,CAMPING DES LOGES,,,,CAMPING DES LOGES,63340,NONETTE-ORSONNETTE,,,63255,,,,,,,,,,,,,,,,,,,2018-11-29,F,,,,,55.30Z,NAFRev2,N,3.2703885,45.4731912,0.91,poi.camp_site,Camping des Loges Nonette-Orsonnette,https://osm.org/way/241004411,G,,
414001552,00036,41400155200036,O,2007-10-29,,,,2010-08-11T13:45:55,true,2,,16,,RUE,D ENFER,63340,NONETTE-ORSONNETTE,,,63255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,3.278876,45.47681,0.94,housenumber,16 Rue d'Enfer 63340 Nonette-Orsonnette,63255_0150_00016,G,16 RUE D ENFER,
414110932,00012,41411093200012,O,1997-10-09,NN,,,,true,1,,,,RUE,JEAN AMARITON,63340,NONETTE-ORSONNETTE,,,63255,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.1B,NAF1993,N,3.279382,45.476348,0.94,street,Rue Jean Amariton 63340 Nonette-Orsonnette,63255_0210,G,RUE JEAN AMARITON,
414874149,00019,41487414900019,O,1998-01-01,NN,,,2019-09-24T16:35:18,true,4,,,,,PLAISIR,63340,NONETTE-ORSONNETTE,,,63255,,,,,,,,,,,,,,,,,,,2015-11-19,A,,,,,01.50Z,NAFRev2,N,3.298788,45.475303,0.34,street,Place Saint-laurent 63340 Nonette-Orsonnette,63266_0051,G,PLACE SAINT LAURENT,
415165638,00016,41516563800016,O,1998-01-01,NN,,4332BB,2015-05-19T03:44:44,true,6,,,,,,63340,NONETTE-ORSONNETTE,,,63255,,,,,,,,,,,,,,,,,,,2015-03-19,F,,,,,43.32B,NAFRev2,N,,,0,,,,,,
418136644,00014,41813664400014,O,1997-04-17,,,,2016-01-18T20:37:02,false,3,,,,,,63340,NONETTE-ORSONNETTE,,,63255,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,91.3E,NAF1993,N,,,0,,,,,,