id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-23445,2023-01-02,000002,Vente,10000,,,VIEILLEFOND,B093,03500,03134,Laféline,03,,,03134000ZH0040,,,,,,,,,,,,,0,,,,,P,prés,,,379,3.194131,46.353997
2023-23446,2023-01-02,000001,Vente,80001,,,VIEILLEFOND,B093,03500,03134,Laféline,03,,,03134000ZH0041,,,,,,,,,,,,,0,,,,,P,prés,,,526,3.193698,46.354221
2023-26372,2023-05-09,000002,Vente,50000,2,,RUE DE CHANTALOUETTE,0090,03500,03134,Laféline,03,,,03134000ZK0014,,,,,,,,,,,,,0,1,Maison,120,5,,,,,,3.195097,46.336966
2023-26373,2023-05-09,000002,Vente,205000,,,LES CHASSIGNANT,B022,03500,03134,Laféline,03,,,03134000ZK0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15794,3.190235,46.335351
2023-26373,2023-05-09,000002,Vente,205000,,,LES CHASSIGNANT,B022,03500,03134,Laféline,03,,,03134000ZK0006,,,,,,,,,,,,,0,,,,,P,prés,,,32146,3.190235,46.335351
2023-26492,2023-05-25,000001,Vente,250000,,,LE BOURG,B010,03500,03134,Laféline,03,,,03134000ZX0033,,,,,,,,,,,,,0,,,,,S,sols,,,220,3.168265,46.349333
2023-26492,2023-05-25,000001,Vente,250000,,,LE BOURG,B010,03500,03134,Laféline,03,,,03134000ZX0036,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.168486,46.349239
2023-26492,2023-05-25,000001,Vente,250000,2,,RTE DE VIEILLEFOND,0412,03500,03134,Laféline,03,,,03134000ZX0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,83,3.168249,46.34924
2023-26492,2023-05-25,000001,Vente,250000,2,,RTE DE VIEILLEFOND,0412,03500,03134,Laféline,03,,,03134000ZX0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,83,3.168249,46.34924
2023-26492,2023-05-25,000001,Vente,250000,,,LE BOURG,B010,03500,03134,Laféline,03,,,03134000ZX0091,,,,,,,,,,,,,0,,,,,J,jardins,,,341,3.168671,46.348981
2023-26492,2023-05-25,000001,Vente,250000,,,LE BOURG,B010,03500,03134,Laféline,03,,,03134000ZX0092,,,,,,,,,,,,,0,,,,,S,sols,,,279,3.168473,46.34922
2023-26492,2023-05-25,000001,Vente,250000,,,LE BOURG,B010,03500,03134,Laféline,03,,,03134000ZX0093,,,,,,,,,,,,,0,,,,,S,sols,,,125,3.168506,46.349041
2023-26492,2023-05-25,000001,Vente,250000,,,LE BOURG,B010,03500,03134,Laféline,03,,,03134000ZX0116,,,,,,,,,,,,,0,,,,,S,sols,,,44,3.168468,46.349451
2023-26492,2023-05-25,000001,Vente,250000,,,LE BOURG,B010,03500,03134,Laféline,03,,,03134000ZX0117,,,,,,,,,,,,,0,,,,,J,jardins,,,807,3.168532,46.349297
2023-26960,2023-06-09,000001,Vente,20000,,,LA CONTREE DES FILLES,B029,03500,03134,Laféline,03,,,03134000ZW0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12030,3.164535,46.345873
2023-26960,2023-06-09,000001,Vente,20000,,,LES MECHINS,B057,03500,03134,Laféline,03,,,03134000ZY0005,,,,,,,,,,,,,0,,,,,P,prés,,,23970,3.162538,46.355234
2023-26960,2023-06-09,000001,Vente,20000,,,LES MECHINS,B057,03500,03134,Laféline,03,,,03134000ZY0006,,,,,,,,,,,,,0,,,,,P,prés,,,28850,3.160275,46.354217
2023-27610,2023-06-28,000001,Vente,3000,,,LE BOURG,B010,03500,03134,Laféline,03,,,03134000ZX0038,,,,,,,,,,,,,0,,,,,S,sols,,,120,3.167987,46.348788
2023-28010,2023-07-25,000001,Vente,4000,,,LES TANIERES,B089,03500,03134,Laféline,03,,,03134000ZS0050,,,,,,,,,,,,,0,,,,,S,sols,,,299,3.163392,46.328531
2023-28010,2023-07-25,000001,Vente,4000,,,LES TANIERES,B089,03500,03134,Laféline,03,,,03134000ZS0050,,,,,,,,,,,,,0,,,,,J,jardins,,,1765,3.163392,46.328531
2023-30344,2023-10-20,000001,Vente,108000,31,,RTE DE VIEILLEFOND,0412,03500,03134,Laféline,03,,,03134000ZD0027,,,,,,,,,,,,,0,1,Maison,118,3,P,prés,,,620,3.195469,46.356325
2023-30344,2023-10-20,000001,Vente,108000,31,,RTE DE VIEILLEFOND,0412,03500,03134,Laféline,03,,,03134000ZD0027,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,500,3.195469,46.356325
2023-30702,2023-11-13,000001,Vente,24000,3,,RUE DE SAULCIERE,0382,03500,03134,Laféline,03,,,03134000ZA0006,,,,,,,,,,,,,0,1,Maison,130,4,J,jardins,,,540,3.180227,46.364661
2023-30702,2023-11-13,000001,Vente,24000,3,,RUE DE SAULCIERE,0382,03500,03134,Laféline,03,,,03134000ZA0006,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,2100,3.180227,46.364661
2023-31917,2023-12-14,000001,Vente,200000,,,LES LOISEAUX,B054,03500,03134,Laféline,03,,,03134000ZI0019,,,,,,,,,,,,,0,,,,,P,prés,,,3640,3.196599,46.340225
2023-31917,2023-12-14,000001,Vente,200000,,,LES LOISEAUX,B054,03500,03134,Laféline,03,,,03134000ZI0021,,,,,,,,,,,,,0,,,,,T,terres,,,23660,3.194372,46.34156
2023-31917,2023-12-14,000001,Vente,200000,,,LES LOISEAUX,B054,03500,03134,Laféline,03,,,03134000ZI0023,,,,,,,,,,,,,0,,,,,T,terres,,,11737,3.191713,46.344122
2023-31917,2023-12-14,000001,Vente,200000,,,LES LOISEAUX,B054,03500,03134,Laféline,03,,,03134000ZI0023,,,,,,,,,,,,,0,,,,,VI,vignes,,,3403,3.191713,46.344122
2023-31917,2023-12-14,000001,Vente,200000,,,LES LOISEAUX,B054,03500,03134,Laféline,03,,,03134000ZI0024,,,,,,,,,,,,,0,,,,,S,sols,,,330,3.190488,46.343267
2023-31917,2023-12-14,000001,Vente,200000,,,LES LOISEAUX,B054,03500,03134,Laféline,03,,,03134000ZI0024,,,,,,,,,,,,,0,,,,,T,terres,,,1710,3.190488,46.343267
2023-31917,2023-12-14,000001,Vente,200000,,,LES LOISEAUX,B054,03500,03134,Laféline,03,,,03134000ZI0035,,,,,,,,,,,,,0,,,,,T,terres,,,20595,3.191295,46.342485
2023-31917,2023-12-14,000001,Vente,200000,,,LES CHASSIGNANT,B022,03500,03134,Laféline,03,,,03134000ZK0010,,,,,,,,,,,,,0,,,,,P,prés,,,31005,3.188272,46.341276
2023-31917,2023-12-14,000001,Vente,200000,,,LES CHASSIGNANT,B022,03500,03134,Laféline,03,,,03134000ZK0010,,,,,,,,,,,,,0,,,,,T,terres,,,7445,3.188272,46.341276
2023-31917,2023-12-14,000001,Vente,200000,,,LES CHASSIGNANT,B022,03500,03134,Laféline,03,,,03134000ZK0010,,,,,,,,,,,,,0,,,,,P,prés,,,31005,3.188272,46.341276
2023-31917,2023-12-14,000001,Vente,200000,,,LES CHASSIGNANT,B022,03500,03134,Laféline,03,,,03134000ZK0010,,,,,,,,,,,,,0,,,,,T,terres,,,7445,3.188272,46.341276
2023-31917,2023-12-14,000001,Vente,200000,2,,IMP DES CLODIS,0110,03500,03134,Laféline,03,,,03134000ZK0012,,,,,,,,,,,,,0,1,Maison,96,4,J,jardins,,,1620,3.192695,46.339416
2023-31917,2023-12-14,000001,Vente,200000,2,,IMP DES CLODIS,0110,03500,03134,Laféline,03,,,03134000ZK0012,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,609,3.192695,46.339416
2023-31917,2023-12-14,000001,Vente,200000,,,LE CLODIS,B024,03500,03134,Laféline,03,,,03134000ZK0013,,,,,,,,,,,,,0,,,,,P,prés,,,70235,3.191922,46.339561
2023-31917,2023-12-14,000001,Vente,200000,,,LE CLODIS,B024,03500,03134,Laféline,03,,,03134000ZK0013,,,,,,,,,,,,,0,,,,,S,sols,,,2586,3.191922,46.339561
