siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213200702,00016,21320070200016,O,1983-03-01,01,2019,,2021-10-27T08:07:49,true,4,,,,,,32400,CAHUZAC-SUR-ADOUR,,,32070,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213200702,00024,21320070200024,O,1983-12-21,01,2019,,2021-10-27T08:07:49,false,3,,,,,,32400,CAHUZAC-SUR-ADOUR,,,32070,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
263202129,00015,26320212900015,O,1984-11-20,NN,,,2020-10-22T09:38:27,true,4,,,,,MAIRIE,32400,CAHUZAC-SUR-ADOUR,,,32070,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293202669,00017,29320266900017,O,1989-09-01,NN,,,2019-11-25T13:06:01,true,4,,,,,,32400,CAHUZAC-SUR-ADOUR,,,32070,,,,,,,,,,,,,,,,,,,2019-10-22,A,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
307646455,00013,30764645500013,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32400,CAHUZAC-SUR-ADOUR,,,32070,,,,,,,,,,,,,,,,,,,1991-09-20,F,,,,,65.06,NAP,N,,,0,,,,,,
309221497,00048,30922149700048,O,1994-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,,32400,CAHUZAC-SUR-ADOUR,,,32070,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
320777899,00016,32077789900016,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32400,CAHUZAC-SUR-ADOUR,,,32070,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.40,NAP,N,,,0,,,,,,
329929335,00035,32992933500035,O,2005-10-15,,,,2019-11-14T14:00:31,true,2,,,,RTE,DE RISCLE,32400,CAHUZAC-SUR-ADOUR,,,32070,,,,,,,,,,,,,,,,,,,2007-09-14,F,,,,,52.2P,NAFRev1,N,,,0,,,,,,
331477174,00014,33147717400014,O,1984-09-07,NN,,,2019-11-14T14:00:31,true,3,,,,,,32400,CAHUZAC-SUR-ADOUR,,,32070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
334985561,00011,33498556100011,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32400,CAHUZAC-SUR-ADOUR,,,32070,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
337610042,00018,33761004200018,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32400,CAHUZAC-SUR-ADOUR,,,32070,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,01.80,NAP,N,,,0,,,,,,
340856111,00018,34085611100018,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,,,32400,CAHUZAC-SUR-ADOUR,,,32070,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
341070480,00015,34107048000015,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RTE,DE TARBES,32400,CAHUZAC-SUR-ADOUR,,,32070,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,77.14,NAP,N,-0.02304,43.636268,0.35,street,Chemin de Tasque 32400 Cahuzac-sur-Adour,32070_4bd1gp,G,CHEMIN DE TASQUE,
342674553,00033,34267455300033,O,1999-11-04,NN,,,2019-11-14T14:00:31,false,4,CHEZ M DENAGISCARDE,,,,,32400,CAHUZAC-SUR-ADOUR,,,32070,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,55.5D,NAF1993,N,,,0,,,,,,
342929148,00043,34292914800043,O,2002-01-02,NN,,,2019-11-14T14:00:31,true,3,,4,,RTE,DE TARBES,32400,CAHUZAC-SUR-ADOUR,,,32070,,,,,,,,,,,,,,,,,,,2005-06-03,F,,,,,01.4A,NAFRev1,N,-0.023138,43.638054,0.38,housenumber,4 Rue des Pyrenees 32400 Cahuzac-sur-Adour,32070_0006_00004,G,4 RUE DES PYRENEES,
344400965,00028,34440096500028,O,1999-11-01,NN,,,2019-11-14T14:00:31,true,5,,,,,,32400,CAHUZAC-SUR-ADOUR,,,32070,,,,,,,,,,,,,,,,,,,2013-01-28,F,,,,,43.91A,NAFRev2,O,,,0,,,,,,
350131777,00012,35013177700012,O,1989-03-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,32400,CAHUZAC-SUR-ADOUR,,,32070,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
378962021,00010,37896202100010,O,1990-07-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32400,CAHUZAC-SUR-ADOUR,,,32070,,,,,,,,,,,,,,,,,,,2017-07-03,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
387733264,00015,38773326400015,O,1992-05-08,00,2019,,2021-10-27T08:14:52,true,4,,,,,A MAGEN,32400,CAHUZAC-SUR-ADOUR,,,32070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,-0.027476,43.639385,0.33,locality,À de Saint Julien 32400 Cahuzac-sur-Adour,32070_B070,G,A DE SAINT JULIEN,
388173197,00020,38817319700020,O,2001-01-01,NN,,,2019-11-14T14:00:31,false,4,,9,,IMP,DES PYRENEES,32400,CAHUZAC-SUR-ADOUR,,,32070,,,,,,,,,,,,,,,,,,,2005-11-08,F,,,,,91.3E,NAFRev1,O,-0.021947,43.63775,0.83,housenumber,9 Impasse des Pyrénées 32400 Cahuzac-sur-Adour,32070_0012_00009,G,9 IMPASSE DES PYRENEES,
388773327,00019,38877332700019,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32400,CAHUZAC-SUR-ADOUR,,,32070,,,,,,,,,,,,,,,,,,,1992-10-03,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
388773343,00016,38877334300016,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32400,CAHUZAC-SUR-ADOUR,,,32070,,,,,,,,,,,,,,,,,,,1992-10-03,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
388773368,00013,38877336800013,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32400,CAHUZAC-SUR-ADOUR,,,32070,,,,,,,,,,,,,,,,,,,1996-02-15,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
391466737,00015,39146673700015,O,1993-05-18,NN,,,2019-11-14T14:00:31,true,5,,,,,L ATURCO,32400,CAHUZAC-SUR-ADOUR,,,32070,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,-0.021799,43.639972,0.31,street,Chemin de l’Adour 32400 Cahuzac-sur-Adour,32070_0001,G,CHEMIN DE L ADOUR,
393304514,00010,39330451400010,O,1994-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32400,CAHUZAC-SUR-ADOUR,,,32070,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,15.8D,NAF1993,N,,,0,,,,,,
393541578,00026,39354157800026,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,LES BARTHERES,32400,CAHUZAC-SUR-ADOUR,,,32070,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.4B,NAF1993,N,-0.025972,43.646372,0.78,street,Chemin des Bartheres 32400 Cahuzac-sur-Adour,32070_0004,G,CHEMIN DES BARTHERES,
396011116,00011,39601111600011,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32400,CAHUZAC-SUR-ADOUR,,,32070,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.43,NAP,N,,,0,,,,,,
396111742,00013,39611174200013,O,1961-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32400,CAHUZAC-SUR-ADOUR,,,32070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
396212128,00013,39621212800013,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32400,CAHUZAC-SUR-ADOUR,,,32070,,,,,,,,,,,,,,,,,,,1992-05-07,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
396511073,00019,39651107300019,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32400,CAHUZAC-SUR-ADOUR,,,32070,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,67.01,NAP,N,,,0,,,,,,
396910754,00011,39691075400011,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32400,CAHUZAC-SUR-ADOUR,,,32070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,,,0,,,,,,
396920431,00014,39692043100014,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32400,CAHUZAC-SUR-ADOUR,,,32070,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,65.06,NAP,N,,,0,,,,,,
397110057,00015,39711005700015,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32400,CAHUZAC-SUR-ADOUR,,,32070,,,,,,,,,,,,,,,,,,,1991-12-06,F,,,,,01.80,NAP,N,,,0,,,,,,
400511606,00024,40051160600024,O,2002-04-29,,,,2019-11-14T14:00:31,true,4,,,,,LARTUCO,32400,CAHUZAC-SUR-ADOUR,,,32070,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,51.9B,NAFRev1,O,,,0,,,,,,
404403321,00015,40440332100015,O,1996-03-01,NN,,,2019-11-14T14:00:31,false,4,NÂ° 14016,,,,,32400,CAHUZAC-SUR-ADOUR,,,32070,,,,,,,,,,,,,,,,,,,2000-10-01,F,RELAIS DES PYRENEES,,,,55.3A,NAF1993,O,,,0,,,,,,
407543404,00013,40754340400013,O,1996-06-01,,,,2019-11-14T14:00:31,true,4,,,,,,32400,CAHUZAC-SUR-ADOUR,,,32070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
407842475,00029,40784247500029,O,2001-01-13,NN,,,2019-11-14T14:00:31,false,4,,14,,AV,PYRENEES,32400,CAHUZAC-SUR-ADOUR,,,32070,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.1A,NAFRev1,O,-0.022701,43.639855,0.69,housenumber,14 Rue des Pyrenees 32400 Cahuzac-sur-Adour,32070_0006_00014,G,14 RUE DES PYRENEES,
411082142,00018,41108214200018,O,1997-02-19,NN,,,2019-11-14T14:00:31,true,3,CHEZ JP DENAGISCADE,,,,,32400,CAHUZAC-SUR-ADOUR,,,32070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
413704552,00012,41370455200012,O,1997-06-01,NN,,,2019-11-14T14:00:31,true,4,,,,RTE,TARBES,32400,CAHUZAC-SUR-ADOUR,,,32070,,,,,,,,,,,,,,,,,,,2001-11-23,F,,,,,71.3G,NAF1993,O,0.0587975,43.2102164,0.73,poi,Route de Tarbes (Pont) Odos,https://osm.org/way/34666500,G,,
414811984,00189,41481198400189,O,2007-04-01,NN,,,2019-11-14T14:00:31,false,5,,,,,LES GRAVIERES,32400,CAHUZAC-SUR-ADOUR,,,32070,,,,,,,,,,,,,,,,,,,2014-05-16,F,,,,,68.20B,NAFRev2,N,-0.025972,43.646372,0.3,street,Chemin des Bartheres 32400 Cahuzac-sur-Adour,32070_0004,G,CHEMIN DES BARTHERES,
414815043,02210,41481504302210,O,2013-07-01,NN,,,2019-11-14T14:00:31,false,1,,,,,LES GRAVIERES,32400,CAHUZAC-SUR-ADOUR,,,32070,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,23.63Z,NAFRev2,O,-0.025972,43.646372,0.3,street,Chemin des Bartheres 32400 Cahuzac-sur-Adour,32070_0004,G,CHEMIN DES BARTHERES,
417835089,00018,41783508900018,O,1973-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32400,CAHUZAC-SUR-ADOUR,,,32070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417841277,00011,41784127700011,O,1978-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32400,CAHUZAC-SUR-ADOUR,,,32070,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417842150,00019,41784215000019,O,1979-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32400,CAHUZAC-SUR-ADOUR,,,32070,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417842333,00011,41784233300011,O,1978-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,A RAMOUNET,32400,CAHUZAC-SUR-ADOUR,,,32070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.3709956,43.8701843,0.8,poi.track,Chemin de Ramounet à Pellon Laglorieuse,https://osm.org/way/51141753,G,,
417842481,00018,41784248100018,O,1978-01-01,NN,,,2019-11-14T14:00:31,true,5,,,,,,32400,CAHUZAC-SUR-ADOUR,,,32070,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417842580,00017,41784258000017,O,1979-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,FRANCEZAT,32400,CAHUZAC-SUR-ADOUR,,,32070,,,,,,,,,,,,,,,,,,,1997-12-03,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417855228,00017,41785522800017,O,1987-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32400,CAHUZAC-SUR-ADOUR,,,32070,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417873213,00017,41787321300017,O,1994-12-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32400,CAHUZAC-SUR-ADOUR,,,32070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418476024,00041,41847602400041,O,2019-02-01,,,8122ZZ,2019-11-14T14:00:31,true,2,,,,,AU VILLAGE,32400,CAHUZAC-SUR-ADOUR,,,32070,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,81.22Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
418541199,00018,41854119900018,O,1998-05-01,NN,,,2020-08-25T10:43:44,false,5,,,,LD,AU PONT,32400,CAHUZAC-SUR-ADOUR,,,32070,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,08.12Z,NAFRev2,O,,,0,,,,,,
419180054,00027,41918005400027,O,1980-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32400,CAHUZAC-SUR-ADOUR,,,32070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
421311945,00016,42131194500016,O,1998-12-01,NN,,,2019-11-14T14:00:31,false,3,,,,RTE,DE TARBES,32400,CAHUZAC-SUR-ADOUR,,,32070,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,72.4Z,NAF1993,N,-0.02304,43.636268,0.35,street,Chemin de Tasque 32400 Cahuzac-sur-Adour,32070_4bd1gp,G,CHEMIN DE TASQUE,
429317688,00019,42931768800019,O,2000-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,32400,CAHUZAC-SUR-ADOUR,,,32070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
430517912,00019,43051791200019,O,1968-01-01,,,,2019-11-14T14:00:31,true,1,,,,,,32400,CAHUZAC-SUR-ADOUR,,,32070,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431471135,00019,43147113500019,O,2000-06-01,NN,,,2019-11-14T14:00:31,true,4,,2,,CHE,DE NORE,32400,CAHUZAC-SUR-ADOUR,,,32070,,,,,,,,,,,,,,,,,,,2003-03-30,F,,,,,60.2E,NAFRev1,N,-0.024131,43.638626,0.74,housenumber,2 Chemin de la Nore 32400 Cahuzac-sur-Adour,32070_0011_00002,G,2 CHEMIN DE LA NORE,
432968865,00019,43296886500019,O,2000-09-06,NN,,,2019-11-14T14:00:31,true,3,,,,,,32400,CAHUZAC-SUR-ADOUR,,,32070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
440557874,00011,44055787400011,O,2001-09-10,NN,,,2021-10-14T03:42:03,false,4,,14,,AV,DES PYRENNES,32400,CAHUZAC-SUR-ADOUR,,,32070,,,,,,,,,,,,,,,,,,,2021-06-28,F,,,,,68.20A,NAFRev2,N,-0.022701,43.639855,0.59,housenumber,14 Rue des Pyrenees 32400 Cahuzac-sur-Adour,32070_0006_00014,G,14 RUE DES PYRENEES,
443123666,00028,44312366600028,O,2006-02-07,,,,2019-11-14T14:00:31,true,3,LOGEMENT 1,,,,A LACOSTE,32400,CAHUZAC-SUR-ADOUR,,,32070,,,,,,,,,,,,,,,,,,,2008-06-20,F,,,,,74.30Z,NAFRev2,N,-0.028082,43.633626,0.73,street,Lotissement Lacoste 32400 Cahuzac-sur-Adour,32070_z23ctb,G,LOTISSEMENT LACOSTE,
448486597,00017,44848659700017,O,2002-09-25,NN,,,2019-11-14T14:00:31,true,7,,,,,MAIRIE,32400,CAHUZAC-SUR-ADOUR,,,32070,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,85.51Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
449530179,00018,44953017900018,O,2003-07-23,NN,,,2019-11-14T14:00:31,false,3,,14,,AV,DES PYRENEES,32400,CAHUZAC-SUR-ADOUR,,,32070,,,,,,,,,,,,,,,,,,,2006-07-13,F,,,,,55.1A,NAFRev1,N,-0.022701,43.639855,0.74,housenumber,14 Rue des Pyrenees 32400 Cahuzac-sur-Adour,32070_0006_00014,G,14 RUE DES PYRENEES,
449530179,00026,44953017900026,O,2007-07-01,,,,2019-11-14T14:00:31,false,2,A BATANNE,,,CHE,DU MOULIN,32400,CAHUZAC-SUR-ADOUR,,,32070,,,,,,,,,,,,,,,,,,,2007-08-20,F,,,,,70.3A,NAFRev1,N,-0.02129,43.631537,0.8,locality,Chemin du Moulin 32400 Cahuzac-sur-Adour,32070_0010,G,CHEMIN DU MOULIN,
450650825,00026,45065082500026,O,2012-06-18,,,,2021-02-23T13:33:34,true,1,,,,RTE,DE TARBES,32400,CAHUZAC-SUR-ADOUR,,,32070,,,,,,,,,,,,,,,,,,,2012-06-18,A,,,,,68.20B,NAFRev2,N,-0.02304,43.636268,0.35,street,Chemin de Tasque 32400 Cahuzac-sur-Adour,32070_4bd1gp,G,CHEMIN DE TASQUE,
477526750,00062,47752675000062,O,2011-10-01,,,,2019-11-14T14:00:31,false,2,,19,,,RTE DES PYRENEES,32400,CAHUZAC-SUR-ADOUR,,,32070,,,,,,,,,,,,,,,,,,,2013-04-22,F,OXALIDE,,,,70.22Z,NAFRev2,N,-0.022788,43.639573,0.8,housenumber,19 Rue des Pyrenees 32400 Cahuzac-sur-Adour,32070_0006_00019,G,19 RUE DES PYRENEES,
477582175,00014,47758217500014,O,2004-06-01,NN,,,2019-11-14T14:00:31,true,3,,8,,,DE L'ADOUR,32400,CAHUZAC-SUR-ADOUR,,,32070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-0.021799,43.639972,0.85,housenumber,8 Chemin de l’Adour 32400 Cahuzac-sur-Adour,32070_0001_00008,G,8 CHEMIN DE L ADOUR,
479839672,00017,47983967200017,O,1999-07-12,NN,,,2019-11-14T14:00:31,false,4,,,,,PEHAU,32400,CAHUZAC-SUR-ADOUR,,,32070,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
479839672,00025,47983967200025,O,2005-10-31,,,,2019-11-14T14:00:31,true,3,A PECHAU,,,,,32400,CAHUZAC-SUR-ADOUR,,,32070,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,-0.026282,43.638409,0.31,street,Chemin du Château d’Eau 32400 Cahuzac-sur-Adour,32070_0008,D,CHEMIN DU CHATEAU D EAU,
484898523,00010,48489852300010,O,2005-09-01,NN,,,2019-11-14T14:00:31,true,3,,,,PL,RENE MOUREU,32400,CAHUZAC-SUR-ADOUR,,,32070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-0.022258,43.638893,0.82,street,Place Rene Moureu 32400 Cahuzac-sur-Adour,32070_0013,G,PLACE RENE MOUREU,
487913337,00019,48791333700019,O,2005-12-01,NN,,,2019-11-14T14:00:31,true,2,PAILLERES,,,,,32400,CAHUZAC-SUR-ADOUR,,,32070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,-0.025972,43.646372,0.37,street,Chemin des Bartheres 32400 Cahuzac-sur-Adour,32070_0004,D,CHEMIN DES BARTHERES,
489991570,00032,48999157000032,O,2013-01-01,,,3213ZZ,2021-02-23T13:55:29,true,1,LA MOIRA,,,CHE,DES BARTHERES,32400,CAHUZAC-SUR-ADOUR,,,32070,,,,,,,,,,,,,,,,,,,2013-01-01,A,LOLO MOSQUITO,,,LOLO MOSQUITO,32.13Z,NAFRev2,N,-0.025972,43.646372,0.83,street,Chemin des Bartheres 32400 Cahuzac-sur-Adour,32070_0004,G,CHEMIN DES BARTHERES,
490853801,00010,49085380100010,O,2006-06-20,,,,2019-11-14T14:00:31,true,3,,14,,RTE,DES PYRENEES,32400,CAHUZAC-SUR-ADOUR,,,32070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.022701,43.639855,0.8,housenumber,14 Rue des Pyrenees 32400 Cahuzac-sur-Adour,32070_0006_00014,G,14 RUE DES PYRENEES,
491006631,00015,49100663100015,O,2006-07-15,NN,,,2019-11-14T14:00:31,true,4,,14,,RTE,DES PYRENEES,32400,CAHUZAC-SUR-ADOUR,,,32070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,-0.022701,43.639855,0.8,housenumber,14 Rue des Pyrenees 32400 Cahuzac-sur-Adour,32070_0006_00014,G,14 RUE DES PYRENEES,
495173254,00030,49517325400030,O,2020-12-23,,,,2021-05-20T16:07:54,true,1,,1,,CHE,DU CHATEAU D EAU,32400,CAHUZAC-SUR-ADOUR,,,32070,,,,,,,,,,,,,,,,,,,2020-12-23,A,,,,,93.12Z,NAFRev2,N,-0.026295,43.638619,0.85,housenumber,1 Chemin du Château d’Eau 32400 Cahuzac-sur-Adour,32070_0008_00001,G,1 CHEMIN DU CHATEAU D EAU,
500562590,00017,50056259000017,O,2007-10-01,,,,2019-11-14T14:00:31,true,3,,,,,,32400,CAHUZAC-SUR-ADOUR,,,32070,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
501485544,00024,50148554400024,O,2009-04-01,NN,,,2019-11-14T14:00:31,false,3,,,,CHE,DES BARTHERES,32400,CAHUZAC-SUR-ADOUR,,,32070,,,,,,,,,,,,,,,,,,,2010-09-01,F,JOELIAH,,,,47.91B,NAFRev2,O,-0.025972,43.646372,0.83,street,Chemin des Bartheres 32400 Cahuzac-sur-Adour,32070_0004,G,CHEMIN DES BARTHERES,
502542673,00012,50254267300012,O,2008-02-29,,,,2019-11-14T14:00:31,true,1,,8,,CHE,DE L'ADOUR,32400,CAHUZAC-SUR-ADOUR,,,32070,,,,,,,,,,,,,,,,,,,2008-02-29,A,,,,,93.29Z,NAFRev2,N,-0.021799,43.639972,0.83,housenumber,8 Chemin de l’Adour 32400 Cahuzac-sur-Adour,32070_0001_00008,G,8 CHEMIN DE L ADOUR,
504154212,00014,50415421200014,O,2008-04-10,,,,2019-11-14T14:00:31,false,2,,,,,AUX BARTHERES,32400,CAHUZAC-SUR-ADOUR,,,32070,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,-0.025972,43.646372,0.66,street,Chemin des Bartheres 32400 Cahuzac-sur-Adour,32070_0004,G,CHEMIN DES BARTHERES,
505221721,00028,50522172100028,O,2011-02-14,11,2019,,2021-10-27T08:10:19,true,1,,,,,A MARCHAND,32400,CAHUZAC-SUR-ADOUR,,,32070,,,,,,,,,,,,,,,,,,,2011-02-14,A,,,,,01.13Z,NAFRev2,O,2.3653826,48.8845365,0.88,poi.greengrocer,A&M Distribution (Marchand de fruits et légumes) Paris,https://osm.org/node/2962992205,G,,
510317969,00028,51031796900028,O,2019-11-16,,,,2020-03-11T03:55:38,true,1,LIEUDIT PAILHERES,,,,CHEMIN DE LA NORE,32400,CAHUZAC-SUR-ADOUR,,,32070,,,,,,,,,,,,,,,,,,,2019-11-16,A,,,,,01.11Z,NAFRev2,N,-0.02581,43.639103,0.94,street,Chemin de la Nore 32400 Cahuzac-sur-Adour,32070_0011,G,CHEMIN DE LA NORE,
510873037,00020,51087303700020,O,2015-07-01,,,5610CQ,2019-11-14T14:00:31,true,3,,8,,CHE,DE L'ADOUR,32400,CAHUZAC-SUR-ADOUR,,,32070,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,56.10C,NAFRev2,N,-0.021799,43.639972,0.83,housenumber,8 Chemin de l’Adour 32400 Cahuzac-sur-Adour,32070_0001_00008,G,8 CHEMIN DE L ADOUR,
519291942,00018,51929194200018,O,2010-01-04,,,,2019-11-14T14:00:31,false,2,,,,RTE,DE CANNET,32400,CAHUZAC-SUR-ADOUR,,,32070,,,,,,,,,,,,,,,,,,,2013-09-20,F,,,,,68.20B,NAFRev2,N,-0.02581,43.639103,0.35,street,Chemin de la Nore 32400 Cahuzac-sur-Adour,32070_0011,G,CHEMIN DE LA NORE,
519414676,00014,51941467600014,O,2010-01-07,,,,2021-02-23T15:31:45,true,1,,,,CHE,DES BARTHERES,32400,CAHUZAC-SUR-ADOUR,,,32070,,,,,,,,,,,,,,,,,,,2010-01-07,A,,,,,45.20A,NAFRev2,N,-0.025972,43.646372,0.83,street,Chemin des Bartheres 32400 Cahuzac-sur-Adour,32070_0004,G,CHEMIN DES BARTHERES,
523954089,00018,52395408900018,O,2010-07-23,,,4331ZB,2019-11-14T14:00:31,false,2,,,,,A PEHAOU,32400,CAHUZAC-SUR-ADOUR,,,32070,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,43.31Z,NAFRev2,N,-0.022209,43.632114,0.31,locality,Aou Moulie 32400 Cahuzac-sur-Adour,32070_B001,G,AOU MOULIE,
525119566,00012,52511956600012,O,1995-08-31,,,,2019-11-14T14:00:31,true,1,,,,,MAIRIE,32400,CAHUZAC-SUR-ADOUR,,,32070,,,,,,,,,,,,,,,,,,,1995-08-31,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
532074861,00016,53207486100016,O,2011-05-04,,,,2019-11-14T14:00:31,true,1,,,,,ROUTE DE TARBES,32400,CAHUZAC-SUR-ADOUR,,,32070,,,,,,,,,,,,,,,,,,,2011-05-04,A,,,,,47.89Z,NAFRev2,N,-0.024704,43.637477,0.42,street,Route du Madiran 32400 Cahuzac-sur-Adour,32070_0014,G,ROUTE DU MADIRAN,
539901470,00044,53990147000044,O,2015-03-18,,,,2020-04-04T03:41:49,true,2,,21,,RTE,DES PYRENEES,32400,CAHUZAC-SUR-ADOUR,,,32070,,,,,,,,,,,,,,,,,,,2020-03-13,F,L'ILE AUX SAVEURS,,,,47.81Z,NAFRev2,N,-0.02274,43.639592,0.8,housenumber,21 Rue des Pyrenees 32400 Cahuzac-sur-Adour,32070_0006_00021,G,21 RUE DES PYRENEES,
650800618,00201,65080061800201,O,2000-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,,32400,CAHUZAC-SUR-ADOUR,,,32070,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,26.6E,NAFRev1,N,,,0,,,,,,
776990665,00015,77699066500015,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32400,CAHUZAC-SUR-ADOUR,,,32070,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
776990673,00019,77699067300019,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32400,CAHUZAC-SUR-ADOUR,,,32070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
776990681,00012,77699068100012,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32400,CAHUZAC-SUR-ADOUR,,,32070,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,35.01,NAP,N,,,0,,,,,,
788050557,00032,78805055700032,O,1986-04-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,32400,CAHUZAC-SUR-ADOUR,,,32070,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
788158475,04345,78815847504345,O,1967-04-14,01,,,2019-11-14T14:00:31,false,3,,,,,,32400,CAHUZAC-SUR-ADOUR,,,32070,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
798558110,00010,79855811000010,O,2013-11-18,,,,2019-11-14T14:00:31,true,1,,,,CHE,DE LASLANES,32400,CAHUZAC-SUR-ADOUR,,,32070,,,,,,,,,,,,,,,,,,,2013-11-18,A,,,,,69.10Z,NAFRev2,N,-0.023596,43.633752,0.82,locality,Chemin de Laslanes 32400 Cahuzac-sur-Adour,32070_0009,G,CHEMIN DE LASLANES,
803498344,00032,80349834400032,O,2020-12-18,,,,2021-05-22T08:51:31,true,1,,,,CHE,DES BARTHERES,32400,CAHUZAC-SUR-ADOUR,,,32070,,,,,,,,,,,,,,,,,,,2020-12-18,A,,,,EQUIP. ADOUR,46.69C,NAFRev2,O,-0.025972,43.646372,0.83,street,Chemin des Bartheres 32400 Cahuzac-sur-Adour,32070_0004,G,CHEMIN DES BARTHERES,
809328024,00017,80932802400017,O,2015-02-02,,,,2019-11-14T14:00:31,true,2,,,,CHE,DU MOULIN,32400,CAHUZAC-SUR-ADOUR,,,32070,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,59.11A,NAFRev2,N,-0.02129,43.631537,0.8,locality,Chemin du Moulin 32400 Cahuzac-sur-Adour,32070_0010,G,CHEMIN DU MOULIN,
819320730,00453,81932073000453,O,2019-08-22,,,,2019-11-14T14:00:31,false,1,,,,LD,BOUHABENT,32400,CAHUZAC-SUR-ADOUR,,,32070,,,,,,,,,,,,,,,,,,,2019-08-22,A,,,,FR1-223 LAURENT,35.11Z,NAFRev2,N,-0.5792565,42.992515,0.71,poi.shelter,Borde de Bouhaben (Abri) Bedous,https://osm.org/way/228272992,G,,
819335704,00659,81933570400659,O,2020-03-03,,,,2020-03-25T03:47:46,false,1,,,,LD,BOUHABENT,32400,CAHUZAC-SUR-ADOUR,,,32070,,,,,,,,,,,,,,,,,,,2020-03-03,A,,,,FR 1 303,35.11Z,NAFRev2,N,-0.5792565,42.992515,0.71,poi.shelter,Borde de Bouhaben (Abri) Bedous,https://osm.org/way/228272992,G,,